measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
110156,bw,J:DO,70,m,28.23,151,4.5009,0.36628,0.1594,18.0,47.3,0.0
110157,kidney_wt,J:DO,70,m,0.22778,147,0.03736,0.00308154,0.164,0.154,0.33,0.0
110158,testis_L,J:DO,70,m,0.10517,150,0.01964,0.0016032,0.1867,0.058,0.154,0.0
110159,testis_R,J:DO,70,m,0.10748,147,0.02019,0.00166532,0.1879,0.059,0.161,0.0
110160,testis_mean,J:DO,70,m,0.10655,150,0.01962,0.001602,0.1841,0.059,0.157,0.0
110161,testis_pct_bw,J:DO,70,m,0.38293,150,0.07837,0.00639848,0.2046,0.201,0.618,0.0
110162,epidid_vd_L,J:DO,70,m,0.04841,150,0.00756191,0.00061743,0.1562,0.025,0.069,0.0
110163,epidid_vd_R,J:DO,70,m,0.04887,149,0.00879057,0.00072015,0.1799,0.024,0.071,0.0
110164,epidid_vd_mean,J:DO,70,m,0.04885,150,0.00778088,0.00063531,0.1593,0.027,0.07,0.0
110165,epidid_vd_pct_bw,J:DO,70,m,0.1744,150,0.02727,0.00222642,0.1564,0.09,0.248,0.0
110166,semin_vesi_tot,J:DO,70,m,0.23199,150,0.06577,0.00537043,0.2835,0.09,0.489,0.0
110167,semin_vesi_pct_bw,J:DO,70,m,0.82871,150,0.22527,0.01839,0.2718,0.308,1.772,0.0
110168,sperm_count,J:DO,70,m,30.426,150,11.849,0.96744,0.3894,0.2,68.7,0.0
110169,sperm_adj,J:DO,70,m,142.6,149,49.114,4.0236,0.3445,1.69,271.9,0.0
110170,sperm_motile,J:DO,70,m,76.01,150,21.045,1.7183,0.2769,0.0,98.0,0.0
110171,sperm_vigor,J:DO,70,m,63.12,149,16.908,1.3852,0.2679,0.0,90.8,0.0
110172,sperm_prog,J:DO,70,m,39.333,149,13.759,1.1272,0.3498,0.0,79.1,0.0
110173,sperm_hyper,J:DO,70,m,13.416,149,8.4661,0.69357,0.631,0.0,53.5,0.0
110174,sperm_int,J:DO,70,m,10.379,149,7.1284,0.58398,0.6868,0.0,35.3,0.0
110175,sperm_slow,J:DO,70,m,27.597,149,11.277,0.92383,0.4086,6.4,58.0,0.0
110176,sperm_weak,J:DO,70,m,9.2779,149,8.9472,0.73299,0.9644,1.4,76.9,0.0
110177,sperm_VAP,J:DO,70,m,140.8,149,28.865,2.3647,0.2049,36.4,200.7,0.0
110178,sperm_VSL,J:DO,70,m,98.78,149,27.647,2.2649,0.2799,13.4,156.0,0.0
110179,sperm_VCL,J:DO,70,m,254.6,149,46.144,3.7803,0.1813,79.4,354.0,0.0
110180,sperm_ALH,J:DO,70,m,15.506,149,3.9501,0.32361,0.2547,6.3,29.3,0.0
110181,sperm_BCF,J:DO,70,m,20.209,149,8.6961,0.71242,0.4303,5.6,53.5,0.0
110182,normal_sperm,J:DO,70,m,67.01,150,13.272,1.0837,0.1981,1.3,90.3,0.0
110183,abnormal_head,J:DO,70,m,11.423,150,9.6331,0.78654,0.8433,1.0,92.4,0.0
110184,abnormal_tail,J:DO,70,m,14.889,150,7.5671,0.61785,0.5082,2.5,42.1,0.0
110185,broken_tail,J:DO,70,m,6.6787,150,5.7856,0.4724,0.8663,0.7,36.0,0.0
