measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
59201,Palmer3,css,,59201,bw_start,body weight at start of testing,,g,,,body weight,,F1 Tcf7l2,both,7wks,animal,,2017,,,,30,1,,,,,True,,,False,False,,(CBA x B6-Tcf7l2)F1,m,24.8,2.65,6,-0.47
59201,Palmer3,css,,59201,bw_start,body weight at start of testing,,g,,,body weight,,F1 Tcf7l2,both,7wks,animal,,2017,,,,30,1,,,,,True,,,False,False,,(CBA x B6-Tcf7l2)F1,f,21.2,0.538,4,0.50
59202,Palmer3,css,,59202,bw_end,body weight at end of testing,,g,,,body weight,,F1 Tcf7l2,both,14wks,animal,,2017,,,,30,2,,,,,True,,,False,False,,(CBA x B6-Tcf7l2)F1,m,31.0,3.77,6,-0.18
59202,Palmer3,css,,59202,bw_end,body weight at end of testing,,g,,,body weight,,F1 Tcf7l2,both,14wks,animal,,2017,,,,30,2,,,,,True,,,False,False,,(CBA x B6-Tcf7l2)F1,f,23.2,1.23,4,-0.06
59211,Palmer3,css,,59211,center,duration in center of arena,,s,,,open field test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,11,,,,,True,,,False,False,,(CBA x B6-Tcf7l2)F1,m,100,33.7,6,1.38
59211,Palmer3,css,,59211,center,duration in center of arena,,s,,,open field test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,11,,,,,True,,,False,False,,(CBA x B6-Tcf7l2)F1,f,65.4,42.0,3,0.71
59212,Palmer3,css,,59212,distance,total distance traveled,,cm,,,open field test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,12,,,,,True,,,False,False,,(CBA x B6-Tcf7l2)F1,m,4037,1389,6,-0.14
59212,Palmer3,css,,59212,distance,total distance traveled,,cm,,,open field test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,12,,,,,True,,,False,False,,(CBA x B6-Tcf7l2)F1,f,4072,1420,4,-0.07
59221,Palmer3,css,,59221,d1_tone,percentage of time freezing during tone presentation on day 1,,%,,,fear conditioning test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,21,,,,,True,,,False,False,,(CBA x B6-Tcf7l2)F1,m,1.19,0.964,6,-0.38
59221,Palmer3,css,,59221,d1_tone,percentage of time freezing during tone presentation on day 1,,%,,,fear conditioning test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,21,,,,,True,,,False,False,,(CBA x B6-Tcf7l2)F1,f,2.35,1.69,4,0.37
59222,Palmer3,css,,59222,d2_context,percentage of time freezing to context on day 2,,%,,,fear conditioning test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,22,,,,,True,,,False,False,,(CBA x B6-Tcf7l2)F1,m,1.75,1.13,6,-0.69
59222,Palmer3,css,,59222,d2_context,percentage of time freezing to context on day 2,,%,,,fear conditioning test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,22,,,,,True,,,False,False,,(CBA x B6-Tcf7l2)F1,f,8.80,9.62,4,-0.59
59223,Palmer3,css,,59223,d3_tone,percentage of time freezing to tone on day 3,,%,,,fear conditioning test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,23,,,,,True,,,False,False,,(CBA x B6-Tcf7l2)F1,m,11.4,8.87,6,-1.27
59223,Palmer3,css,,59223,d3_tone,percentage of time freezing to tone on day 3,,%,,,fear conditioning test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,23,,,,,True,,,False,False,,(CBA x B6-Tcf7l2)F1,f,14.4,12.5,4,-1.64
59231,Palmer3,css,,59231,ASR,acoustic startle response (ASR) evoked by 120 dB sound pressure level,,amplitude,,,acoustic startle test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,31,,,,,True,,,False,False,,(CBA x B6-Tcf7l2)F1,m,94.2,26.3,6,1.08
59231,Palmer3,css,,59231,ASR,acoustic startle response (ASR) evoked by 120 dB sound pressure level,,amplitude,,,acoustic startle test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,31,,,,,True,,,False,False,,(CBA x B6-Tcf7l2)F1,f,60.7,25.1,4,0.89
59232,Palmer3,css,,59232,PPI,percentage prepulse inhibition (PPI) evoked by 120 dB sound pressure level with 6 dB prepulse stimulus,,%,,,acoustic startle test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,32,,,,,True,,,False,False,,(CBA x B6-Tcf7l2)F1,m,40.8,28.8,6,-0.65
59232,Palmer3,css,,59232,PPI,percentage prepulse inhibition (PPI) evoked by 120 dB sound pressure level with 6 dB prepulse stimulus,,%,,,acoustic startle test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,32,,,,,True,,,False,False,,(CBA x B6-Tcf7l2)F1,f,60.3,11.0,4,1.37
59241,Palmer3,css,,59241,immobility,duration of immobility,,s,,,forced swim test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,41,,,,,True,,,False,False,,(CBA x B6-Tcf7l2)F1,m,37.4,27.3,5,-1.28
59241,Palmer3,css,,59241,immobility,duration of immobility,,s,,,forced swim test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,41,,,,,True,,,False,False,,(CBA x B6-Tcf7l2)F1,f,38.0,36.2,4,-1.27
59251,Palmer3,css,,59251,glucose_base,"glucose (blood GLU, no fast)",,mmol/L,,,metabolic panel,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,51,,,,,True,,,False,False,,(CBA x B6-Tcf7l2)F1,m,125,12.8,6,-0.02
59251,Palmer3,css,,59251,glucose_base,"glucose (blood GLU, no fast)",,mmol/L,,,metabolic panel,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,51,,,,,True,,,False,False,,(CBA x B6-Tcf7l2)F1,f,112,15.8,4,0.25
59252,Palmer3,css,,59252,glucose_fast,"glucose (blood GLU, 16h fast)",,mmol/L,,,metabolic panel,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,52,,,,,True,,,False,False,,(CBA x B6-Tcf7l2)F1,m,56.5,12.8,4,-0.12
59252,Palmer3,css,,59252,glucose_fast,"glucose (blood GLU, 16h fast)",,mmol/L,,,metabolic panel,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,52,,,,,True,,,False,False,,(CBA x B6-Tcf7l2)F1,f,55.0,20.5,3,0.47
