measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
61203,Schoenrock1,css,compinterv,61202,bw_d21_PD,body weight at weaning,protein-deficient diet,g,,,body weight,various diets,CC RIX,f,3wks,animal,,2018,,,,18,3,protein-deficient diet,,,,True,,,False,False,,RIX:CC(005 x 040),f,9.64,1.98,14,1.06
61204,Schoenrock1,css,compinterv,61202,bw_d21_ME,body weight at weaning,methyl-enriched diet,g,,,body weight,various diets,CC RIX,f,3wks,animal,,2018,,,,18,4,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(005 x 040),f,7.92,1.41,24,-0.83
61207,Schoenrock1,css,compinterv,61206,bw_d60_PD,body weight at start of testing,protein-deficient diet,g,,,body weight,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,7,protein-deficient diet,,,,True,,,False,False,,RIX:CC(005 x 040),f,18.6,1.83,14,-0.69
61208,Schoenrock1,css,compinterv,61206,bw_d60_ME,body weight at start of testing,methyl-enriched diet,g,,,body weight,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,8,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(005 x 040),f,18.0,1.78,24,-1.86
61211,Schoenrock1,css,compinterv,61210,bw_chg_PD,body weight change (start of testing minus weaning),protein-deficient diet,g,,,body weight,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,11,protein-deficient diet,,,,True,,,False,False,,RIX:CC(005 x 040),f,8.99,1.24,14,-1.93
61212,Schoenrock1,css,compinterv,61210,bw_chg_ME,body weight change (start of testing minus weaning),methyl-enriched diet,g,,,body weight,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,12,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(005 x 040),f,10.1,1.60,24,-0.67
61215,Schoenrock1,css,compinterv,61214,OF_boli_PD,"number of fecal boli, 10 min test",protein-deficient diet,g,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,15,protein-deficient diet,,,,True,,,False,False,,RIX:CC(005 x 040),f,2.86,1.79,14,-0.42
61216,Schoenrock1,css,compinterv,61214,OF_boli_ME,"number of fecal boli, 10 min test",methyl-enriched diet,g,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,16,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(005 x 040),f,3.04,2.10,24,-0.60
61219,Schoenrock1,css,compinterv,61218,OF_dist_PD,"total distance traveled, 10 min test",protein-deficient diet,cm,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,19,protein-deficient diet,,,,True,,,False,False,,RIX:CC(005 x 040),f,2676,1349,14,0.06
61220,Schoenrock1,css,compinterv,61218,OF_dist_ME,"total distance traveled, 10 min test",methyl-enriched diet,cm,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,20,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(005 x 040),f,3226,1152,24,0.64
61223,Schoenrock1,css,compinterv,61222,OF_vert_PD,"number of vertical movements (rearing), 10 min test",protein-deficient diet,n,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,23,protein-deficient diet,,,,True,,,False,False,,RIX:CC(005 x 040),f,29.1,30.2,14,-0.87
61224,Schoenrock1,css,compinterv,61222,OF_vert_ME,"number of vertical movements (rearing), 10 min test",methyl-enriched diet,n,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,24,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(005 x 040),f,30.4,23.3,24,-0.94
61227,Schoenrock1,css,compinterv,61226,OF_center_PD,"percentage of time in center of arena, 10 min test",protein-deficient diet,%,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,27,protein-deficient diet,,,,True,,,False,False,,RIX:CC(005 x 040),f,6.11,5.25,14,-0.23
61228,Schoenrock1,css,compinterv,61226,OF_center_ME,"percentage of time in center of arena, 10 min test",methyl-enriched diet,%,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,28,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(005 x 040),f,8.06,5.25,24,0.14
61231,Schoenrock1,css,compinterv,61230,LD_boli_PD,"number of fecal boli, 10 min test",protein-deficient diet,n,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,31,protein-deficient diet,,,,True,,,False,False,,RIX:CC(005 x 040),f,1.00,1.80,14,-0.89
61232,Schoenrock1,css,compinterv,61230,LD_boli_ME,"number of fecal boli, 10 min test",methyl-enriched diet,n,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,32,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(005 x 040),f,1.17,1.93,24,-0.55
61235,Schoenrock1,css,compinterv,61234,LD_trans_PD,"number of transitions between light and dark sides, 10 min test",protein-deficient diet,n,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,35,protein-deficient diet,,,,True,,,False,False,,RIX:CC(005 x 040),f,79.4,40.1,14,0.13
61236,Schoenrock1,css,compinterv,61234,LD_trans_ME,"number of transitions between light and dark sides, 10 min test",methyl-enriched diet,n,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,36,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(005 x 040),f,103,41.6,24,0.77
61239,Schoenrock1,css,compinterv,61238,LD_dist_dk_PD,"distance traveled in dark side, 10 min test",protein-deficient diet,cm,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,39,protein-deficient diet,,,,True,,,False,False,,RIX:CC(005 x 040),f,1427,405,14,0.04
61240,Schoenrock1,css,compinterv,61238,LD_dist_dk_ME,"distance traveled in dark side, 10 min test",methyl-enriched diet,cm,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,40,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(005 x 040),f,1760,572,24,0.63
61243,Schoenrock1,css,compinterv,61242,LD_dist_lt_PD,"distance traveled in light side, 10 min test",protein-deficient diet,cm,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,43,protein-deficient diet,,,,True,,,False,False,,RIX:CC(005 x 040),f,492,376,14,-0.46
61244,Schoenrock1,css,compinterv,61242,LD_dist_lt_ME,"distance traveled in light side, 10 min test",methyl-enriched diet,cm,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,44,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(005 x 040),f,636,387,24,0.02
61247,Schoenrock1,css,compinterv,61246,LD_dist_tot_PD,"total distance traveled (dark + light), 10 min test",protein-deficient diet,cm,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,47,protein-deficient diet,,,,True,,,False,False,,RIX:CC(005 x 040),f,2071,710,14,-0.19
61248,Schoenrock1,css,compinterv,61246,LD_dist_tot_ME,"total distance traveled (dark + light), 10 min test",methyl-enriched diet,cm,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,48,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(005 x 040),f,2590,918,24,0.39
61251,Schoenrock1,css,compinterv,61250,LD_pct_lt_PD,"percentage of time in light side, 10 min test",protein-deficient diet,%,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,51,protein-deficient diet,,,,True,,,False,False,,RIX:CC(005 x 040),f,20.7,13.4,14,-0.74
61252,Schoenrock1,css,compinterv,61250,LD_pct_lt_ME,"percentage of time in light side, 10 min test",methyl-enriched diet,%,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,52,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(005 x 040),f,23.5,7.68,24,-0.02
61255,Schoenrock1,css,compinterv,61254,SIH_temp1_PD,basal body temperature,protein-deficient diet,&deg;C,,,body temperature,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,55,protein-deficient diet,,,,True,,,False,False,,RIX:CC(005 x 040),f,36.0,0.584,14,-1.43
61256,Schoenrock1,css,compinterv,61254,SIH_temp1_ME,basal body temperature,methyl-enriched diet,&deg;C,,,body temperature,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,56,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(005 x 040),f,35.9,0.623,24,-1.23
61259,Schoenrock1,css,compinterv,61258,SIH_temp2_PD,body temperature taken 10 min after stress of taking basal temperature,protein-deficient diet,&deg;C,,,body temperature,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,59,protein-deficient diet,,,,True,,,False,False,,RIX:CC(005 x 040),f,38.0,0.380,14,-1.25
61260,Schoenrock1,css,compinterv,61258,SIH_temp2_ME,body temperature taken 10 min after stress of taking basal temperature,methyl-enriched diet,&deg;C,,,body temperature,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,60,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(005 x 040),f,37.6,0.505,24,-1.57
61263,Schoenrock1,css,compinterv,61262,SIH_temp_chg_PD,change in temperature (stress minus basal),protein-deficient diet,&deg;C,,,body temperature,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,63,protein-deficient diet,,,,True,,,False,False,,RIX:CC(005 x 040),f,1.91,0.419,14,1.03
61264,Schoenrock1,css,compinterv,61262,SIH_temp_chg_ME,change in temperature (stress minus basal),methyl-enriched diet,&deg;C,,,body temperature,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,64,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(005 x 040),f,1.74,0.575,24,0.34
61267,Schoenrock1,css,compinterv,61266,FST_boli_PD,"number of fecal boli, 6 min test",protein-deficient diet,n,,,forced swim test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,67,protein-deficient diet,,,,True,,,False,False,,RIX:CC(005 x 040),f,2.50,1.56,14,-0.38
61268,Schoenrock1,css,compinterv,61266,FST_boli_ME,"number of fecal boli, 6 min test",methyl-enriched diet,n,,,forced swim test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,68,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(005 x 040),f,2.67,1.69,24,-0.76
61271,Schoenrock1,css,compinterv,61270,FST_immobile_PD,"percentage of time spent immobile in the last 4 mins, 6 min test",protein-deficient diet,%,,,forced swim test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,71,protein-deficient diet,,,,True,,,False,False,,RIX:CC(005 x 040),f,55.5,21.3,14,-0.82
61272,Schoenrock1,css,compinterv,61270,FST_immobile_ME,"percentage of time spent immobile in the last 4 mins, 6 min test",methyl-enriched diet,%,,,forced swim test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,72,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(005 x 040),f,53.8,18.2,24,-1.38
61275,Schoenrock1,css,compinterv,61274,CORT_basal_PD,basal serum corticosterone,protein-deficient diet,ng/mL,,,hormone quantification,various diets,CC RIX,f,8-9wks,animal,,2018,,,,14,75,protein-deficient diet,,,,True,,,False,False,,RIX:CC(005 x 040),f,78.3,133,14,-0.72
61276,Schoenrock1,css,compinterv,61274,CORT_basal_ME,basal serum corticosterone,methyl-enriched diet,ng/mL,,,hormone quantification,various diets,CC RIX,f,8-9wks,animal,,2018,,,,12,76,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(005 x 040),f,180,143,23,0.65
61279,Schoenrock1,css,compinterv,61278,CORT_stress_PD,serum corticosterone after 10 min restraint stress,protein-deficient diet,ng/mL,,,hormone quantification,various diets,CC RIX,f,8-9wks,animal,,2018,,,,14,79,protein-deficient diet,,,,True,,,False,False,,RIX:CC(005 x 040),f,902,125,14,0.68
61280,Schoenrock1,css,compinterv,61278,CORT_stress_ME,serum corticosterone after 10 min restraint stress,methyl-enriched diet,ng/mL,,,hormone quantification,various diets,CC RIX,f,8-9wks,animal,,2018,,,,12,80,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(005 x 040),f,941,171,23,0.75
61283,Schoenrock1,css,compinterv,61282,CORT_chg_PD,change in serum corticosterone (stress minus basal),protein-deficient diet,ng/mL,,,hormone quantification,various diets,CC RIX,f,8-9wks,animal,,2018,,,,14,83,protein-deficient diet,,,,True,,,False,False,,RIX:CC(005 x 040),f,824,113,14,1.18
61284,Schoenrock1,css,compinterv,61282,CORT_chg_ME,change in serum corticosterone (stress minus basal),methyl-enriched diet,ng/mL,,,hormone quantification,various diets,CC RIX,f,8-9wks,animal,,2018,,,,12,84,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(005 x 040),f,761,163,23,0.79
113787,Graham2,css,,113787,weight_score,"body weight loss and survival score (1=0-5% loss, 2=5-15% loss, 3=greater than 15% loss and death)",,score,,,colony observation,SARS-CoV,CC RIX,f,8-10wks,strainsex,,2021,,,,117,3,,,,False,True,,,False,False,,RIX:CC(005 x 040),f,1.0,,,-0.77
113790,Graham2,css,timecoh,113790,log_titer_d2,"lung viral load titer (log10(x+1)), post infection",day 2,log(n),,,in vitro assay,SARS-CoV,CC RIX,f,8-10wks,strainsex,,2021,,,,105,6,day 2,,,False,True,,,False,False,,RIX:CC(005 x 040),f,6.13,,,-0.2
113791,Graham2,css,timecoh,113790,log_titer_d4,"lung viral load titer (log10(x+1)), post infection",day 4,log(n),,,in vitro assay,SARS-CoV,CC RIX,f,8-10wks,strainsex,,2021,,,,102,7,day 4,,,False,True,,,False,False,,RIX:CC(005 x 040),f,4.2,,,0.08
113800,Graham3,css,,113800,CD4_pos_tot,percentage of splenic lymphocytes that are CD4+ T cells,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,9,,,,False,True,,,False,False,,RIX:CC(005 x 040),m,18.15,5.0663,6,-0.55
113801,Graham3,css,,113801,Tregs,percentage of splenic CD4+ T cells that are Foxp3+ (Treg),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,10,,,,False,True,,,False,False,,RIX:CC(005 x 040),m,7.8567,3.6788,6,-0.02
113802,Graham3,css,,113802,Treg_CD29_pos,percentage of splenic Treg cells that are CD29+,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,11,,,,False,True,,,False,False,,RIX:CC(005 x 040),m,43.783,5.3297,6,0.53
113803,Graham3,css,,113803,Treg_CD44_hi,percentage of splenic Treg cells that are CD44hi,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,12,,,,False,True,,,False,False,,RIX:CC(005 x 040),m,73.5,10.653,6,1.44
113804,Graham3,css,,113804,Treg_CD73_pos,percentage of splenic Treg cells that are CD73+,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,13,,,,False,True,,,False,False,,RIX:CC(005 x 040),m,66.47,12.335,6,0.6
113805,Graham3,css,,113805,Treg_CTLA4_pos,percentage of splenic Treg cells that are CTLA-4+,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,14,,,,False,True,,,False,False,,RIX:CC(005 x 040),m,44.567,22.602,6,-0.1
113806,Graham3,css,,113806,Treg_CXCR3_pos,percentage of splenic Treg cells that are CXCR3+,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,15,,,,False,True,,,False,False,,RIX:CC(005 x 040),m,27.083,7.3586,6,0.89
113807,Graham3,css,,113807,Treg_ICOS_pos,percentage of splenic Treg cells that are ICOS+ (inducible costimulator),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,16,,,,False,True,,,False,False,,RIX:CC(005 x 040),m,18.362,17.048,6,-0.23
113812,Graham3,css,,113812,mp_CD3_pos,percentage of splenic lymphocytes that are CD3+ T cells (memory precursor panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,92,21,,,,False,True,,,False,False,,RIX:CC(005 x 040),m,20.067,8.2501,3,-1.59
113813,Graham3,css,,113813,mp_CD3_pos_CD8_pos,percentage of splenic CD3+ T cells that are CD8+ (memory precursor panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,92,22,,,,False,True,,,False,False,,RIX:CC(005 x 040),m,24.567,2.3352,3,-1.43
113814,Graham3,css,,113814,mp_CD8_pos_CD44_pos,percentage of splenic CD8+ T cells that are CD44+ (memory precursor panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,91,23,,,,False,True,,,False,False,,RIX:CC(005 x 040),m,25.533,1.115,3,0.16
113816,Graham3,css,,113816,mp_CD8_pos_Ki67_pos,percentage of splenic CD8+ T cells that are Ki67+ (memory precursor panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,92,25,,,,False,True,,,False,False,,RIX:CC(005 x 040),m,7.1967,1.3097,3,-0.14
113817,Graham3,css,,113817,mp_CD3_pos_CD4_pos,percentage of splenic CD3+ T cells that are CD4+ (memory precursor panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,92,26,,,,False,True,,,False,False,,RIX:CC(005 x 040),m,68.4,0.8544,3,1.57
113818,Graham3,css,,113818,mp_CD4_pos_CD44_pos,percentage of splenic CD4+ T cells that are CD44+ (memory precursor panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,91,27,,,,False,True,,,False,False,,RIX:CC(005 x 040),m,28.7,1.9468,3,0.44
113820,Graham3,css,,113820,mp_CD4_pos_Ki67_pos,percentage of splenic CD4+ T cells that are Ki67+ (memory precursor panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,92,29,,,,False,True,,,False,False,,RIX:CC(005 x 040),m,12.167,2.8378,3,0.31
113825,Graham3,css,,113825,mem_CD3_pos,percentage of splenic lymphocytes that are CD3+ T cells (memory panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,68,34,,,,False,True,,,False,False,,RIX:CC(005 x 040),m,26.4,0.5,3,-0.74
113826,Graham3,css,,113826,mem_CD3_pos_CD8_pos,percentage of splenic CD3+ T cells that are CD8+ (memory panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,68,35,,,,False,True,,,False,False,,RIX:CC(005 x 040),m,23.2,2.0075,3,-1.4
113827,Graham3,css,,113827,mem_CD8_pos_CD44_pos,percentage of splenic CD8+ T cells that are CD44+ (memory panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,73,36,,,,False,True,,,False,False,,RIX:CC(005 x 040),m,21.7,2.3065,3,-0.13
113828,Graham3,css,,113828,mem_CD8_pos_CD62L_neg,percentage of splenic CD8+ T cells that are CD62L- (memory panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,68,37,,,,False,True,,,False,False,,RIX:CC(005 x 040),m,12.813,3.5404,3,-0.56
113829,Graham3,css,,113829,mem_CD8_pos_Ki67_pos,percentage of splenic CD8+ T cells that are Ki67+ (memory panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,73,38,,,,False,True,,,False,False,,RIX:CC(005 x 040),m,7.2767,1.0684,3,-0.1
113830,Graham3,css,,113830,mem_CD3_pos_CD4_pos,percentage of splenic CD3+ T cells that are CD4+ (memory panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,68,39,,,,False,True,,,False,False,,RIX:CC(005 x 040),m,72.1,1.6703,3,1.27
113831,Graham3,css,,113831,mem_CD4_pos_CD44_pos,percentage of splenic CD4+ T cells that are CD44+ (memory panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,73,40,,,,False,True,,,False,False,,RIX:CC(005 x 040),m,22.6,2.6287,3,0.32
113832,Graham3,css,,113832,mem_CD4_pos_CD62L_neg,percentage of splenic CD4+ T cells that are  CD62L- (memory panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,68,41,,,,False,True,,,False,False,,RIX:CC(005 x 040),m,18.9,3.0512,3,-0.71
113833,Graham3,css,,113833,mem_CD4_pos_Ki67_pos,percentage of splenic CD4+ T cells that are Ki67+ (memory panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,73,42,,,,False,True,,,False,False,,RIX:CC(005 x 040),m,8.7733,1.0635,3,-0.53
113838,Graham3,css,,113838,ics_CD3_pos,percentage of splenic lymphocytes that are CD3+ T cells following stimulation with anti-CD3 and anti CD28,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,47,,,,False,True,,,False,False,,RIX:CC(005 x 040),m,14.76,5.4598,6,-0.75
113839,Graham3,css,,113839,ics_CD3_pos_CD8_pos,percentage of splenic CD3+ T cells that are CD8+ following stimulation with anti-CD3 and anti-CD28,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,48,,,,False,True,,,False,False,,RIX:CC(005 x 040),m,34.233,6.7161,6,-0.03
113840,Graham3,css,,113840,ics_CD8_pos_IL17_pos,percentage of splenic CD8+ T cells that are IL-17+ by intracellular cytokine staining following stimulation with anti-CD3 and anti-CD28,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,49,,,,False,True,,,False,False,,RIX:CC(005 x 040),m,0.29185,0.23924,6,-0.32
113841,Graham3,css,,113841,ics_CD8_pos_IGNg_pos,percentage of splenic CD8+ T cells that are  IFNg+ by intracellular cytokine staining following stimulation with anti-CD3 and anti-CD28,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,50,,,,False,True,,,False,False,,RIX:CC(005 x 040),m,2.4217,3.1926,6,0.68
113842,Graham3,css,,113842,ics_CD3_pos_CD4_pos,percentage of splenic CD3+ T cells that are CD4+ following stimulation with anti-CD3 and anti-CD28,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,51,,,,False,True,,,False,False,,RIX:CC(005 x 040),m,56.78,7.3355,6,0.25
113843,Graham3,css,,113843,ics_CD4_pos_IL17_pos,percentage of splenic CD4+ T cells that are IL-17+ by intracellular cytokine staining following stimulation with anti-CD3 and anti-CD28,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,52,,,,False,True,,,False,False,,RIX:CC(005 x 040),m,4.4345,4.7124,6,3.71
113844,Graham3,css,,113844,ics_CD4_pos_IFNg_pos,percentage of splenic CD4+ T cells that are IFNg+ by intracellular cytokine staining following stimulation with anti-CD3 and anti-CD28,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,53,,,,False,True,,,False,False,,RIX:CC(005 x 040),m,7.2946,12.311,6,1.88
113845,Graham3,css,,113845,ics_CD4_pos_Tbet_pos,percentage of splenic CD4+ T cells that are Tbet+ (transcription factor) by intracellular staining following stimulation with anti-CD3 and anti-CD28,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,92,54,,,,False,True,,,False,False,,RIX:CC(005 x 040),m,3.207,2.4239,6,0.05
