measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
1501,Dietrich1,css,,1501,anthrax_lethal_toxin,"susceptibility to Bacillus anthracis (0=susceptible, 1=resistant)",,designation,,,in vitro assay,Bacillus anthracis lethal toxin,inbred,f,6-8wks*,strainsex,,1998,,,,50,1,,,,,True,,,False,False,,SM/J,f,1.00,,,1.03
1901,Albers1,css,basetrt,1901,chol_chow,total cholesterol (plasma CHOL),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,1,baseline,,,,True,,,True,False,,SM/J,m,1.97,,8,-0.18
1901,Albers1,css,basetrt,1901,chol_chow,total cholesterol (plasma CHOL),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,1,baseline,,,,True,,,True,False,,SM/J,f,1.44,,8,-0.46
1902,Albers1,css,basetrt,1902,HDLC_chow,HDL cholesterol (plasma HDL),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,2,baseline,,,,True,,,True,False,,SM/J,m,1.58,,8,-0.02
1902,Albers1,css,basetrt,1902,HDLC_chow,HDL cholesterol (plasma HDL),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,2,baseline,,,,True,,,True,False,,SM/J,f,1.09,,8,-0.24
1903,Albers1,css,basetrt,1903,nonHDLC_chow,non-HDL cholesterol (plasma non-HDL),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,3,baseline,,,,True,,,True,False,,SM/J,m,0.390,,8,-0.55
1903,Albers1,css,basetrt,1903,nonHDLC_chow,non-HDL cholesterol (plasma non-HDL),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,3,baseline,,,,True,,,True,False,,SM/J,f,0.350,,8,-0.87
1904,Albers1,css,basetrt,1901,chol_fat,total cholesterol (plasma CHOL),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,4,after 6wks on diet,,,,True,,,False,False,,SM/J,m,8.15,,8,0.38
1904,Albers1,css,basetrt,1901,chol_fat,total cholesterol (plasma CHOL),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,4,after 6wks on diet,,,,True,,,False,False,,SM/J,f,8.37,,8,0.24
1905,Albers1,css,basetrt,1902,HDLC_fat,HDL cholesterol (plasma HDL),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,5,after 6wks on diet,,,,True,,,False,False,,SM/J,m,1.71,,8,-0.47
1905,Albers1,css,basetrt,1902,HDLC_fat,HDL cholesterol (plasma HDL),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,5,after 6wks on diet,,,,True,,,False,False,,SM/J,f,2.40,,8,1.11
1906,Albers1,css,basetrt,1903,nonHDLC_fat,non-HDL cholesterol (plasma non-HDL),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,6,after 6wks on diet,,,,True,,,False,False,,SM/J,f,5.97,,8,0.03
1906,Albers1,css,basetrt,1903,nonHDLC_fat,non-HDL cholesterol (plasma non-HDL),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,6,after 6wks on diet,,,,True,,,False,False,,SM/J,m,6.44,,8,0.58
1907,Albers1,css,basetrt,1901,chol_chg,total cholesterol (plasma CHOL),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,7,fold change,1,,,True,,,False,False,,SM/J,m,4.14,,8,0.50
1907,Albers1,css,basetrt,1901,chol_chg,total cholesterol (plasma CHOL),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,7,fold change,1,,,True,,,False,False,,SM/J,f,5.81,,8,0.43
1908,Albers1,css,basetrt,1902,HDLC_chg,HDL cholesterol (plasma HDL),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,8,fold change,1,,,True,,,False,False,,SM/J,m,1.08,,8,-0.52
1908,Albers1,css,basetrt,1902,HDLC_chg,HDL cholesterol (plasma HDL),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,8,fold change,1,,,True,,,False,False,,SM/J,f,2.20,,8,2.04
1909,Albers1,css,basetrt,1903,nonHDLC_chg,non-HDL cholesterol (plasma non-HDL),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,9,fold change,1,,,True,,,False,False,,SM/J,m,16.5,,8,0.70
1909,Albers1,css,basetrt,1903,nonHDLC_chg,non-HDL cholesterol (plasma non-HDL),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,9,fold change,1,,,True,,,False,False,,SM/J,f,17.1,,8,0.75
1910,Albers1,css,basetrt,1910,PL_chow,total phospholipid (plasma),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,10,baseline,,,,True,,,True,False,,SM/J,m,2.41,,8,0.02
1910,Albers1,css,basetrt,1910,PL_chow,total phospholipid (plasma),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,10,baseline,,,,True,,,True,False,,SM/J,f,1.54,,8,-0.63
1911,Albers1,css,basetrt,1911,PL_HDL_chow,HDL phospholipid (plasma),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,11,baseline,,,,True,,,True,False,,SM/J,m,2.08,,8,0.16
1911,Albers1,css,basetrt,1911,PL_HDL_chow,HDL phospholipid (plasma),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,11,baseline,,,,True,,,True,False,,SM/J,f,1.34,,8,-0.50
1912,Albers1,css,basetrt,1912,PL_nonHDL_chow,non-HDL phospholipid (plasma),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,12,baseline,,,,True,,,True,False,,SM/J,m,0.340,,8,-0.35
1912,Albers1,css,basetrt,1912,PL_nonHDL_chow,non-HDL phospholipid (plasma),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,12,baseline,,,,True,,,True,False,,SM/J,f,0.200,,8,-0.84
1913,Albers1,css,basetrt,1913,PLTP_chow,phospholipid transfer protein activity (plasma),baseline,&micro;mol/mL/h,,,protein activity assessment,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,13,baseline,,,,True,,,True,False,,SM/J,m,21.9,,8,-0.55
1913,Albers1,css,basetrt,1913,PLTP_chow,phospholipid transfer protein activity (plasma),baseline,&micro;mol/mL/h,,,protein activity assessment,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,13,baseline,,,,True,,,True,False,,SM/J,f,16.5,,8,-0.98
1914,Albers1,css,basetrt,1910,PL_fat,total phospholipid (plasma),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,14,after 6wks on diet,,,,True,,,False,False,,SM/J,m,3.10,,8,-0.23
1914,Albers1,css,basetrt,1910,PL_fat,total phospholipid (plasma),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,14,after 6wks on diet,,,,True,,,False,False,,SM/J,f,3.31,,8,0.77
1915,Albers1,css,basetrt,1911,PL_HDL_fat,HDL phospholipid (plasma),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,15,after 6wks on diet,,,,True,,,False,False,,SM/J,m,1.55,,8,-0.72
1915,Albers1,css,basetrt,1911,PL_HDL_fat,HDL phospholipid (plasma),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,15,after 6wks on diet,,,,True,,,False,False,,SM/J,f,2.09,,8,0.83
1916,Albers1,css,basetrt,1912,PL_nonHDL_fat,non-HDL phospholipid (plasma),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,16,after 6wks on diet,,,,True,,,False,False,,SM/J,m,1.54,,8,0.63
1916,Albers1,css,basetrt,1912,PL_nonHDL_fat,non-HDL phospholipid (plasma),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,16,after 6wks on diet,,,,True,,,False,False,,SM/J,f,1.22,,8,0.15
1917,Albers1,css,basetrt,1910,PL_chg,total phospholipid (plasma),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,17,fold change,1,,,True,,,False,False,,SM/J,m,1.29,,8,-0.31
1917,Albers1,css,basetrt,1910,PL_chg,total phospholipid (plasma),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,17,fold change,1,,,True,,,False,False,,SM/J,f,2.15,,8,1.14
1918,Albers1,css,basetrt,1911,PL_HDL_chg,HDL phospholipid (plasma),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,18,fold change,1,,,True,,,False,False,,SM/J,m,0.750,,8,-0.71
1918,Albers1,css,basetrt,1911,PL_HDL_chg,HDL phospholipid (plasma),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,18,fold change,1,,,True,,,False,False,,SM/J,f,1.56,,8,1.71
1919,Albers1,css,basetrt,1912,PL_nonHDL_chg,non-HDL phospholipid (plasma),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,19,fold change,1,,,True,,,False,False,,SM/J,m,4.53,,8,0.57
1919,Albers1,css,basetrt,1912,PL_nonHDL_chg,non-HDL phospholipid (plasma),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,19,fold change,1,,,True,,,False,False,,SM/J,f,6.10,,8,0.61
1920,Albers1,css,basetrt,1913,PLTP_fat,phospholipid transfer protein activity (plasma),after 6wks on diet,&micro;mol/mL/h,,,protein activity assessment,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,20,after 6wks on diet,,,,True,,,False,False,,SM/J,m,39.8,,8,-0.61
1920,Albers1,css,basetrt,1913,PLTP_fat,phospholipid transfer protein activity (plasma),after 6wks on diet,&micro;mol/mL/h,,,protein activity assessment,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,20,after 6wks on diet,,,,True,,,False,False,,SM/J,f,29.0,,8,-1.49
1921,Albers1,css,basetrt,1913,PLTP_chg,phospholipid transfer protein activity (plasma),fold change,&micro;mol/mL/h,,,protein activity assessment,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,21,fold change,1,,,True,,,False,False,,SM/J,m,1.82,,8,-0.08
1921,Albers1,css,basetrt,1913,PLTP_chg,phospholipid transfer protein activity (plasma),fold change,&micro;mol/mL/h,,,protein activity assessment,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,21,fold change,1,,,True,,,False,False,,SM/J,f,1.76,,8,-0.42
1922,Albers1,css,basetrt,1922,largeHDL_chow,percentage of large HDL particles (10-13 nm) (plasma),baseline,%,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,22,baseline,,,,True,,,True,False,,SM/J,m,33.2,,8,-0.65
1922,Albers1,css,basetrt,1922,largeHDL_chow,percentage of large HDL particles (10-13 nm) (plasma),baseline,%,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,22,baseline,,,,True,,,True,False,,SM/J,f,29.6,,8,-0.97
1923,Albers1,css,basetrt,1923,HDLsize_chow,HDL peak size (plasma),baseline,nm,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,23,baseline,,,,True,,,True,False,,SM/J,m,9.06,,8,-1.27
1923,Albers1,css,basetrt,1923,HDLsize_chow,HDL peak size (plasma),baseline,nm,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,23,baseline,,,,True,,,True,False,,SM/J,f,9.32,,8,-0.60
1924,Albers1,css,basetrt,1922,largeHDL_fat,percentage of large HDL particles (10-13 nm) (plasma),after 6wks on diet,%,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,24,after 6wks on diet,,,,True,,,False,False,,SM/J,m,29.9,,8,-0.65
1924,Albers1,css,basetrt,1922,largeHDL_fat,percentage of large HDL particles (10-13 nm) (plasma),after 6wks on diet,%,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,24,after 6wks on diet,,,,True,,,False,False,,SM/J,f,27.2,,8,-0.74
1925,Albers1,css,basetrt,1923,HDLsize_fat,HDL peak size (plasma),after 6wks on diet,nm,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,25,after 6wks on diet,,,,True,,,False,False,,SM/J,m,9.08,,8,-1.03
1925,Albers1,css,basetrt,1923,HDLsize_fat,HDL peak size (plasma),after 6wks on diet,nm,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,25,after 6wks on diet,,,,True,,,False,False,,SM/J,f,9.29,,8,-0.40
1926,Albers1,css,basetrt,1922,largeHDL_chg,percentage of large HDL particles (10-13 nm) (plasma),fold change,%,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,26,fold change,1,,,True,,,False,False,,SM/J,m,0.900,,8,-0.35
1926,Albers1,css,basetrt,1922,largeHDL_chg,percentage of large HDL particles (10-13 nm) (plasma),fold change,%,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,26,fold change,1,,,True,,,False,False,,SM/J,f,0.920,,8,0.15
1927,Albers1,css,basetrt,1923,HDLsize_chg,HDL peak size (plasma),fold change,nm,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,27,fold change,1,,,True,,,False,False,,SM/J,m,1.00,,8,0.12
1927,Albers1,css,basetrt,1923,HDLsize_chg,HDL peak size (plasma),fold change,nm,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,27,fold change,1,,,True,,,False,False,,SM/J,f,0.997,,8,0.19
1928,Albers1,css,basetrt,1928,TG_chow,triglycerides (plasma TG) (4h fast),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,28,baseline,,,,True,,,True,False,,SM/J,m,1.49,,8,-0.28
1928,Albers1,css,basetrt,1928,TG_chow,triglycerides (plasma TG) (4h fast),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,28,baseline,,,,True,,,True,False,,SM/J,f,1.29,,8,-0.12
1929,Albers1,css,basetrt,1928,TG_fat,triglycerides (plasma TG) (4h fast),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,29,after 6wks on diet,,,,True,,,False,False,,SM/J,m,1.20,,8,1.05
1929,Albers1,css,basetrt,1928,TG_fat,triglycerides (plasma TG) (4h fast),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,29,after 6wks on diet,,,,True,,,False,False,,SM/J,f,1.25,,8,1.25
1930,Albers1,css,basetrt,1928,TG_chg,triglycerides (plasma TG) (4h fast),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,30,fold change,1,,,True,,,False,False,,SM/J,m,0.810,,8,1.12
1930,Albers1,css,basetrt,1928,TG_chg,triglycerides (plasma TG) (4h fast),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,30,fold change,1,,,True,,,False,False,,SM/J,f,0.970,,8,0.82
2201,Mogil1,css,,2201,HP,"latency of nociceptive response, (53&deg;C) hot plate test",,s,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,11,1,,,,,True,,,False,False,,SM/J,m,16.9,3.39,8,-0.97
2202,Mogil1,css,,2202,HT,"latency of heated hindpaw withdrawal, Hargreaves test",,s,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,11,2,,,,,True,,,False,False,,SM/J,m,11.2,2.69,6,-0.19
2203,Mogil1,css,,2203,TW_HOT1,"latency of tail withdrawal, 49&deg;C heat stimulation",,s,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,11,3,,,,,True,,,False,False,,SM/J,m,3.20,1.26,10,-0.81
2204,Mogil1,css,,2204,VF,"median 50% foot withdrawal threshold, Von Frey test",,mN,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,11,4,,,,,True,,,False,False,,SM/J,m,25.5,3.97,7,1.65
2205,Mogil1,css,,2205,AC_AA,"number of abdominal constrictions induced with acetic acid (i.p.), 20 min",,n,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,11,5,,,,,True,,,False,False,,SM/J,m,34.5,18.1,6,-0.57
2206,Mogil1,css,,2206,AC_MS,"number of abdominal constrictions induced with magnesium sulfate (i.p.), 5 min",,n,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,11,6,,,,,True,,,False,False,,SM/J,m,3.40,2.20,6,-0.56
2207,Mogil1,css,,2207,CAR_HT,"percent hypersensitivity threshold to carrageenan-induced thermal hyperalgesia, treated and heated hindpaw withdrawal",,%,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,11,7,,,,,True,,,False,False,,SM/J,m,-13.0,27.4,6,-1.57
2208,Mogil1,css,,2208,F_early," duration of nociceptive response to acute inflammation (early phase), 0-10 min post-formalin (s.q.) injection",,s,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,11,8,,,,,True,,,False,False,,SM/J,m,83.7,39.7,7,-0.05
2209,Mogil1,css,,2209,F_late,"duration of nociceptive response to subacute/chronic inflammation (late phase), 10-60 min post-formalin (s.q.) injection",,s,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,11,9,,,,,True,,,False,False,,SM/J,m,149,102,7,-0.89
2210,Mogil1,css,,2210,AUT,autotomy (neuropathy) score (1-11) following hindlimb denervation,,score,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,11,10,,,,,True,,,False,False,,SM/J,m,5.10,4.20,9,0.12
2211,Mogil1,css,,2211,PNI_HT,percent hypersensitivity threshold to Hargreaves test following peripheral nerve injury (PNI),,%,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,11,11,,,,,True,,,False,False,,SM/J,m,19.8,19.4,6,-0.31
2212,Mogil1,css,,2212,PNI_VF,median 50% foot withdrawal hypersensitivity threshold to von Frey test following peripheral nerve injury (PNI),,mN,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,11,12,,,,,True,,,False,False,,SM/J,m,70.0,8.47,7,0.86
2220,Mogil1,css,,2220,CAP,duration of nociceptive response to capsaicin,,s,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,12,20,,,,,True,,,False,False,,SM/J,m,67.4,27.1,5,-0.32
2221,Mogil1,css,,2221,BV,duration of nociceptive response to bee venom,,s,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,12,21,,,,,True,,,False,False,,SM/J,m,37.3,52.1,5,-1.91
2222,Mogil1,css,,2222,TF,"latency of nociception to heated tail following hindleg acupuncture needles stimulation (analgesia), tail flick test",,s,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,10,22,,,,,True,,,False,False,,SM/J,m,3.54,0.321,21,-1.83
2223,Mogil1,css,,2223,TW_HOT2,"latency of tail withdrawal, 47&deg;C heat stimulation",,s,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,12,23,,,,,True,,,False,False,,SM/J,m,7.40,2.24,5,-0.27
2224,Mogil1,css,,2224,TW_COLD,"latency of tail withdrawal, -15&deg;C cold stimulation",,s,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,12,24,,,,,True,,,False,False,,SM/J,m,14.6,3.80,5,0.49
2225,Mogil1,css,,2225,CAP_TW,"percent hypersensitivity threshold to capsaicin-induced thermal hyperalgesia, tail withdrawal at 47&deg;C",,%,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,12,25,,,,,True,,,False,False,,SM/J,m,14.5,15.2,5,0.05
2226,Mogil1,css,,2226,BV_HT,"percent hypersensitivity threshold to bee venom-induced thermal hyperalgesia (ipsilateral), treated and heated hindpaw withdrawal",,%,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,12,26,,,,,True,,,False,False,,SM/J,m,81.0,5.37,5,1.55
2227,Mogil1,css,,2227,BV_HT_CON,"percent hypersensitivity threshold to bee venom-induced thermal hyperalgesia (contralateral), untreated and heated hindpaw withdrawal",,%,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,12,27,,,,,True,,,False,False,,SM/J,m,70.1,9.39,5,2.36
2228,Mogil1,css,,2228,TC,latency of nociception to pinched tail,,s,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,12,28,,,,,True,,,False,False,,SM/J,m,10.8,4.23,7,-0.45
2904,Paigen1,css,,2904,age,age at start of diet (local parameter),,d,,,colony observation,,inbred,both,,animal,,2000,,,,41,4,,,,,True,,,False,False,,SM/J,f,55.0,0,10,-1.08
2904,Paigen1,css,,2904,age,age at start of diet (local parameter),,d,,,colony observation,,inbred,both,,animal,,2000,,,,41,4,,,,,True,,,False,False,,SM/J,m,55.0,0,12,-0.73
2905,Paigen1,css,basetrt,2905,initbw,body weight,start,g,,,body weight,high-fat diet,inbred,both,7-11wks,animal,,2000,,,,38,5,start,,,,True,,,False,False,,SM/J,m,18.6,1.80,12,-1.80
2905,Paigen1,css,basetrt,2905,initbw,body weight,start,g,,,body weight,high-fat diet,inbred,both,7-11wks,animal,,2000,,,,38,5,start,,,,True,,,False,False,,SM/J,f,14.8,0.829,10,-1.54
2906,Paigen1,css,basetrt,2905,finalbw,body weight,after 8wks on diet,g,,,body weight,high-fat diet,inbred,both,7-11wks,animal,,2000,,,,43,6,after 8wks on diet,,,,True,,,False,False,,SM/J,m,24.1,1.52,6,-0.51
2906,Paigen1,css,basetrt,2905,finalbw,body weight,after 8wks on diet,g,,,body weight,high-fat diet,inbred,both,7-11wks,animal,,2000,,,,43,6,after 8wks on diet,,,,True,,,False,False,,SM/J,f,18.2,0.894,8,-0.94
2907,Paigen1,css,,2907,liverweight,liver weight at sacrifice,,g,,,organ weights,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,7,,,,,True,,,False,False,,SM/J,f,1.21,0.0784,8,-1.03
2907,Paigen1,css,,2907,liverweight,liver weight at sacrifice,,g,,,organ weights,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,7,,,,,True,,,False,False,,SM/J,m,1.68,0.231,6,-0.44
2908,Paigen1,css,,2908,gbvol,gallbladder volume,,&micro;L,,,organ dimensions,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,8,,,,,True,,,False,False,,SM/J,m,4.20,2.23,3,-0.90
2908,Paigen1,css,,2908,gbvol,gallbladder volume,,&micro;L,,,organ dimensions,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,8,,,,,True,,,False,False,,SM/J,f,9.69,3.17,7,-0.45
2909,Paigen1,css,,2909,mucin,"gallbladder, mucin (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,9,,,,,True,,,False,False,,SM/J,m,2.40,0.548,5,1.30
2909,Paigen1,css,,2909,mucin,"gallbladder, mucin (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,9,,,,,True,,,False,False,,SM/J,f,1.86,0.690,7,0.77
2910,Paigen1,css,,2910,arc,"gallbladder, arc (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,10,,,,,True,,,False,False,,SM/J,f,0,0,7,0.00
2910,Paigen1,css,,2910,arc,"gallbladder, arc (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,10,,,,,True,,,False,False,,SM/J,m,0,0,5,0.00
2911,Paigen1,css,,2911,filaments,"gallbladder, filaments (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,11,,,,,True,,,False,False,,SM/J,m,0,0,5,-0.15
2911,Paigen1,css,,2911,filaments,"gallbladder, filaments (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,11,,,,,True,,,False,False,,SM/J,f,0,0,7,-0.26
2912,Paigen1,css,,2912,smallLC,"gallbladder, small liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,12,,,,,True,,,False,False,,SM/J,m,0.600,0.224,5,-1.13
2912,Paigen1,css,,2912,smallLC,"gallbladder, small liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,12,,,,,True,,,False,False,,SM/J,f,0.429,0.450,7,-1.49
2913,Paigen1,css,,2913,agLC,"gallbladder, aggregated liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,13,,,,,True,,,False,False,,SM/J,m,0.600,0.224,5,-0.28
2913,Paigen1,css,,2913,agLC,"gallbladder, aggregated liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,13,,,,,True,,,False,False,,SM/J,f,0.286,0.393,7,-1.21
2914,Paigen1,css,,2914,fusedLC,"gallbladder, fused liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,14,,,,,True,,,False,False,,SM/J,m,0.200,0.274,5,-0.78
2914,Paigen1,css,,2914,fusedLC,"gallbladder, fused liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,14,,,,,True,,,False,False,,SM/J,f,0.0714,0.189,7,-1.28
2915,Paigen1,css,,2915,ChMC,"gallbladder, cholesterol monohydrate crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,15,,,,,True,,,False,False,,SM/J,m,0,0,5,-0.79
2915,Paigen1,css,,2915,ChMC,"gallbladder, cholesterol monohydrate crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,15,,,,,True,,,False,False,,SM/J,f,0,0,7,-0.57
2916,Paigen1,css,,2916,sandysto,"gallbladder, number of sandy stones",,n,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,16,,,,,True,,,False,False,,SM/J,m,0,0,5,-0.49
2916,Paigen1,css,,2916,sandysto,"gallbladder, number of sandy stones",,n,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,16,,,,,True,,,False,False,,SM/J,f,0,0,7,-0.38
