measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
26501,food_intake_12wk,C57BL/6J,7,f,4.78,10,0.251,0.0793,0.0524,4.54,5.19,0.79
26501,food_intake_12wk,C57BL/6J,7,m,3.88,16,0.942,0.236,0.242,2.04,6.26,-0.48
26501,food_intake_12wk,C3HeB/FeJ,59,f,4.88,5,0.827,0.370,0.170,4.16,5.95,0.92
26501,food_intake_12wk,C3HeB/FeJ,59,m,4.87,13,1.44,0.398,0.295,2.41,7.34,1.31
26501,food_intake_12wk,129S2/SvPas,840,f,3.65,10,0.759,0.240,0.208,2.51,4.55,-0.67
26501,food_intake_12wk,129S2/SvPas,840,m,4.24,4,0.625,0.312,0.147,3.32,4.67,0.17
26501,food_intake_12wk,BALB/cAnNCrl,841,f,3.37,8,0.734,0.260,0.218,1.99,4.15,-1.04
26501,food_intake_12wk,BALB/cAnNCrl,841,m,3.59,10,0.753,0.238,0.210,2.20,4.42,-1.01
26502,food_intake_24wk,C57BL/6J,7,m,3.02,18,0.507,0.120,0.168,1.97,3.75,-1.17
26502,food_intake_24wk,C3HeB/FeJ,59,f,4.61,11,1.68,0.508,0.365,1.37,6.83,0.00
26502,food_intake_24wk,C3HeB/FeJ,59,m,3.90,10,0.703,0.222,0.180,2.65,4.83,0.65
26502,food_intake_24wk,129S2/SvPas,840,m,4.06,8,0.568,0.201,0.140,3.06,4.61,0.99
26502,food_intake_24wk,BALB/cAnNCrl,841,m,3.36,5,1.12,0.503,0.335,1.56,4.44,-0.47
