strain,sex,animal_id,bwA,bwB,bwC,pctbwA_d1,pctbwA_d2,pctbwA_d3,pctbwA_d4,pctbwA_d5,pctbwA_d6,pctbwA_d7,pctbwA_d8,pctbwA_d9,pctbwA_d10,pctbwA_d11,pctbwA_d12,pctbwA_d13,pctbwA_d14,pctbwB_d1,pctbwB_d2,pctbwB_d3,pctbwB_d4,pctbwB_d5,pctbwB_d6,pctbwB_d7,pctbwB_d8,pctbwB_d9,pctbwB_d10,pctbwB_d11,pctbwB_d12,pctbwB_d13,pctbwB_d14,pctbwC_d1,pctbwC_d2,pctbwC_d3,pctbwC_d4,pctbwC_d5,pctbwC_d6,pctbwC_d7,pctbwC_d8,pctbwC_d9,pctbwC_d10,pctbwC_d11,pctbwC_d12,pctbwC_d13,pctbwC_d14,day_survivalA,day_survivalB,day_survivalC,status_day_survivalA,status_day_survivalB,status_day_survivalC
129S1/SvImJ,f,10:3f,,23.6,,,,,,,,,,,,,,,,92.71,85.00,82.08,76.44,74.70,71.06,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,
129S1/SvImJ,f,11:3f,,23.04,,,,,,,,,,,,,,,,98.91,90.67,84.59,77.99,74.74,72.09,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,
129S1/SvImJ,f,12:3f,,21.68,,,,,,,,,,,,,,,,97.88,89.99,84.04,75.78,71.54,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,
129S1/SvImJ,f,13:3f,,23.82,,,,,,,,,,,,,,,,101.55,95.97,89.29,82.49,78.25,73.55,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,
129S1/SvImJ,f,14:3f,,22.85,,,,,,,,,,,,,,,,103.11,92.08,87.96,83.24,79.21,73.00,70.20,,,,,,,,,,,,,,,,,,,,,,,8,,,1,
129S1/SvImJ,f,15:3f,,21.48,,,,,,,,,,,,,,,,98.60,91.67,81.70,79.89,76.82,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,
129S1/SvImJ,f,16:3f,,21.51,,,,,,,,,,,,,,,,104.00,94.47,83.96,80.38,77.22,72.66,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,
129S1/SvImJ,f,17:3f,,20.4,,,,,,,,,,,,,,,,98.24,95.69,83.82,77.11,74.12,71.32,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,
129S1/SvImJ,f,18:3f,,21.95,,,,,,,,,,,,,,,,99.27,91.12,84.83,78.09,74.40,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,
129S1/SvImJ,f,19:3f,,21.58,,,,,,,,,,,,,,,,101.76,105.38,102.32,99.44,95.41,85.45,78.01,71.68,71.60,74.51,,,,,,,,,,,,,,,,,,,,11,,,1,
