measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
59201,Palmer3,css,,59201,bw_start,body weight at start of testing,,g,,,body weight,,F1 Tcf7l2,both,7wks,animal,,2017,,,,30,1,,,,,True,,,False,False,,(MRL x B6-Tcf7l2)F1,m,31.1,1.08,5,1.48
59201,Palmer3,css,,59201,bw_start,body weight at start of testing,,g,,,body weight,,F1 Tcf7l2,both,7wks,animal,,2017,,,,30,1,,,,,True,,,False,False,,(MRL x B6-Tcf7l2)F1,f,24.5,0.622,5,1.97
59202,Palmer3,css,,59202,bw_end,body weight at end of testing,,g,,,body weight,,F1 Tcf7l2,both,14wks,animal,,2017,,,,30,2,,,,,True,,,False,False,,(MRL x B6-Tcf7l2)F1,m,35.3,1.60,5,0.82
59202,Palmer3,css,,59202,bw_end,body weight at end of testing,,g,,,body weight,,F1 Tcf7l2,both,14wks,animal,,2017,,,,30,2,,,,,True,,,False,False,,(MRL x B6-Tcf7l2)F1,f,29.3,2.21,5,1.88
59211,Palmer3,css,,59211,center,duration in center of arena,,s,,,open field test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,11,,,,,True,,,False,False,,(MRL x B6-Tcf7l2)F1,m,66.9,38.5,4,0.31
59211,Palmer3,css,,59211,center,duration in center of arena,,s,,,open field test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,11,,,,,True,,,False,False,,(MRL x B6-Tcf7l2)F1,f,54.9,37.3,5,0.33
59212,Palmer3,css,,59212,distance,total distance traveled,,cm,,,open field test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,12,,,,,True,,,False,False,,(MRL x B6-Tcf7l2)F1,m,3425,877,5,-0.55
59212,Palmer3,css,,59212,distance,total distance traveled,,cm,,,open field test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,12,,,,,True,,,False,False,,(MRL x B6-Tcf7l2)F1,f,4012,1378,5,-0.10
59221,Palmer3,css,,59221,d1_tone,percentage of time freezing during tone presentation on day 1,,%,,,fear conditioning test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,21,,,,,True,,,False,False,,(MRL x B6-Tcf7l2)F1,m,0.180,0.402,5,-0.84
59221,Palmer3,css,,59221,d1_tone,percentage of time freezing during tone presentation on day 1,,%,,,fear conditioning test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,21,,,,,True,,,False,False,,(MRL x B6-Tcf7l2)F1,f,0.628,0.510,5,-0.75
59222,Palmer3,css,,59222,d2_context,percentage of time freezing to context on day 2,,%,,,fear conditioning test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,22,,,,,True,,,False,False,,(MRL x B6-Tcf7l2)F1,m,0.940,1.10,5,-0.78
59222,Palmer3,css,,59222,d2_context,percentage of time freezing to context on day 2,,%,,,fear conditioning test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,22,,,,,True,,,False,False,,(MRL x B6-Tcf7l2)F1,f,2.02,3.48,5,-1.11
59223,Palmer3,css,,59223,d3_tone,percentage of time freezing to tone on day 3,,%,,,fear conditioning test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,23,,,,,True,,,False,False,,(MRL x B6-Tcf7l2)F1,m,20.8,21.4,5,-0.81
59223,Palmer3,css,,59223,d3_tone,percentage of time freezing to tone on day 3,,%,,,fear conditioning test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,23,,,,,True,,,False,False,,(MRL x B6-Tcf7l2)F1,f,41.7,24.7,5,-0.26
59231,Palmer3,css,,59231,ASR,acoustic startle response (ASR) evoked by 120 dB sound pressure level,,amplitude,,,acoustic startle test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,31,,,,,True,,,False,False,,(MRL x B6-Tcf7l2)F1,m,49.2,15.2,4,-0.16
59231,Palmer3,css,,59231,ASR,acoustic startle response (ASR) evoked by 120 dB sound pressure level,,amplitude,,,acoustic startle test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,31,,,,,True,,,False,False,,(MRL x B6-Tcf7l2)F1,f,53.2,24.5,5,0.58
59232,Palmer3,css,,59232,PPI,percentage prepulse inhibition (PPI) evoked by 120 dB sound pressure level with 6 dB prepulse stimulus,,%,,,acoustic startle test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,32,,,,,True,,,False,False,,(MRL x B6-Tcf7l2)F1,m,51.6,14.9,4,0.40
59232,Palmer3,css,,59232,PPI,percentage prepulse inhibition (PPI) evoked by 120 dB sound pressure level with 6 dB prepulse stimulus,,%,,,acoustic startle test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,32,,,,,True,,,False,False,,(MRL x B6-Tcf7l2)F1,f,49.2,15.6,4,0.47
59241,Palmer3,css,,59241,immobility,duration of immobility,,s,,,forced swim test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,41,,,,,True,,,False,False,,(MRL x B6-Tcf7l2)F1,m,88.7,31.5,5,0.15
59241,Palmer3,css,,59241,immobility,duration of immobility,,s,,,forced swim test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,41,,,,,True,,,False,False,,(MRL x B6-Tcf7l2)F1,f,117,24.3,5,0.82
59251,Palmer3,css,,59251,glucose_base,"glucose (blood GLU, no fast)",,mmol/L,,,metabolic panel,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,51,,,,,True,,,False,False,,(MRL x B6-Tcf7l2)F1,m,132,20.5,5,0.58
59251,Palmer3,css,,59251,glucose_base,"glucose (blood GLU, no fast)",,mmol/L,,,metabolic panel,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,51,,,,,True,,,False,False,,(MRL x B6-Tcf7l2)F1,f,108,23.8,5,-0.15
59252,Palmer3,css,,59252,glucose_fast,"glucose (blood GLU, 16h fast)",,mmol/L,,,metabolic panel,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,52,,,,,True,,,False,False,,(MRL x B6-Tcf7l2)F1,m,48.0,9.82,5,-0.95
59252,Palmer3,css,,59252,glucose_fast,"glucose (blood GLU, 16h fast)",,mmol/L,,,metabolic panel,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,52,,,,,True,,,False,False,,(MRL x B6-Tcf7l2)F1,f,45.8,11.0,5,-0.58
