measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
110006,Zaytseva1,css,,110006,gp1,"IgG glycan peak 1, core fucose with 1 GlcNAc antenna (relative abundance) ",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,1,,,,,True,,,False,False,,XXXEC_GF,f,0.60294,0.0,1,0.33
110006,Zaytseva1,css,,110006,gp1,"IgG glycan peak 1, core fucose with 1 GlcNAc antenna (relative abundance) ",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,1,,,,,True,,,False,False,,XXXEC_GF,m,0.32232,0.0,1,-0.25
110007,Zaytseva1,css,,110007,gp2,"IgG glycan peak 2, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,2,,,,,True,,,False,False,,XXXEC_GF,f,0.13216,0.0,1,0.37
110007,Zaytseva1,css,,110007,gp2,"IgG glycan peak 2, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,2,,,,,True,,,False,False,,XXXEC_GF,m,0.21374,0.0,1,1.44
110008,Zaytseva1,css,,110008,gp3,"IgG glycan peak 3, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,3,,,,,True,,,False,False,,XXXEC_GF,m,0.19731,0.0,1,0.5
110008,Zaytseva1,css,,110008,gp3,"IgG glycan peak 3, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,3,,,,,True,,,False,False,,XXXEC_GF,f,0.23564,0.0,1,1.99
110009,Zaytseva1,css,,110009,gp4,"IgG glycan peak 4, core fucose with 2 GlcNAc antennae (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,4,,,,,True,,,False,False,,XXXEC_GF,f,44.642,0.0,1,1.38
110009,Zaytseva1,css,,110009,gp4,"IgG glycan peak 4, core fucose with 2 GlcNAc antennae (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,4,,,,,True,,,False,False,,XXXEC_GF,m,39.521,0.0,1,0.87
110010,Zaytseva1,css,,110010,gp5,"IgG glycan peak 5, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,5,,,,,True,,,False,False,,XXXEC_GF,m,0.35165,0.0,1,1.55
110010,Zaytseva1,css,,110010,gp5,"IgG glycan peak 5, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,5,,,,,True,,,False,False,,XXXEC_GF,f,0.33164,0.0,1,2.02
110011,Zaytseva1,css,,110011,gp6,"IgG glycan peak 6, core fucose with bisecting GlcNAc and 2 GlcNAc antennae (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,6,,,,,True,,,False,False,,XXXEC_GF,f,0.6891,0.0,1,0.07
110011,Zaytseva1,css,,110011,gp6,"IgG glycan peak 6, core fucose with bisecting GlcNAc and 2 GlcNAc antennae (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,6,,,,,True,,,False,False,,XXXEC_GF,m,0.91499,0.0,1,0.17
110012,Zaytseva1,css,,110012,gp7,"IgG glycan peak 7, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,7,,,,,True,,,False,False,,XXXEC_GF,m,0.15999,0.0,1,0.85
110012,Zaytseva1,css,,110012,gp7,"IgG glycan peak 7, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,7,,,,,True,,,False,False,,XXXEC_GF,f,0.12654,0.0,1,0.84
110013,Zaytseva1,css,,110013,gp8,"IgG glycan peak 8, core fucose with 2 GlcNAc antennae, 1 galactose linked to alpha1,6-linked core mannose (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,8,,,,,True,,,False,False,,XXXEC_GF,f,18.336,0.0,1,-2.1
110013,Zaytseva1,css,,110013,gp8,"IgG glycan peak 8, core fucose with 2 GlcNAc antennae, 1 galactose linked to alpha1,6-linked core mannose (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,8,,,,,True,,,False,False,,XXXEC_GF,m,25.208,0.0,1,-0.54
110014,Zaytseva1,css,,110014,gp9,"IgG glycan peak 9, core fucose with 2 GlcNAc antennae, 1 galactose linked to alpha1,3-linked core mannose (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,9,,,,,True,,,False,False,,XXXEC_GF,m,5.8966,0.0,1,-1.6
110014,Zaytseva1,css,,110014,gp9,"IgG glycan peak 9, core fucose with 2 GlcNAc antennae, 1 galactose linked to alpha1,3-linked core mannose (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,9,,,,,True,,,False,False,,XXXEC_GF,f,7.3925,0.0,1,-0.24
110015,Zaytseva1,css,,110015,gp10,"IgG glycan peak 10, core fucose with bisecting GlcNAc and 2 GlcNAc antennae, 1 galactose linked to alpha1,6-linked core mannose (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,10,,,,,True,,,False,False,,XXXEC_GF,f,0.1841,0.0,1,-0.17
110015,Zaytseva1,css,,110015,gp10,"IgG glycan peak 10, core fucose with bisecting GlcNAc and 2 GlcNAc antennae, 1 galactose linked to alpha1,6-linked core mannose (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,10,,,,,True,,,False,False,,XXXEC_GF,m,0.22316,0.0,1,-0.11
110016,Zaytseva1,css,,110016,gp11,"IgG glycan peak 11, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,11,,,,,True,,,False,False,,XXXEC_GF,m,0.17498,0.0,1,-0.3
110016,Zaytseva1,css,,110016,gp11,"IgG glycan peak 11, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,11,,,,,True,,,False,False,,XXXEC_GF,f,0.10931,0.0,1,-1.03
110017,Zaytseva1,css,,110017,gp12,"IgG glycan peak 12, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,12,,,,,True,,,False,False,,XXXEC_GF,f,0.18221,0.0,1,0.81
110017,Zaytseva1,css,,110017,gp12,"IgG glycan peak 12, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,12,,,,,True,,,False,False,,XXXEC_GF,m,0.14726,0.0,1,0.04
110018,Zaytseva1,css,,110018,gp13,"IgG glycan peak 13, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,13,,,,,True,,,False,False,,XXXEC_GF,f,0.11191,0.0,1,-0.79
110018,Zaytseva1,css,,110018,gp13,"IgG glycan peak 13, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,13,,,,,True,,,False,False,,XXXEC_GF,m,0.21171,0.0,1,0.14
110019,Zaytseva1,css,,110019,gp14,"IgG glycan peak 14, core fucose with 2 GlcNAc antennae, 2 galactoses (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,14,,,,,True,,,False,False,,XXXEC_GF,f,2.9228,0.0,1,-1.86
110019,Zaytseva1,css,,110019,gp14,"IgG glycan peak 14, core fucose with 2 GlcNAc antennae, 2 galactoses (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,14,,,,,True,,,False,False,,XXXEC_GF,m,4.7356,0.0,1,-1.1
110020,Zaytseva1,css,,110020,gp15,"IgG glycan peak 15, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,15,,,,,True,,,False,False,,XXXEC_GF,f,0.29857,0.0,1,1.16
110020,Zaytseva1,css,,110020,gp15,"IgG glycan peak 15, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,15,,,,,True,,,False,False,,XXXEC_GF,m,0.21075,0.0,1,0.01
110021,Zaytseva1,css,,110021,gp16,"IgG glycan peak 16, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,16,,,,,True,,,False,False,,XXXEC_GF,f,0.60064,0.0,1,0.61
110021,Zaytseva1,css,,110021,gp16,"IgG glycan peak 16, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,16,,,,,True,,,False,False,,XXXEC_GF,m,0.39592,0.0,1,-0.31
110022,Zaytseva1,css,,110022,gp17a,"IgG glycan peak 17a, core fucose with 2 GlcNAc antennae, 1 galactose linked to alpha1,6-linked core mannose, 1 sialic acid (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,17,,,,,True,,,False,False,,XXXEC_GF,f,4.0231,0.0,1,0.79
110022,Zaytseva1,css,,110022,gp17a,"IgG glycan peak 17a, core fucose with 2 GlcNAc antennae, 1 galactose linked to alpha1,6-linked core mannose, 1 sialic acid (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,17,,,,,True,,,False,False,,XXXEC_GF,m,3.282,0.0,1,-0.14
110023,Zaytseva1,css,,110023,gp17b,"IgG glycan peak 17b, core fucose with 2 GlcNAc antennae, 1 galactose linked to alpha1,3-linked core mannose, 1 sialic acid (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,18,,,,,True,,,False,False,,XXXEC_GF,f,6.8637,0.0,1,4.42
110023,Zaytseva1,css,,110023,gp17b,"IgG glycan peak 17b, core fucose with 2 GlcNAc antennae, 1 galactose linked to alpha1,3-linked core mannose, 1 sialic acid (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,18,,,,,True,,,False,False,,XXXEC_GF,m,2.2037,0.0,1,-1.11
110024,Zaytseva1,css,,110024,gp18,"IgG glycan peak 18, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,19,,,,,True,,,False,False,,XXXEC_GF,f,0.58579,0.0,1,1.2
110024,Zaytseva1,css,,110024,gp18,"IgG glycan peak 18, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,19,,,,,True,,,False,False,,XXXEC_GF,m,0.51529,0.0,1,0.37
110025,Zaytseva1,css,,110025,gp19,"IgG glycan peak 19, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,20,,,,,True,,,False,False,,XXXEC_GF,f,0.14281,0.0,1,1.06
110025,Zaytseva1,css,,110025,gp19,"IgG glycan peak 19, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,20,,,,,True,,,False,False,,XXXEC_GF,m,0.11235,0.0,1,0.11
110026,Zaytseva1,css,,110026,gp20,"IgG glycan peak 20, core fucose with 2 GlcNAc antennae, 2 galactoses, 1 sialic acid (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,21,,,,,True,,,False,False,,XXXEC_GF,f,5.5853,0.0,1,-0.76
110026,Zaytseva1,css,,110026,gp20,"IgG glycan peak 20, core fucose with 2 GlcNAc antennae, 2 galactoses, 1 sialic acid (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,21,,,,,True,,,False,False,,XXXEC_GF,m,6.2802,0.0,1,-0.53
110027,Zaytseva1,css,,110027,gp21,"IgG glycan peak 21, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,22,,,,,True,,,False,False,,XXXEC_GF,f,0.30429,0.0,1,3.31
110027,Zaytseva1,css,,110027,gp21,"IgG glycan peak 21, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,22,,,,,True,,,False,False,,XXXEC_GF,m,0.12877,0.0,1,-0.15
110028,Zaytseva1,css,,110028,gp22,"IgG glycan peak 22, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,23,,,,,True,,,False,False,,XXXEC_GF,f,0.04923,0.0,1,-0.5
110028,Zaytseva1,css,,110028,gp22,"IgG glycan peak 22, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,23,,,,,True,,,False,False,,XXXEC_GF,m,0.0925,0.0,1,0.41
110029,Zaytseva1,css,,110029,gp23,"IgG glycan peak 23, core fucose with 2 GlcNAc antennae, 3 galactoses, 1 sialic acid (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,24,,,,,True,,,False,False,,XXXEC_GF,f,0.76829,0.0,1,-0.56
110029,Zaytseva1,css,,110029,gp23,"IgG glycan peak 23, core fucose with 2 GlcNAc antennae, 3 galactoses, 1 sialic acid (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,24,,,,,True,,,False,False,,XXXEC_GF,m,1.2536,0.0,1,0.95
110030,Zaytseva1,css,,110030,gp24,"IgG glycan peak 24, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,25,,,,,True,,,False,False,,XXXEC_GF,f,0.3284,0.0,1,2.54
110030,Zaytseva1,css,,110030,gp24,"IgG glycan peak 24, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,25,,,,,True,,,False,False,,XXXEC_GF,m,0.21478,0.0,1,0.34
110031,Zaytseva1,css,,110031,gp25,"IgG glycan peak 25, core fucose with 2 GlcNAc antennae, 2 galactoses, 2 sialic acids (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,26,,,,,True,,,False,False,,XXXEC_GF,f,4.1002,0.0,1,-0.88
110031,Zaytseva1,css,,110031,gp25,"IgG glycan peak 25, core fucose with 2 GlcNAc antennae, 2 galactoses, 2 sialic acids (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,26,,,,,True,,,False,False,,XXXEC_GF,m,6.3922,0.0,1,0.2
110032,Zaytseva2,css,,110032,mIgG1_B,IgG1 with bisected N-acetylglucosamine N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,1,,,,,True,,,False,False,,XXXEC_GF,m,0.7995,0.0,1,-0.39
110032,Zaytseva2,css,,110032,mIgG1_B,IgG1 with bisected N-acetylglucosamine N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,1,,,,,True,,,False,False,,XXXEC_GF,f,1.6039,0.0,1,0.66
110033,Zaytseva2,css,,110033,mIgG1_G,IgG1 with galactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,2,,,,,True,,,False,False,,XXXEC_GF,f,61.28,0.0,1,0.58
110033,Zaytseva2,css,,110033,mIgG1_G,IgG1 with galactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,2,,,,,True,,,False,False,,XXXEC_GF,m,64.24,0.0,1,0.96
110034,Zaytseva2,css,,110034,mIgG1_G0,IgG1 with agalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,3,,,,,True,,,False,False,,XXXEC_GF,f,39.227,0.0,1,-0.5
110034,Zaytseva2,css,,110034,mIgG1_G0,IgG1 with agalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,3,,,,,True,,,False,False,,XXXEC_GF,m,35.964,0.0,1,-0.95
110035,Zaytseva2,css,,110035,mIgG1_G1,IgG1 with monogalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,4,,,,,True,,,False,False,,XXXEC_GF,f,43.605,0.0,1,1.1
110035,Zaytseva2,css,,110035,mIgG1_G1,IgG1 with monogalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,4,,,,,True,,,False,False,,XXXEC_GF,m,41.729,0.0,1,0.85
110036,Zaytseva2,css,,110036,mIgG1_G2,IgG1 with digalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,5,,,,,True,,,False,False,,XXXEC_GF,f,17.677,0.0,1,0.03
110036,Zaytseva2,css,,110036,mIgG1_G2,IgG1 with digalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,5,,,,,True,,,False,False,,XXXEC_GF,m,22.511,0.0,1,0.95
110037,Zaytseva2,css,,110037,mIgG1_S,IgG1 with sialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,6,,,,,True,,,False,False,,XXXEC_GF,f,30.322,0.0,1,1.44
110037,Zaytseva2,css,,110037,mIgG1_S,IgG1 with sialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,6,,,,,True,,,False,False,,XXXEC_GF,m,32.874,0.0,1,1.64
110038,Zaytseva2,css,,110038,mIgG1_S1,IgG1 with monosialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,7,,,,,True,,,False,False,,XXXEC_GF,f,27.576,0.0,1,1.72
110038,Zaytseva2,css,,110038,mIgG1_S1,IgG1 with monosialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,7,,,,,True,,,False,False,,XXXEC_GF,m,29.358,0.0,1,1.9
110039,Zaytseva2,css,,110039,mIgG1_S2,IgG1 with disialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,8,,,,,True,,,False,False,,XXXEC_GF,f,2.7461,0.0,1,0.05
110039,Zaytseva2,css,,110039,mIgG1_S2,IgG1 with disialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,8,,,,,True,,,False,False,,XXXEC_GF,m,3.5161,0.0,1,0.43
110040,Zaytseva2,css,,110040,mIgG1_aGal,"IgG1 with alpha1,3-linked galactose residue N-glycan structures (relative abundance)",,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,9,,,,,True,,,False,False,,XXXEC_GF,f,1.3323,0.0,1,-0.09
110040,Zaytseva2,css,,110040,mIgG1_aGal,"IgG1 with alpha1,3-linked galactose residue N-glycan structures (relative abundance)",,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,9,,,,,True,,,False,False,,XXXEC_GF,m,2.6808,0.0,1,1.52
110041,Zaytseva2,css,,110041,mIgG2_B,IgG2 with bisected N-acetylglucosamine N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,10,,,,,True,,,False,False,,XXXEC_GF,f,0.0,0.0,1,-0.26
110041,Zaytseva2,css,,110041,mIgG2_B,IgG2 with bisected N-acetylglucosamine N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,10,,,,,True,,,False,False,,XXXEC_GF,m,0.0,0.0,1,-0.42
110042,Zaytseva2,css,,110042,mIgG2_G,IgG2 with galactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,11,,,,,True,,,False,False,,XXXEC_GF,f,72.25,0.0,1,0.34
110042,Zaytseva2,css,,110042,mIgG2_G,IgG2 with galactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,11,,,,,True,,,False,False,,XXXEC_GF,m,76.03,0.0,1,0.89
110043,Zaytseva2,css,,110043,mIgG2_G0,IgG2 with agalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,12,,,,,True,,,False,False,,XXXEC_GF,f,28.224,0.0,1,-0.29
110043,Zaytseva2,css,,110043,mIgG2_G0,IgG2 with agalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,12,,,,,True,,,False,False,,XXXEC_GF,m,24.247,0.0,1,-0.87
110044,Zaytseva2,css,,110044,mIgG2_G1,IgG2 with monogalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,13,,,,,True,,,False,False,,XXXEC_GF,f,50.76,0.0,1,0.71
110044,Zaytseva2,css,,110044,mIgG2_G1,IgG2 with monogalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,13,,,,,True,,,False,False,,XXXEC_GF,m,50.76,0.0,1,0.71
110045,Zaytseva2,css,,110045,mIgG2_G2,IgG2 with digalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,14,,,,,True,,,False,False,,XXXEC_GF,f,21.486,0.0,1,-0.07
110045,Zaytseva2,css,,110045,mIgG2_G2,IgG2 with digalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,14,,,,,True,,,False,False,,XXXEC_GF,m,25.263,0.0,1,0.56
110046,Zaytseva2,css,,110046,mIgG2_S,IgG2 with sialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,15,,,,,True,,,False,False,,XXXEC_GF,f,18.691,0.0,1,0.15
110046,Zaytseva2,css,,110046,mIgG2_S,IgG2 with sialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,15,,,,,True,,,False,False,,XXXEC_GF,m,22.511,0.0,1,0.6
110047,Zaytseva2,css,,110047,mIgG2_S1,IgG2 with monosialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,16,,,,,True,,,False,False,,XXXEC_GF,f,17.245,0.0,1,0.28
110047,Zaytseva2,css,,110047,mIgG2_S1,IgG2 with monosialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,16,,,,,True,,,False,False,,XXXEC_GF,m,20.838,0.0,1,0.82
110048,Zaytseva2,css,,110048,mIgG2_S2,IgG2 with disialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,17,,,,,True,,,False,False,,XXXEC_GF,f,1.4459,0.0,1,-0.38
110048,Zaytseva2,css,,110048,mIgG2_S2,IgG2 with disialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,17,,,,,True,,,False,False,,XXXEC_GF,m,1.6725,0.0,1,-0.37
110049,Zaytseva2,css,,110049,mIgG2_aGal,"IgG2 with alpha1,3-linked galactose residue N-glycan structures (relative abundance)",,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,18,,,,,True,,,False,False,,XXXEC_GF,f,1.2671,0.0,1,-0.46
110049,Zaytseva2,css,,110049,mIgG2_aGal,"IgG2 with alpha1,3-linked galactose residue N-glycan structures (relative abundance)",,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,18,,,,,True,,,False,False,,XXXEC_GF,m,1.5289,0.0,1,-0.15
110050,Zaytseva2,css,,110050,mIgG3_B,IgG3 with bisected N-acetylglucosamine N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,19,,,,,True,,,False,False,,XXXEC_GF,f,0.0,0.0,1,-0.2
110050,Zaytseva2,css,,110050,mIgG3_B,IgG3 with bisected N-acetylglucosamine N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,19,,,,,True,,,False,False,,XXXEC_GF,m,0.0,0.0,1,-0.31
110051,Zaytseva2,css,,110051,mIgG3_G,IgG3 with galactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,20,,,,,True,,,False,False,,XXXEC_GF,f,58.4,0.0,1,0.58
110051,Zaytseva2,css,,110051,mIgG3_G,IgG3 with galactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,20,,,,,True,,,False,False,,XXXEC_GF,m,56.86,0.0,1,0.13
110052,Zaytseva2,css,,110052,mIgG3_G0,IgG3 with agalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,21,,,,,True,,,False,False,,XXXEC_GF,f,41.697,0.0,1,-0.56
110052,Zaytseva2,css,,110052,mIgG3_G0,IgG3 with agalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,21,,,,,True,,,False,False,,XXXEC_GF,m,43.869,0.0,1,-0.01
110053,Zaytseva2,css,,110053,mIgG3_G1,IgG3 with monogalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,22,,,,,True,,,False,False,,XXXEC_GF,f,41.269,0.0,1,1.1
110053,Zaytseva2,css,,110053,mIgG3_G1,IgG3 with monogalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,22,,,,,True,,,False,False,,XXXEC_GF,m,41.132,0.0,1,1.04
110054,Zaytseva2,css,,110054,mIgG3_G2,IgG3 with digalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,23,,,,,True,,,False,False,,XXXEC_GF,f,17.131,0.0,1,0.01
110054,Zaytseva2,css,,110054,mIgG3_G2,IgG3 with digalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,23,,,,,True,,,False,False,,XXXEC_GF,m,15.731,0.0,1,-0.52
110055,Zaytseva2,css,,110055,mIgG3_S,IgG3 with sialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,24,,,,,True,,,False,False,,XXXEC_GF,f,18.475,0.0,1,0.82
110055,Zaytseva2,css,,110055,mIgG3_S,IgG3 with sialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,24,,,,,True,,,False,False,,XXXEC_GF,m,15.767,0.0,1,-0.37
110056,Zaytseva2,css,,110056,mIgG3_S1,IgG3 with monosialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,25,,,,,True,,,False,False,,XXXEC_GF,f,16.451,0.0,1,1.01
110056,Zaytseva2,css,,110056,mIgG3_S1,IgG3 with monosialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,25,,,,,True,,,False,False,,XXXEC_GF,m,14.14,0.0,1,-0.24
