measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
65701,Shorter7,css,timecourse,65701,sperm_motile_10,percentage of sperm that are motile,10 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,1,10 min,,,,True,,,False,False,,RIX:CC(010 x 002),m,83.0,0.0,1,0.06
65702,Shorter7,css,timecourse,65701,sperm_motile_30,percentage of sperm that are motile,30 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,2,30 min,,,,True,,,False,False,,RIX:CC(010 x 002),m,79.0,0.0,1,-0.33
65703,Shorter7,css,timecourse,65701,sperm_motile_60,percentage of sperm that are motile,60 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,3,60 min,,,,True,,,False,False,,RIX:CC(010 x 002),m,74.0,0.0,1,-1.0
65704,Shorter7,css,timecourse,65701,sperm_motile_90,percentage of sperm that are motile,90 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,4,90 min,,,,True,,,False,False,,RIX:CC(010 x 002),m,71.0,0.0,1,-1.37
65706,Shorter7,css,timecourse,65706,sperm_vigor_10,percentage of motile sperm that are 'vigorous',10 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,6,10 min,,,,True,,,False,False,,RIX:CC(010 x 002),m,65.1,0.0,1,-0.5
65707,Shorter7,css,timecourse,65706,sperm_vigor_30,percentage of motile sperm that are 'vigorous',30 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,7,30 min,,,,True,,,False,False,,RIX:CC(010 x 002),m,40.2,0.0,1,-0.89
65708,Shorter7,css,timecourse,65706,sperm_vigor_60,percentage of motile sperm that are 'vigorous',60 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,8,60 min,,,,True,,,False,False,,RIX:CC(010 x 002),m,30.2,0.0,1,-1.37
65709,Shorter7,css,timecourse,65706,sperm_vigor_90,percentage of motile sperm that are 'vigorous',90 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,9,90 min,,,,True,,,False,False,,RIX:CC(010 x 002),m,36.3,0.0,1,-1.09
65711,Shorter7,css,timecourse,65711,sperm_prog_10,percentage of motile sperm that are 'progressive',10 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,11,10 min,,,,True,,,False,False,,RIX:CC(010 x 002),m,47.0,0.0,1,-0.16
65712,Shorter7,css,timecourse,65711,sperm_prog_30,percentage of motile sperm that are 'progressive',30 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,12,30 min,,,,True,,,False,False,,RIX:CC(010 x 002),m,23.0,0.0,1,-1.03
65713,Shorter7,css,timecourse,65711,sperm_prog_60,percentage of motile sperm that are 'progressive',60 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,13,60 min,,,,True,,,False,False,,RIX:CC(010 x 002),m,8.0,0.0,1,-1.66
65714,Shorter7,css,timecourse,65711,sperm_prog_90,percentage of motile sperm that are 'progressive',90 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,14,90 min,,,,True,,,False,False,,RIX:CC(010 x 002),m,6.9,0.0,1,-1.64
65716,Shorter7,css,timecourse,65716,sperm_hyper_10,percentage of motile sperm that are 'hyperactivated',10 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,16,10 min,,,,True,,,False,False,,RIX:CC(010 x 002),m,11.1,0.0,1,0.01
65717,Shorter7,css,timecourse,65716,sperm_hyper_30,percentage of motile sperm that are 'hyperactivated',30 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,17,30 min,,,,True,,,False,False,,RIX:CC(010 x 002),m,12.9,0.0,1,0.11
65718,Shorter7,css,timecourse,65716,sperm_hyper_60,percentage of motile sperm that are 'hyperactivated',60 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,18,60 min,,,,True,,,False,False,,RIX:CC(010 x 002),m,20.2,0.0,1,0.88
65719,Shorter7,css,timecourse,65716,sperm_hyper_90,percentage of motile sperm that are 'hyperactivated',90 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,19,90 min,,,,True,,,False,False,,RIX:CC(010 x 002),m,25.3,0.0,1,0.86
65721,Shorter7,css,timecourse,65721,sperm_int_10,percentage of motile sperm that are 'intermediate',10 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,21,10 min,,,,True,,,False,False,,RIX:CC(010 x 002),m,7.0,0.0,1,-0.66
65722,Shorter7,css,timecourse,65721,sperm_int_30,percentage of motile sperm that are 'intermediate',30 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,22,30 min,,,,True,,,False,False,,RIX:CC(010 x 002),m,4.3,0.0,1,-0.69
65723,Shorter7,css,timecourse,65721,sperm_int_60,percentage of motile sperm that are 'intermediate',60 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,23,60 min,,,,True,,,False,False,,RIX:CC(010 x 002),m,2.0,0.0,1,-1.04
65724,Shorter7,css,timecourse,65721,sperm_int_90,percentage of motile sperm that are 'intermediate',90 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,24,90 min,,,,True,,,False,False,,RIX:CC(010 x 002),m,4.2,0.0,1,-0.19
65726,Shorter7,css,timecourse,65726,sperm_slow_10,percentage of motile sperm that are 'slow',10 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,26,10 min,,,,True,,,False,False,,RIX:CC(010 x 002),m,17.5,0.0,1,-0.07
65727,Shorter7,css,timecourse,65726,sperm_slow_30,percentage of motile sperm that are 'slow',30 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,27,30 min,,,,True,,,False,False,,RIX:CC(010 x 002),m,35.2,0.0,1,0.38
65728,Shorter7,css,timecourse,65726,sperm_slow_60,percentage of motile sperm that are 'slow',60 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,28,60 min,,,,True,,,False,False,,RIX:CC(010 x 002),m,36.6,0.0,1,-0.17
65729,Shorter7,css,timecourse,65726,sperm_slow_90,percentage of motile sperm that are 'slow',90 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,29,90 min,,,,True,,,False,False,,RIX:CC(010 x 002),m,31.6,0.0,1,-0.97
65731,Shorter7,css,timecourse,65731,sperm_weak_10,percentage of motile sperm that are 'weak',10 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,31,10 min,,,,True,,,False,False,,RIX:CC(010 x 002),m,17.3,0.0,1,1.33
65732,Shorter7,css,timecourse,65731,sperm_weak_30,percentage of motile sperm that are 'weak',30 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,32,30 min,,,,True,,,False,False,,RIX:CC(010 x 002),m,24.5,0.0,1,1.33
65733,Shorter7,css,timecourse,65731,sperm_weak_60,percentage of motile sperm that are 'weak',60 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,33,60 min,,,,True,,,False,False,,RIX:CC(010 x 002),m,33.1,0.0,1,2.21
65734,Shorter7,css,timecourse,65731,sperm_weak_90,percentage of motile sperm that are 'weak',90 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,34,90 min,,,,True,,,False,False,,RIX:CC(010 x 002),m,32.1,0.0,1,2.1
65736,Shorter7,css,timecourse,65736,sperm_VAP_10,sperm mean path velocity,10 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,36,10 min,,,,True,,,False,False,,RIX:CC(010 x 002),m,128.2,0.0,1,-0.98
65737,Shorter7,css,timecourse,65736,sperm_VAP_30,sperm mean path velocity,30 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,37,30 min,,,,True,,,False,False,,RIX:CC(010 x 002),m,102.9,0.0,1,-1.05
65738,Shorter7,css,timecourse,65736,sperm_VAP_60,sperm mean path velocity,60 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,38,60 min,,,,True,,,False,False,,RIX:CC(010 x 002),m,98.9,0.0,1,-1.25
65739,Shorter7,css,timecourse,65736,sperm_VAP_90,sperm mean path velocity,90 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,39,90 min,,,,True,,,False,False,,RIX:CC(010 x 002),m,107.5,0.0,1,-1.13
65741,Shorter7,css,timecourse,65741,sperm_VSL_10,sperm mean straight line velocity,10 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,41,10 min,,,,True,,,False,False,,RIX:CC(010 x 002),m,88.4,0.0,1,-1.19
65742,Shorter7,css,timecourse,65741,sperm_VSL_30,sperm mean straight line velocity,30 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,42,30 min,,,,True,,,False,False,,RIX:CC(010 x 002),m,62.1,0.0,1,-1.31
65743,Shorter7,css,timecourse,65741,sperm_VSL_60,sperm mean straight line velocity,60 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,43,60 min,,,,True,,,False,False,,RIX:CC(010 x 002),m,44.4,0.0,1,-1.52
65744,Shorter7,css,timecourse,65741,sperm_VSL_90,sperm mean straight line velocity,90 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,44,90 min,,,,True,,,False,False,,RIX:CC(010 x 002),m,48.4,0.0,1,-1.43
65746,Shorter7,css,timecourse,65746,sperm_VCL_10,sperm mean curvilinear velocity,10 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,46,10 min,,,,True,,,False,False,,RIX:CC(010 x 002),m,249.7,0.0,1,-0.65
65747,Shorter7,css,timecourse,65746,sperm_VCL_30,sperm mean curvilinear velocity,30 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,47,30 min,,,,True,,,False,False,,RIX:CC(010 x 002),m,206.0,0.0,1,-0.76
65748,Shorter7,css,timecourse,65746,sperm_VCL_60,sperm mean curvilinear velocity,60 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,48,60 min,,,,True,,,False,False,,RIX:CC(010 x 002),m,203.3,0.0,1,-0.7
65749,Shorter7,css,timecourse,65746,sperm_VCL_90,sperm mean curvilinear velocity,90 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,49,90 min,,,,True,,,False,False,,RIX:CC(010 x 002),m,221.1,0.0,1,-0.25
65751,Shorter7,css,timecourse,65751,sperm_ALH_10,sperm mean lateral head displacement (amplitude),10 min,&micro;m,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,51,10 min,,,,True,,,False,False,,RIX:CC(010 x 002),m,15.3,0.0,1,0.26
65752,Shorter7,css,timecourse,65751,sperm_ALH_30,sperm mean lateral head displacement (amplitude),30 min,&micro;m,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,52,30 min,,,,True,,,False,False,,RIX:CC(010 x 002),m,15.3,0.0,1,0.41
65753,Shorter7,css,timecourse,65751,sperm_ALH_60,sperm mean lateral head displacement (amplitude),60 min,&micro;m,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,53,60 min,,,,True,,,False,False,,RIX:CC(010 x 002),m,15.0,0.0,1,0.8
65754,Shorter7,css,timecourse,65751,sperm_ALH_90,sperm mean lateral head displacement (amplitude),90 min,&micro;m,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,54,90 min,,,,True,,,False,False,,RIX:CC(010 x 002),m,17.3,0.0,1,1.66
65756,Shorter7,css,timecourse,65756,sperm_BCF_10,sperm mean cross beat frequency,10 min,Hz,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,56,10 min,,,,True,,,False,False,,RIX:CC(010 x 002),m,28.1,0.0,1,1.66
65757,Shorter7,css,timecourse,65756,sperm_BCF_30,sperm mean cross beat frequency,30 min,Hz,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,57,30 min,,,,True,,,False,False,,RIX:CC(010 x 002),m,27.6,0.0,1,1.33
65758,Shorter7,css,timecourse,65756,sperm_BCF_60,sperm mean cross beat frequency,60 min,Hz,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,58,60 min,,,,True,,,False,False,,RIX:CC(010 x 002),m,33.1,0.0,1,1.66
65759,Shorter7,css,timecourse,65756,sperm_BCF_90,sperm mean cross beat frequency,90 min,Hz,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,59,90 min,,,,True,,,False,False,,RIX:CC(010 x 002),m,31.9,0.0,1,1.49
65761,Shorter7,css,timecourse,65761,sperm_STR_10,sperm mean straightness,10 min,ratio,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,61,10 min,,,,True,,,False,False,,RIX:CC(010 x 002),m,65.0,0.0,1,-1.86
65762,Shorter7,css,timecourse,65761,sperm_STR_30,sperm mean straightness,30 min,ratio,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,62,30 min,,,,True,,,False,False,,RIX:CC(010 x 002),m,57.0,0.0,1,-1.84
65763,Shorter7,css,timecourse,65761,sperm_STR_60,sperm mean straightness,60 min,ratio,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,63,60 min,,,,True,,,False,False,,RIX:CC(010 x 002),m,44.0,0.0,1,-1.71
65764,Shorter7,css,timecourse,65761,sperm_STR_90,sperm mean straightness,90 min,ratio,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,64,90 min,,,,True,,,False,False,,RIX:CC(010 x 002),m,43.0,0.0,1,-1.58
65766,Shorter7,css,timecourse,65766,sperm_LIN_10,sperm mean linearity,10 min,ratio,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,66,10 min,,,,True,,,False,False,,RIX:CC(010 x 002),m,35.0,0.0,1,-1.48
65767,Shorter7,css,timecourse,65766,sperm_LIN_30,sperm mean linearity,30 min,ratio,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,67,30 min,,,,True,,,False,False,,RIX:CC(010 x 002),m,30.0,0.0,1,-1.43
65768,Shorter7,css,timecourse,65766,sperm_LIN_60,sperm mean linearity,60 min,ratio,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,68,60 min,,,,True,,,False,False,,RIX:CC(010 x 002),m,23.0,0.0,1,-1.57
65769,Shorter7,css,timecourse,65766,sperm_LIN_90,sperm mean linearity,90 min,ratio,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,69,90 min,,,,True,,,False,False,,RIX:CC(010 x 002),m,22.0,0.0,1,-1.56
110118,Shorter5,css,,110118,bw,body weight,,g,,,body weight,,CC RIX,m,7-44wks,animal,,2019,,,,28,1,,,,,True,,,False,False,,RIX:CC(010 x 002),m,42.977,0.0,1,0.64
110121,Shorter5,css,,110121,testis_mean,testis weight mean,,g,,,organ weights,,CC RIX,m,7-44wks,animal,,2019,,,,28,4,,,,,True,,,False,False,,RIX:CC(010 x 002),m,0.145,0.0,1,0.58
110122,Shorter5,css,,110122,testis_pct_bw,testis weight as percentage of body weight,,%,,,organ weights,,CC RIX,m,7-44wks,animal,,2019,,,,28,5,,,,,True,,,False,False,,RIX:CC(010 x 002),m,0.336,0.0,1,-0.17
110125,Shorter5,css,,110125,epidid_vd_mean,epididymis plus vas deferens weight mean,,g,,,organ weights,,CC RIX,m,7-44wks,animal,,2019,,,,28,8,,,,,True,,,False,False,,RIX:CC(010 x 002),m,0.05,0.0,1,-0.99
110126,Shorter5,css,,110126,epidid_vd_pct_bw,epididymis plus vas deferens weight as percentage of body weight,,%,,,organ weights,,CC RIX,m,7-44wks,animal,,2019,,,,28,9,,,,,True,,,False,False,,RIX:CC(010 x 002),m,0.115,0.0,1,-1.5
110127,Shorter5,css,,110127,semin_vesi_tot,seminal vesicles weight total,,g,,,organ weights,,CC RIX,m,7-44wks,animal,,2019,,,,28,10,,,,,True,,,False,False,,RIX:CC(010 x 002),m,0.317,0.0,1,-0.32
110128,Shorter5,css,,110128,semin_vesi_pct_bw,seminal vesicles weight as percentage of body weight,,%,,,organ weights,,CC RIX,m,7-44wks,animal,,2019,,,,28,11,,,,,True,,,False,False,,RIX:CC(010 x 002),m,0.738,0.0,1,-1.01
110129,Shorter5,css,,110129,sperm_count,sperm count per mouse (x 10<sup>6</sup>),,n,,6,sperm count,,CC RIX,m,7-44wks,animal,,2019,,,,28,12,,,,,True,,,False,False,,RIX:CC(010 x 002),m,45.0,0.0,1,0.44
110130,Shorter5,css,,110130,sperm_adj,sperm count per mg testis weight (x 10<sup>3</sup>),,n/mg,,3,sperm count,,CC RIX,m,7-44wks,animal,,2019,,,,28,13,,,,,True,,,False,False,,RIX:CC(010 x 002),m,155.7,0.0,1,-0.08
110139,Shorter5,css,,110139,normal_sperm,percentage of sperm with normal morphology,,%,,,histopathology,,CC RIX,m,7-44wks,animal,,2019,,,,28,22,,,,,True,,,False,False,,RIX:CC(010 x 002),m,61.0,0.0,1,-0.6
110140,Shorter5,css,,110140,abnormal_head,percentage of sperm with abnormal head shape,,%,,,histopathology,,CC RIX,m,7-44wks,animal,,2019,,,,28,23,,,,,True,,,False,False,,RIX:CC(010 x 002),m,8.3,0.0,1,-0.38
110141,Shorter5,css,,110141,abnormal_tail,percentage of sperm with abnormal tail bending,,%,,,histopathology,,CC RIX,m,7-44wks,animal,,2019,,,,28,24,,,,,True,,,False,False,,RIX:CC(010 x 002),m,20.3,0.0,1,1.39
110142,Shorter5,css,,110142,broken_tail,percentage of sperm with broken tails,,%,,,histopathology,,CC RIX,m,7-44wks,animal,,2019,,,,28,25,,,,,True,,,False,False,,RIX:CC(010 x 002),m,10.3,0.0,1,0.84
110143,Shorter5,css,leftright,110143,testis_L,testis weight,left,g,,,organ weights,,CC RIX,m,7-44wks,animal,,2019,,,,28,2,1,,,,True,,,False,False,,RIX:CC(010 x 002),m,0.143,0.0,1,0.58
110144,Shorter5,css,leftright,110143,testis_R,testis weight,right,g,,,organ weights,,CC RIX,m,7-44wks,animal,,2019,,,,28,3,2,,,,True,,,False,False,,RIX:CC(010 x 002),m,0.146,0.0,1,0.56
110145,Shorter5,css,leftright,110145,epidid_vd_L,epididymis plus vas deferens weight,left,g,,,organ weights,,CC RIX,m,7-44wks,animal,,2019,,,,28,6,1,,,,True,,,False,False,,RIX:CC(010 x 002),m,0.06,0.0,1,0.12
110146,Shorter5,css,leftright,110145,epidid_vd_R,epididymis plus vas deferens weight,right,g,,,organ weights,,CC RIX,m,7-44wks,animal,,2019,,,,28,7,2,,,,True,,,False,False,,RIX:CC(010 x 002),m,0.039,0.0,1,-1.94
110147,Shorter5,css,timecourse,110147,motile_t10,percentage of sperm that are motile,at 10 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,14,1,,,,True,,,False,False,,RIX:CC(010 x 002),m,83.0,0.0,1,0.06
110148,Shorter5,css,timecourse,110147,motile_t90,percentage of sperm that are motile,at 90 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,15,2,,,,True,,,False,False,,RIX:CC(010 x 002),m,71.0,0.0,1,-1.37
110149,Shorter5,css,timecourse,110149,vigorous_t10,percentage of motile sperm that are 'vigorous',at 10 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,16,1,,,,True,,,False,False,,RIX:CC(010 x 002),m,65.1,0.0,1,-0.5
110150,Shorter5,css,timecourse,110149,vigorous_t90,percentage of motile sperm that are 'vigorous',at 90 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,17,2,,,,True,,,False,False,,RIX:CC(010 x 002),m,36.3,0.0,1,-1.09
110151,Shorter5,css,timecourse,110151,hyper_t10,percentage of motile sperm that are 'hyperactivated',at 10 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,18,1,,,,True,,,False,False,,RIX:CC(010 x 002),m,11.1,0.0,1,0.01
110152,Shorter5,css,timecourse,110151,hyper_t90,percentage of motile sperm that are 'hyperactivated',at 90 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,19,2,,,,True,,,False,False,,RIX:CC(010 x 002),m,25.3,0.0,1,0.86
110153,Shorter5,css,timecourse,110153,VCL_t10,sperm mean curvilinear velocity,at 10 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,20,1,,,,True,,,False,False,,RIX:CC(010 x 002),m,249.7,0.0,1,-0.65
110154,Shorter5,css,timecourse,110153,VCL_t90,sperm mean curvilinear velocity,at 90 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,21,2,,,,True,,,False,False,,RIX:CC(010 x 002),m,221.1,0.0,1,-0.25
