measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
47801,corpus_callosum,C57BL/6J,7,f,1.71,1,0,0,0,1.71,1.71,2.56
47801,corpus_callosum,C57BL/6J,7,m,1.02,2,0.113,0.0800,0.111,0.940,1.10,-0.31
47801,corpus_callosum,DBA/2J,8,f,0.760,2,0.0262,0.0185,0.0344,0.741,0.778,-1.48
47801,corpus_callosum,DBA/2J,8,m,0.774,2,0.126,0.0890,0.163,0.685,0.863,-1.45
47801,corpus_callosum,BXD1/TyJ,422,f,1.01,1,0,0,0,1.01,1.01,-0.42
47801,corpus_callosum,BXD1/TyJ,422,m,1.20,2,0.0523,0.0370,0.0437,1.16,1.24,0.51
47801,corpus_callosum,BXD11/TyJ,423,f,1.32,2,0.539,0.381,0.409,0.936,1.70,0.90
47801,corpus_callosum,BXD11/TyJ,423,m,1.38,2,0.570,0.403,0.414,0.972,1.78,1.34
47801,corpus_callosum,BXD12/TyJ,424,f,1.03,2,0.0912,0.0645,0.0888,0.963,1.09,-0.34
47801,corpus_callosum,BXD12/TyJ,424,m,0.961,2,0.219,0.155,0.228,0.806,1.12,-0.59
47801,corpus_callosum,BXD13/TyJ,425,f,0.938,2,0.214,0.151,0.228,0.787,1.09,-0.73
47801,corpus_callosum,BXD13/TyJ,425,m,1.01,2,0.225,0.159,0.222,0.852,1.17,-0.36
47801,corpus_callosum,BXD14/TyJ,426,f,0.967,2,0.320,0.227,0.331,0.740,1.19,-0.60
47801,corpus_callosum,BXD14/TyJ,426,m,1.09,2,0.344,0.243,0.316,0.844,1.33,0.01
47801,corpus_callosum,BXD15/TyJ,427,f,1.20,1,0,0,0,1.20,1.20,0.39
47801,corpus_callosum,BXD15/TyJ,427,m,1.41,2,0.575,0.406,0.409,1.00,1.81,1.48
47801,corpus_callosum,BXD16/TyJ,428,f,1.25,3,0.239,0.138,0.191,1.03,1.50,0.60
47801,corpus_callosum,BXD16/TyJ,428,m,0.748,3,0.0373,0.0215,0.0498,0.725,0.791,-1.57
47801,corpus_callosum,BXD18/TyJ,429,f,0.896,2,0.107,0.0760,0.120,0.820,0.972,-0.91
47801,corpus_callosum,BXD18/TyJ,429,m,0.705,2,0.107,0.0760,0.152,0.629,0.781,-1.77
47801,corpus_callosum,BXD19/TyJ,430,f,0.711,3,0.0778,0.0449,0.109,0.626,0.779,-1.69
47801,corpus_callosum,BXD19/TyJ,430,m,0.956,2,0.167,0.118,0.175,0.838,1.07,-0.61
47801,corpus_callosum,BXD2/TyJ,431,f,0.829,2,0.0233,0.0165,0.0282,0.812,0.845,-1.19
47801,corpus_callosum,BXD2/TyJ,431,m,0.995,1,0,0,0,0.995,0.995,-0.43
47801,corpus_callosum,BXD20/TyJ,432,f,0.901,2,0.126,0.0890,0.140,0.812,0.990,-0.88
47801,corpus_callosum,BXD20/TyJ,432,m,1.12,2,0.107,0.0760,0.0956,1.05,1.20,0.15
47801,corpus_callosum,BXD21/TyJ,433,f,1.27,2,0.00636,0.00450,0.00501,1.27,1.28,0.68
47801,corpus_callosum,BXD21/TyJ,433,m,1.13,2,0.105,0.0740,0.0925,1.06,1.21,0.19
47801,corpus_callosum,BXD22/TyJ,434,f,1.01,3,0.360,0.208,0.358,0.704,1.41,-0.42
47801,corpus_callosum,BXD22/TyJ,434,m,0.677,2,0.202,0.143,0.299,0.534,0.820,-1.90
47801,corpus_callosum,BXD23/TyJ,435,f,1.16,2,0.421,0.298,0.363,0.862,1.46,0.22
47801,corpus_callosum,BXD23/TyJ,435,m,1.25,1,0,0,0,1.25,1.25,0.75
47801,corpus_callosum,BXD24/TyJ-Cep290<rd16>/J,436,f,0.977,2,0.233,0.165,0.239,0.812,1.14,-0.56
47801,corpus_callosum,BXD24/TyJ-Cep290<rd16>/J,436,m,0.702,1,0,0,0,0.702,0.702,-1.78
47801,corpus_callosum,BXD25/TyJ,437,f,0.735,2,0.126,0.0890,0.171,0.646,0.824,-1.59
47801,corpus_callosum,BXD25/TyJ,437,m,0.840,2,0.107,0.0760,0.128,0.764,0.916,-1.14
47801,corpus_callosum,BXD27/TyJ,438,f,0.603,2,0.122,0.0865,0.203,0.516,0.689,-2.15
47801,corpus_callosum,BXD27/TyJ,438,m,0.892,3,0.192,0.111,0.216,0.720,1.10,-0.90
47801,corpus_callosum,BXD28/TyJ,439,f,0.701,1,0,0,0,0.701,0.701,-1.73
47801,corpus_callosum,BXD28/TyJ,439,m,0.752,3,0.0115,0.00664,0.0153,0.741,0.764,-1.55
47801,corpus_callosum,BXD30/Ty,441,f,0.742,2,0.0750,0.0530,0.101,0.689,0.795,-1.56
47801,corpus_callosum,BXD30/Ty,441,m,0.817,1,0,0,0,0.817,0.817,-1.25
47801,corpus_callosum,BXD31/TyJ,442,f,1.01,2,0.187,0.132,0.185,0.879,1.14,-0.42
47801,corpus_callosum,BXD31/TyJ,442,m,1.20,2,0.107,0.0755,0.0891,1.12,1.27,0.51
47801,corpus_callosum,BXD32/TyJ,443,f,0.980,3,0.0924,0.0533,0.0943,0.902,1.08,-0.55
47801,corpus_callosum,BXD32/TyJ,443,m,0.968,3,0.199,0.115,0.206,0.762,1.16,-0.55
47801,corpus_callosum,BXD33/TyJ,444,f,1.24,1,0,0,0,1.24,1.24,0.56
47801,corpus_callosum,BXD33/TyJ,444,m,1.30,2,0.100,0.0710,0.0771,1.23,1.37,0.98
47801,corpus_callosum,BXD34/TyJ,445,f,0.852,2,0.219,0.155,0.257,0.697,1.01,-1.09
47801,corpus_callosum,BXD34/TyJ,445,m,0.695,2,0.106,0.0750,0.153,0.620,0.770,-1.81
47801,corpus_callosum,BXD35/Ty,446,f,1.03,2,0.0184,0.0130,0.0178,1.02,1.04,-0.34
47801,corpus_callosum,BXD35/Ty,446,m,1.06,2,0.000707,0.000500,0.000669,1.06,1.06,-0.13
47801,corpus_callosum,BXD36/TyJ,447,f,0.980,2,0.234,0.165,0.239,0.815,1.15,-0.55
47801,corpus_callosum,BXD36/TyJ,447,m,0.796,2,0.187,0.132,0.235,0.664,0.928,-1.35
47801,corpus_callosum,BXD38/TyJ,449,f,0.645,2,0.0665,0.0470,0.103,0.598,0.692,-1.97
47801,corpus_callosum,BXD38/TyJ,449,m,0.744,2,0.0502,0.0355,0.0674,0.709,0.780,-1.59
47801,corpus_callosum,BXD39/TyJ,450,f,1.01,2,0.115,0.0810,0.114,0.925,1.09,-0.42
47801,corpus_callosum,BXD39/TyJ,450,m,1.14,2,0.503,0.355,0.442,0.783,1.49,0.24
47801,corpus_callosum,BXD40/TyJ,451,f,1.25,2,0.110,0.0775,0.0879,1.17,1.32,0.60
47801,corpus_callosum,BXD40/TyJ,451,m,1.23,1,0,0,0,1.23,1.23,0.65
47801,corpus_callosum,BXD42/TyJ,453,f,1.23,2,0.0113,0.00800,0.00923,1.22,1.23,0.51
47801,corpus_callosum,BXD42/TyJ,453,m,1.11,2,0.218,0.154,0.197,0.953,1.26,0.10
47801,corpus_callosum,BXD6/TyJ,454,f,0.852,2,0.104,0.0735,0.122,0.778,0.925,-1.09
47801,corpus_callosum,BXD6/TyJ,454,m,1.02,1,0,0,0,1.02,1.02,-0.31
47801,corpus_callosum,BXD8/TyJ,455,f,1.11,2,0.631,0.446,0.569,0.663,1.55,0.00
47801,corpus_callosum,BXD8/TyJ,455,m,0.825,4,0.152,0.0760,0.184,0.712,1.04,-1.21
47801,corpus_callosum,BXD9/TyJ,456,f,1.22,2,0.232,0.164,0.190,1.05,1.38,0.47
47801,corpus_callosum,BXD9/TyJ,456,m,1.27,2,0.170,0.120,0.134,1.15,1.39,0.84
47801,corpus_callosum,BXD5/TyJ,457,f,0.993,3,0.125,0.0723,0.126,0.921,1.14,-0.49
47801,corpus_callosum,BXD5/TyJ,457,m,0.926,2,0.318,0.225,0.344,0.701,1.15,-0.75
47801,corpus_callosum,BXD29/Ty,462,f,0.905,3,0.0756,0.0437,0.0836,0.860,0.992,-0.87
47801,corpus_callosum,BXD98/RwwJ,550,f,0.939,2,0.267,0.189,0.285,0.750,1.13,-0.72
47801,corpus_callosum,BXD98/RwwJ,550,m,1.15,1,0,0,0,1.15,1.15,0.28
47801,corpus_callosum,BXD99/RwwJ,551,f,1.65,2,0.276,0.195,0.168,1.45,1.84,2.30
47801,corpus_callosum,BXD99/RwwJ,551,m,1.50,2,0.110,0.0775,0.0732,1.42,1.57,1.90
47801,corpus_callosum,BXD43/RwwJ,553,f,1.23,2,0.156,0.110,0.127,1.12,1.34,0.51
47801,corpus_callosum,BXD43/RwwJ,553,m,1.17,2,0.125,0.0885,0.107,1.08,1.26,0.38
47801,corpus_callosum,BXD44/RwwJ,554,f,1.18,3,0.184,0.106,0.155,1.01,1.37,0.30
47801,corpus_callosum,BXD44/RwwJ,554,m,1.20,2,0.00778,0.00550,0.00647,1.20,1.21,0.51
47801,corpus_callosum,BXD45/RwwJ,555,f,1.27,2,0.134,0.0945,0.106,1.17,1.36,0.68
47801,corpus_callosum,BXD45/RwwJ,555,m,1.00,2,0.108,0.0765,0.108,0.927,1.08,-0.41
47801,corpus_callosum,BXD48/RwwJ,556,f,0.978,2,0.121,0.0855,0.124,0.892,1.06,-0.56
47801,corpus_callosum,BXD48/RwwJ,556,m,1.18,2,0.0424,0.0300,0.0360,1.15,1.21,0.42
47801,corpus_callosum,BXD50/RwwJ,558,f,1.02,2,0.0707,0.0500,0.0695,0.967,1.07,-0.38
47801,corpus_callosum,BXD50/RwwJ,558,m,1.21,1,0,0,0,1.21,1.21,0.56
47801,corpus_callosum,BXD51/RwwJ,559,f,0.930,2,0.0700,0.0495,0.0752,0.881,0.980,-0.76
47801,corpus_callosum,BXD51/RwwJ,559,m,1.13,1,0,0,0,1.13,1.13,0.19
47801,corpus_callosum,BXD55/RwwJ,563,f,1.77,1,0,0,0,1.77,1.77,2.81
47801,corpus_callosum,BXD55/RwwJ,563,m,1.74,3,0.349,0.202,0.201,1.38,2.08,3.00
47801,corpus_callosum,BXD56/RwwJ,564,f,1.14,2,0.0933,0.0660,0.0817,1.08,1.21,0.13
47801,corpus_callosum,BXD56/RwwJ,564,m,1.11,2,0.0764,0.0540,0.0686,1.06,1.17,0.10
47801,corpus_callosum,BXD60/RwwJ,566,f,1.24,2,0.0431,0.0305,0.0347,1.21,1.27,0.56
47801,corpus_callosum,BXD60/RwwJ,566,m,1.24,2,0.0163,0.0115,0.0131,1.23,1.26,0.70
47801,corpus_callosum,BXD61/RwwJ,567,f,1.27,2,0.161,0.114,0.127,1.15,1.38,0.68
47801,corpus_callosum,BXD61/RwwJ,567,m,1.20,2,0.0820,0.0580,0.0681,1.15,1.26,0.51
47801,corpus_callosum,BXD62/RwwJ,568,f,1.08,2,0.00283,0.00200,0.00261,1.08,1.09,-0.12
47801,corpus_callosum,BXD62/RwwJ,568,m,1.24,2,0.0269,0.0190,0.0217,1.22,1.26,0.70
47801,corpus_callosum,BXD63/RwwJ,569,f,1.10,3,0.364,0.210,0.333,0.740,1.47,-0.04
47801,corpus_callosum,BXD63/RwwJ,569,m,1.26,3,0.116,0.0668,0.0919,1.12,1.33,0.79
47801,corpus_callosum,BXD64/RwwJ,570,f,1.31,2,0.0460,0.0325,0.0350,1.28,1.35,0.85
47801,corpus_callosum,BXD64/RwwJ,570,m,1.27,2,0.0219,0.0155,0.0172,1.26,1.29,0.84
47801,corpus_callosum,BXD65/RwwJ,571,f,0.975,2,0.0283,0.0200,0.0290,0.955,0.995,-0.57
47801,corpus_callosum,BXD65/RwwJ,571,m,1.01,2,0.137,0.0970,0.136,0.915,1.11,-0.36
47801,corpus_callosum,BXD66/RwwJ,572,f,0.963,2,0.00424,0.00300,0.00441,0.960,0.966,-0.62
47801,corpus_callosum,BXD66/RwwJ,572,m,1.25,2,0.0474,0.0335,0.0380,1.21,1.28,0.75
47801,corpus_callosum,BXD67/RwwJ,573,f,1.32,3,0.0367,0.0212,0.0278,1.28,1.34,0.90
47801,corpus_callosum,BXD68/RwwJ,574,f,1.11,3,0.143,0.0828,0.129,0.971,1.26,0.00
47801,corpus_callosum,BXD68/RwwJ,574,m,1.15,1,0,0,0,1.15,1.15,0.28
47801,corpus_callosum,BXD69/RwwJ,575,f,1.29,2,0.0870,0.0615,0.0673,1.23,1.35,0.77
47801,corpus_callosum,BXD69/RwwJ,575,m,1.27,2,0.322,0.228,0.254,1.04,1.49,0.84
47801,corpus_callosum,BXD70/RwwJ,576,f,1.04,2,0.0148,0.0105,0.0143,1.03,1.05,-0.29
47801,corpus_callosum,BXD70/RwwJ,576,m,0.904,1,0,0,0,0.904,0.904,-0.85
47801,corpus_callosum,BXD71/RwwJ,577,f,1.32,1,0,0,0,1.32,1.32,0.90
47801,corpus_callosum,BXD71/RwwJ,577,m,1.09,2,0.0651,0.0460,0.0595,1.05,1.14,0.01
47801,corpus_callosum,BXD73/RwwJ,579,f,1.21,2,0.0594,0.0420,0.0490,1.17,1.25,0.43
47801,corpus_callosum,BXD73/RwwJ,579,m,1.08,2,0.0813,0.0575,0.0751,1.03,1.14,-0.04
47801,corpus_callosum,BXD74/RwwJ,580,f,0.847,2,0.0332,0.0235,0.0393,0.823,0.870,-1.11
47801,corpus_callosum,BXD74/RwwJ,580,m,0.798,1,0,0,0,0.798,0.798,-1.34
47801,corpus_callosum,BXD75/RwwJ,581,f,1.24,3,0.300,0.173,0.241,1.07,1.59,0.56
47801,corpus_callosum,BXD75/RwwJ,581,m,1.10,3,0.146,0.0841,0.133,0.946,1.24,0.05
47801,corpus_callosum,BXD76/Rww,582,f,0.939,2,0.0368,0.0260,0.0392,0.913,0.965,-0.72
47801,corpus_callosum,BXD76/Rww,582,m,1.06,2,0.185,0.131,0.175,0.926,1.19,-0.13
47801,corpus_callosum,BXD77/RwwJ,583,f,1.35,2,0.221,0.156,0.164,1.19,1.50,1.02
47801,corpus_callosum,BXD77/RwwJ,583,m,1.35,2,0.0969,0.0685,0.0717,1.28,1.42,1.21
47801,corpus_callosum,BXD78/2RwwJ,584,m,0.825,3,0.108,0.0624,0.131,0.727,0.941,-1.21
47801,corpus_callosum,BXD79/RwwJ,585,f,1.55,2,0.0559,0.0395,0.0361,1.51,1.58,1.87
47801,corpus_callosum,BXD79/RwwJ,585,m,1.33,2,0.0509,0.0360,0.0382,1.30,1.37,1.11
47801,corpus_callosum,BXD73a/RwwJ,586,f,1.29,2,0.0573,0.0405,0.0445,1.25,1.33,0.77
47801,corpus_callosum,BXD73a/RwwJ,586,m,1.21,1,0,0,0,1.21,1.21,0.56
47801,corpus_callosum,BXD83/RwwJ,588,f,1.33,2,0.192,0.136,0.145,1.19,1.47,0.94
47801,corpus_callosum,BXD83/RwwJ,588,m,1.16,2,0.0742,0.0525,0.0640,1.11,1.21,0.33
47801,corpus_callosum,BXD84/RwwJ,589,f,1.17,1,0,0,0,1.17,1.17,0.26
47801,corpus_callosum,BXD84/RwwJ,589,m,0.804,2,0.126,0.0890,0.157,0.715,0.893,-1.31
47801,corpus_callosum,BXD85/RwwJ,590,f,1.13,2,0.0834,0.0590,0.0737,1.07,1.19,0.09
47801,corpus_callosum,BXD85/RwwJ,590,m,1.10,2,0.0198,0.0140,0.0179,1.09,1.12,0.05
47801,corpus_callosum,BXD86/RwwJ,591,f,1.33,2,0.139,0.0985,0.105,1.23,1.43,0.94
47801,corpus_callosum,BXD86/RwwJ,591,m,1.61,2,0.243,0.172,0.151,1.44,1.78,2.40
47801,corpus_callosum,BXD87/RwwJ,592,f,1.18,2,0.00990,0.00700,0.00841,1.17,1.18,0.30
47801,corpus_callosum,BXD87/RwwJ,592,m,1.25,2,0.0990,0.0700,0.0791,1.18,1.32,0.75
47801,corpus_callosum,BXD89/RwwJ,594,f,1.15,2,0.0113,0.00800,0.00986,1.14,1.16,0.17
47801,corpus_callosum,BXD89/RwwJ,594,m,1.10,2,0.0863,0.0610,0.0781,1.04,1.17,0.05
47801,corpus_callosum,BXD90/RwwJ,595,f,1.27,2,0.118,0.0835,0.0927,1.19,1.36,0.68
47801,corpus_callosum,BXD90/RwwJ,595,m,1.13,2,0.0544,0.0385,0.0481,1.09,1.17,0.19
47801,corpus_callosum,BXD91/2RwwJ,596,m,1.32,3,0.498,0.287,0.377,0.752,1.67,1.07
47801,corpus_callosum,BXD65b/RwwJ,597,f,1.20,2,0.272,0.192,0.227,1.01,1.39,0.39
47801,corpus_callosum,BXD65b/RwwJ,597,m,1.31,1,0,0,0,1.31,1.31,1.02
47801,corpus_callosum,BXD93/Rww,598,f,1.61,2,0.296,0.210,0.184,1.41,1.82,2.13
47801,corpus_callosum,BXD93/Rww,598,m,0.929,1,0,0,0,0.929,0.929,-0.73
47801,corpus_callosum,BXD48a/RwwJ,601,f,1.18,2,0.549,0.389,0.465,0.792,1.57,0.30
47801,corpus_callosum,BXD48a/RwwJ,601,m,1.17,2,0.0311,0.0220,0.0265,1.15,1.20,0.38
47801,corpus_callosum,BXD65a/RwwJ,602,f,1.16,2,0.0120,0.00850,0.0103,1.15,1.17,0.22
47801,corpus_callosum,BXD65a/RwwJ,602,m,1.09,2,0.0424,0.0300,0.0391,1.06,1.12,0.01
47802,corpus_callosum_adj,C57BL/6J,7,f,1.54,1,0,0,0,1.54,1.54,2.48
47802,corpus_callosum_adj,C57BL/6J,7,m,0.905,2,0.160,0.113,0.177,0.792,1.02,-1.03
47802,corpus_callosum_adj,DBA/2J,8,f,0.774,2,0.136,0.0965,0.176,0.678,0.871,-1.92
47802,corpus_callosum_adj,DBA/2J,8,m,0.754,2,0.0318,0.0225,0.0422,0.731,0.776,-1.87
47802,corpus_callosum_adj,BXD1/TyJ,422,f,0.990,1,0,0,0,0.990,0.990,-0.68
47802,corpus_callosum_adj,BXD1/TyJ,422,m,1.16,2,0.0863,0.0610,0.0745,1.10,1.22,0.40
47802,corpus_callosum_adj,BXD11/TyJ,423,f,1.26,2,0.365,0.258,0.289,1.01,1.52,0.87
47802,corpus_callosum_adj,BXD11/TyJ,423,m,1.37,2,0.359,0.254,0.263,1.11,1.62,1.57
47802,corpus_callosum_adj,BXD12/TyJ,424,f,1.10,2,0.0460,0.0325,0.0416,1.07,1.14,-0.05
47802,corpus_callosum_adj,BXD12/TyJ,424,m,1.00,2,0.191,0.135,0.190,0.870,1.14,-0.50
47802,corpus_callosum_adj,BXD13/TyJ,425,f,1.12,2,0.189,0.134,0.169,0.986,1.25,0.07
47802,corpus_callosum_adj,BXD13/TyJ,425,m,1.11,2,0.302,0.214,0.271,0.901,1.33,0.12
47802,corpus_callosum_adj,BXD14/TyJ,426,f,0.973,2,0.235,0.166,0.242,0.806,1.14,-0.78
47802,corpus_callosum_adj,BXD14/TyJ,426,m,1.14,2,0.210,0.148,0.184,0.994,1.29,0.29
47802,corpus_callosum_adj,BXD15/TyJ,427,f,1.18,1,0,0,0,1.18,1.18,0.41
47802,corpus_callosum_adj,BXD15/TyJ,427,m,1.34,2,0.520,0.367,0.389,0.968,1.70,1.41
47802,corpus_callosum_adj,BXD16/TyJ,428,f,1.22,3,0.312,0.180,0.256,0.967,1.57,0.64
47802,corpus_callosum_adj,BXD16/TyJ,428,m,0.893,3,0.0320,0.0184,0.0358,0.857,0.918,-1.10
47802,corpus_callosum_adj,BXD18/TyJ,429,f,1.07,2,0.107,0.0755,0.100,0.991,1.14,-0.22
47802,corpus_callosum_adj,BXD18/TyJ,429,m,0.806,2,0.0891,0.0630,0.111,0.743,0.869,-1.58
47802,corpus_callosum_adj,BXD19/TyJ,430,f,0.933,3,0.117,0.0677,0.126,0.835,1.06,-1.01
47802,corpus_callosum_adj,BXD19/TyJ,430,m,1.11,2,0.248,0.175,0.224,0.933,1.28,0.12
47802,corpus_callosum_adj,BXD2/TyJ,431,f,0.965,2,0.0537,0.0380,0.0557,0.927,1.00,-0.82
47802,corpus_callosum_adj,BXD2/TyJ,431,m,1.01,1,0,0,0,1.01,1.01,-0.44
47802,corpus_callosum_adj,BXD20/TyJ,432,f,1.18,2,0.123,0.0870,0.104,1.09,1.26,0.41
47802,corpus_callosum_adj,BXD20/TyJ,432,m,1.31,2,0.0566,0.0400,0.0431,1.27,1.35,1.24
47802,corpus_callosum_adj,BXD21/TyJ,433,f,1.23,2,0.0665,0.0470,0.0538,1.19,1.28,0.70
47802,corpus_callosum_adj,BXD21/TyJ,433,m,1.23,2,0.0742,0.0525,0.0605,1.17,1.28,0.79
47802,corpus_callosum_adj,BXD22/TyJ,434,f,0.953,3,0.246,0.142,0.258,0.743,1.22,-0.89
47802,corpus_callosum_adj,BXD22/TyJ,434,m,0.770,2,0.131,0.0925,0.170,0.677,0.862,-1.78
47802,corpus_callosum_adj,BXD23/TyJ,435,f,1.18,2,0.195,0.138,0.165,1.04,1.32,0.41
47802,corpus_callosum_adj,BXD23/TyJ,435,m,1.40,1,0,0,0,1.40,1.40,1.74
47802,corpus_callosum_adj,BXD24/TyJ-Cep290<rd16>/J,436,f,1.14,2,0.269,0.191,0.237,0.947,1.33,0.18
47802,corpus_callosum_adj,BXD24/TyJ-Cep290<rd16>/J,436,m,0.885,1,0,0,0,0.885,0.885,-1.14
47802,corpus_callosum_adj,BXD25/TyJ,437,f,1.01,2,0.0453,0.0320,0.0446,0.982,1.05,-0.56
47802,corpus_callosum_adj,BXD25/TyJ,437,m,1.03,2,0.0389,0.0275,0.0378,1.00,1.06,-0.33
47802,corpus_callosum_adj,BXD27/TyJ,438,f,0.988,2,0.151,0.107,0.152,0.882,1.09,-0.69
47802,corpus_callosum_adj,BXD27/TyJ,438,m,1.11,3,0.223,0.129,0.200,0.980,1.37,0.12
47802,corpus_callosum_adj,BXD28/TyJ,439,f,0.986,1,0,0,0,0.986,0.986,-0.70
47802,corpus_callosum_adj,BXD28/TyJ,439,m,0.992,3,0.0140,0.00809,0.0141,0.978,1.01,-0.54
47802,corpus_callosum_adj,BXD30/Ty,441,f,1.19,2,0.194,0.137,0.163,1.05,1.33,0.47
47802,corpus_callosum_adj,BXD30/Ty,441,m,1.08,1,0,0,0,1.08,1.08,-0.05
47802,corpus_callosum_adj,BXD31/TyJ,442,f,1.07,2,0.0233,0.0165,0.0219,1.05,1.08,-0.22
47802,corpus_callosum_adj,BXD31/TyJ,442,m,1.26,2,0.148,0.105,0.118,1.15,1.36,0.96
47802,corpus_callosum_adj,BXD32/TyJ,443,f,1.08,3,0.0150,0.00867,0.0139,1.06,1.09,-0.16
47802,corpus_callosum_adj,BXD32/TyJ,443,m,0.911,2,0.0573,0.0405,0.0628,0.871,0.952,-1.00
47802,corpus_callosum_adj,BXD33/TyJ,444,f,1.37,1,0,0,0,1.37,1.37,1.51
47802,corpus_callosum_adj,BXD33/TyJ,444,m,1.44,2,0.184,0.130,0.128,1.31,1.57,1.96
47802,corpus_callosum_adj,BXD34/TyJ,445,f,0.928,2,0.0919,0.0650,0.0991,0.863,0.993,-1.03
47802,corpus_callosum_adj,BXD34/TyJ,445,m,0.909,2,0.0389,0.0275,0.0428,0.881,0.936,-1.01
47802,corpus_callosum_adj,BXD35/Ty,446,f,1.23,2,0.0141,0.0100,0.0115,1.22,1.24,0.70
47802,corpus_callosum_adj,BXD35/Ty,446,m,1.23,2,0.0969,0.0685,0.0787,1.16,1.30,0.79
47802,corpus_callosum_adj,BXD36/TyJ,447,f,1.10,2,0.228,0.161,0.207,0.942,1.26,-0.05
47802,corpus_callosum_adj,BXD36/TyJ,447,m,0.957,2,0.172,0.121,0.180,0.835,1.08,-0.74
47802,corpus_callosum_adj,BXD38/TyJ,449,f,0.742,2,0.227,0.160,0.306,0.581,0.902,-2.10
47802,corpus_callosum_adj,BXD38/TyJ,449,m,0.934,2,0.0460,0.0325,0.0492,0.902,0.967,-0.87
47802,corpus_callosum_adj,BXD39/TyJ,450,f,1.13,2,0.223,0.158,0.197,0.974,1.29,0.13
47802,corpus_callosum_adj,BXD39/TyJ,450,m,1.29,2,0.480,0.339,0.373,0.949,1.63,1.13
47802,corpus_callosum_adj,BXD40/TyJ,451,f,1.43,2,0.0792,0.0560,0.0556,1.37,1.48,1.85
47802,corpus_callosum_adj,BXD40/TyJ,451,m,1.31,1,0,0,0,1.31,1.31,1.24
47802,corpus_callosum_adj,BXD42/TyJ,453,f,1.27,2,0.0778,0.0550,0.0614,1.21,1.32,0.93
47802,corpus_callosum_adj,BXD42/TyJ,453,m,1.06,2,0.0573,0.0405,0.0538,1.02,1.10,-0.16
47802,corpus_callosum_adj,BXD6/TyJ,454,f,1.14,2,0.247,0.174,0.217,0.964,1.31,0.18
47802,corpus_callosum_adj,BXD6/TyJ,454,m,0.922,1,0,0,0,0.922,0.922,-0.93
47802,corpus_callosum_adj,BXD8/TyJ,455,f,1.16,2,0.270,0.191,0.233,0.967,1.35,0.30
47802,corpus_callosum_adj,BXD8/TyJ,455,m,1.05,4,0.101,0.0504,0.0960,0.947,1.17,-0.22
47802,corpus_callosum_adj,BXD9/TyJ,456,f,1.19,2,0.00566,0.00400,0.00477,1.18,1.19,0.47
47802,corpus_callosum_adj,BXD9/TyJ,456,m,1.38,2,0.180,0.127,0.130,1.26,1.51,1.63
47802,corpus_callosum_adj,BXD5/TyJ,457,f,0.805,3,0.0636,0.0367,0.0791,0.764,0.878,-1.74
47802,corpus_callosum_adj,BXD5/TyJ,457,m,0.901,2,0.141,0.0995,0.156,0.801,1.00,-1.05
47802,corpus_callosum_adj,BXD29/Ty,462,f,1.14,3,0.0388,0.0224,0.0339,1.11,1.19,0.18
47802,corpus_callosum_adj,BXD98/RwwJ,550,f,0.959,2,0.206,0.146,0.215,0.813,1.10,-0.86
47802,corpus_callosum_adj,BXD98/RwwJ,550,m,1.11,1,0,0,0,1.11,1.11,0.12
47802,corpus_callosum_adj,BXD99/RwwJ,551,f,1.50,2,0.233,0.165,0.155,1.34,1.67,2.25
47802,corpus_callosum_adj,BXD99/RwwJ,551,m,1.46,2,0.110,0.0775,0.0748,1.39,1.54,2.08
47802,corpus_callosum_adj,BXD43/RwwJ,553,f,1.13,2,0.164,0.116,0.145,1.02,1.25,0.13
47802,corpus_callosum_adj,BXD43/RwwJ,553,m,1.15,2,0.00990,0.00700,0.00862,1.14,1.16,0.34
47802,corpus_callosum_adj,BXD44/RwwJ,554,f,1.14,3,0.140,0.0808,0.123,0.974,1.22,0.18
47802,corpus_callosum_adj,BXD44/RwwJ,554,m,1.23,2,0.197,0.139,0.159,1.09,1.37,0.79
47802,corpus_callosum_adj,BXD45/RwwJ,555,f,1.19,2,0.0693,0.0490,0.0582,1.14,1.24,0.47
47802,corpus_callosum_adj,BXD45/RwwJ,555,m,0.944,2,0.115,0.0815,0.122,0.862,1.02,-0.81
47802,corpus_callosum_adj,BXD48/RwwJ,556,f,0.968,2,0.164,0.116,0.169,0.852,1.08,-0.80
47802,corpus_callosum_adj,BXD48/RwwJ,556,m,1.13,2,0.0594,0.0420,0.0525,1.09,1.17,0.23
47802,corpus_callosum_adj,BXD50/RwwJ,558,f,1.00,2,0.110,0.0775,0.109,0.927,1.08,-0.62
47802,corpus_callosum_adj,BXD50/RwwJ,558,m,0.966,1,0,0,0,0.966,0.966,-0.69
47802,corpus_callosum_adj,BXD51/RwwJ,559,f,0.831,2,0.0813,0.0575,0.0979,0.773,0.888,-1.59
47802,corpus_callosum_adj,BXD51/RwwJ,559,m,1.06,1,0,0,0,1.06,1.06,-0.16
47802,corpus_callosum_adj,BXD55/RwwJ,563,f,1.60,1,0,0,0,1.60,1.60,2.83
47802,corpus_callosum_adj,BXD55/RwwJ,563,m,1.49,3,0.373,0.215,0.250,1.12,1.87,2.24
47802,corpus_callosum_adj,BXD56/RwwJ,564,f,1.07,2,0.0672,0.0475,0.0628,1.02,1.12,-0.22
47802,corpus_callosum_adj,BXD56/RwwJ,564,m,0.912,2,0.132,0.0930,0.144,0.819,1.00,-0.99
