strain,sex,animal_id,corpus_callosum,corpus_callosum_adj,age
BXD1/TyJ,f,1485,1.012,0.990,97
BXD1/TyJ,m,100,1.161,1.097,52
BXD1/TyJ,m,103,1.235,1.219,53
BXD11/TyJ,f,118,0.936,1.006,91
BXD11/TyJ,f,2862,1.698,1.522,234
BXD11/TyJ,m,119,0.972,1.114,49
BXD11/TyJ,m,2864,1.778,1.622,234
BXD12/TyJ,f,1487,1.092,1.137,86
BXD12/TyJ,f,202,0.963,1.072,108
BXD12/TyJ,m,203,0.806,0.870,106
BXD12/TyJ,m,407,1.116,1.140,106
BXD13/TyJ,f,1503,0.787,0.986,69
BXD13/TyJ,f,585,1.089,1.253,69
BXD13/TyJ,m,220,1.170,1.328,93
BXD13/TyJ,m,807,0.852,0.901,79
BXD14/TyJ,f,471,0.740,0.806,122
BXD14/TyJ,f,794,1.193,1.139,133
BXD14/TyJ,m,219,0.844,0.994,104
BXD14/TyJ,m,481,1.330,1.291,135
BXD15/TyJ,f,480,1.202,1.180,156
BXD15/TyJ,m,218,1.000,0.968,171
BXD15/TyJ,m,2867,1.813,1.703,135
BXD16/TyJ,f,790,1.215,1.120,159
BXD16/TyJ,f,820,1.029,0.967,90
BXD16/TyJ,f,850,1.503,1.567,63
BXD16/TyJ,m,1501,0.728,0.904,46
BXD16/TyJ,m,780,0.791,0.857,36
BXD16/TyJ,m,870,0.725,0.918,39
BXD18/TyJ,f,409,0.820,0.991,104
BXD18/TyJ,f,776,0.972,1.142,57
BXD18/TyJ,m,500,0.629,0.743,115
BXD18/TyJ,m,806,0.781,0.869,166
BXD19/TyJ,f,1499,0.779,1.063,44
BXD19/TyJ,f,429,0.727,0.835,114
BXD19/TyJ,f,449,0.626,0.901,55
BXD19/TyJ,m,216,0.838,0.933,103
BXD19/TyJ,m,826,1.074,1.284,55
BXD2/TyJ,f,432,0.812,0.927,71
BXD2/TyJ,f,442,0.845,1.003,71
BXD2/TyJ,m,1481,0.995,1.012,116
BXD20/TyJ,f,411,0.990,1.265,91
BXD20/TyJ,f,469,0.812,1.091,71
BXD20/TyJ,m,1497,1.048,1.271,78
BXD20/TyJ,m,1498,1.200,1.351,78
BXD21/TyJ,f,1727,1.276,1.188,153
BXD21/TyJ,f,2500,1.267,1.282,144
BXD21/TyJ,m,1515,1.205,1.174,87
BXD21/TyJ,m,787,1.057,1.279,54
BXD22/TyJ,f,215,0.704,0.743,108
BXD22/TyJ,f,2490,1.405,1.223,239
BXD22/TyJ,f,479,0.910,0.893,174
BXD22/TyJ,m,133,0.534,0.677,38
BXD22/TyJ,m,134,0.820,0.862,60
BXD23/TyJ,f,428,0.862,1.045,41
BXD23/TyJ,f,855,1.458,1.321,240
BXD23/TyJ,m,458,1.251,1.396,136
BXD24/TyJ-Cep290<rd16>/J,f,144,0.812,0.947,94
BXD24/TyJ-Cep290<rd16>/J,f,2878,1.142,1.328,132
BXD24/TyJ-Cep290<rd16>/J,m,146,0.702,0.885,91
BXD25/TyJ,f,142,0.824,1.046,49
BXD25/TyJ,f,435,0.646,0.982,58
BXD25/TyJ,m,143,0.916,1.056,49
BXD25/TyJ,m,465,0.764,1.001,56
BXD27/TyJ,f,229,0.689,1.095,73
BXD27/TyJ,f,230,0.516,0.882,129
BXD27/TyJ,m,211,0.857,0.990,226
BXD27/TyJ,m,2883,0.720,0.980,76
BXD27/TyJ,m,2885,1.100,1.371,92
BXD28/TyJ,f,152,0.701,0.986,70
BXD28/TyJ,m,153,0.741,1.006,95
BXD28/TyJ,m,467,0.752,0.993,54
BXD28/TyJ,m,487,0.764,0.978,54
BXD29/Ty,f,225,0.862,1.139,61
BXD29/Ty,f,446,0.992,1.186,149
BXD29/Ty,f,456,0.860,1.109,80
BXD30/Ty,f,476,0.689,1.053,53
BXD30/Ty,f,496,0.795,1.328,53
BXD30/Ty,m,224,0.817,1.084,95
BXD31/TyJ,f,2529,1.143,1.051,247
BXD31/TyJ,f,461,0.879,1.084,94
BXD31/TyJ,m,2539,1.274,1.151,237
BXD31/TyJ,m,2891,1.123,1.361,91
BXD32/TyJ,f,115,1.082,1.077,95
BXD32/TyJ,f,2569,0.956,1.093,72
BXD32/TyJ,f,2893,0.902,1.063,96
BXD32/TyJ,m,121,1.160,0.952,298
BXD32/TyJ,m,163,0.762,0.871,98
BXD32/TyJ,m,221,0.981,,
