strain,sex,animal_id,heart,pct_heart,bw,length,epididymal_fat,pct_epididymal,retroperitoneal_fat,pct_retroperitoneal,kidneys,pct_kidneys,bmi,age
129P3/J,m,13,0.120,0.435,27.6,8,0.280,1.01,0.100,0.362,0.450,1.63,4.31,33
129P3/J,m,14:56m,0.190,0.722,26.3,8.60,0.370,1.41,0.0700,0.266,0.500,1.90,3.56,33
129P3/J,m,15:56m,0.110,0.477,23.1,7.40,0.310,1.34,0.0700,0.304,0.420,1.82,4.22,34
129P3/J,m,16:56m,0.160,0.604,26.5,8.40,0.330,1.25,0.0800,0.302,0.500,1.89,3.76,34
129P3/J,m,17:56m,0.120,0.452,26.5,7.80,0.400,1.51,0.120,0.452,0.490,1.85,4.36,34
129P3/J,m,18:56m,0.130,0.455,28.6,9,0.690,2.41,0.130,0.455,0.540,1.89,3.53,34
129P3/J,m,19:56m,0.140,0.452,31,9.10,0.550,1.77,0.130,0.420,0.550,1.77,3.74,34
129P3/J,m,20:56m,0.130,0.536,24.2,8,0.230,0.948,0.0300,0.124,0.400,1.65,3.78,34
129P3/J,m,21:56m,0.130,0.443,29.4,9.10,0.540,1.84,0.100,0.341,0.630,2.15,3.55,34
129P3/J,m,22:56m,0.140,0.582,24.1,8.60,0.260,1.08,0.0500,0.208,0.490,2.04,3.26,34
129P3/J,m,23:56m,0.120,0.678,17.7,7.90,0.0600,0.339,0.0400,0.226,0.430,2.43,2.84,34
129P3/J,m,24:56m,0.140,0.532,26.3,8.10,0.420,1.59,0.100,0.380,0.490,1.86,4.01,34
A/J,m,10:4m,0.0900,0.410,22,8.30,0.170,0.774,0.0700,0.319,0.360,1.64,3.19,32
A/J,m,11:4m,0.0900,0.422,21.3,8.30,0.170,0.797,0.0100,0.0470,0.330,1.55,3.09,32
A/J,m,12:4m,0.110,0.417,26.4,8.70,0.300,1.14,0.110,0.417,0.430,1.63,3.49,32
A/J,m,1:4m,0.120,0.455,26.4,8.50,0.700,2.65,0.200,0.758,0.380,1.44,3.65,31
A/J,m,2:4m,0.100,0.455,22,8.20,0.300,1.36,0.0700,0.318,0.370,1.68,3.27,31
A/J,m,3:4m,0.140,0.500,28,8.80,0.610,2.18,0.200,0.714,0.450,1.61,3.62,31
A/J,m,4:4m,0.120,0.497,24.1,8.30,0.210,0.870,0.0500,0.207,0.410,1.70,3.50,31
A/J,m,5:4m,0.110,0.462,23.8,8.50,0.310,1.30,0.0900,0.378,0.410,1.72,3.29,31
A/J,m,6:4m,0.110,0.438,25.1,8.20,0.360,1.43,0.110,0.438,0.370,1.47,3.73,31
A/J,m,7:4m,0.0900,0.400,22.5,8.20,0.210,0.934,0.0400,0.178,0.340,1.51,3.35,32
A/J,m,8:4m,0.130,0.491,26.5,8.80,0.470,1.77,0.140,0.529,0.420,1.59,3.42,32
A/J,m,9:4m,0.130,0.460,28.3,9,0.410,1.45,0.180,0.637,0.440,1.56,3.49,32
AKR/J,m,14:15m,0.180,0.476,37.8,9.20,1.67,4.42,0.360,0.952,0.720,1.90,4.47,30
AKR/J,m,15:15m,0.180,0.563,31.9,9.30,0.820,2.57,0.250,0.782,0.500,1.56,3.69,30
AKR/J,m,16:15m,0.180,0.525,34.3,9.40,1.50,4.38,0.370,1.08,0.510,1.49,3.88,30
AKR/J,m,17:15m,0.170,0.471,36.1,9.40,1.43,3.96,0.360,0.997,0.580,1.61,4.09,30
AKR/J,m,18:15m,0.160,0.442,36.2,9.70,1.50,4.15,0.350,0.967,0.540,1.49,3.85,30
AKR/J,m,19:15m,0.180,0.571,31.5,9,0.800,2.54,0.210,0.666,0.510,1.62,3.89,31
AKR/J,m,20:15m,0.180,0.490,36.7,9.80,1.24,3.38,0.260,0.708,0.640,1.74,3.82,31
AKR/J,m,21:15m,0.170,0.448,37.9,9.70,2.35,6.20,0.330,0.870,0.540,1.42,4.03,31
AKR/J,m,22:15m,0.150,0.482,31.1,9.30,0.760,2.44,0.180,0.579,0.460,1.48,3.60,31
AKR/J,m,23:15m,0.180,0.547,32.9,9.60,0.820,2.49,0.140,0.426,0.570,1.73,3.57,31
AKR/J,m,24:15m,0.170,0.522,32.6,9.30,0.500,1.53,0.120,0.368,0.610,1.87,3.77,31
BALB/cByJ,m,25:50m,0.190,0.606,31.3,8.70,0.210,0.670,0.0200,0.0640,0.730,2.33,4.13,31
BALB/cByJ,m,26:50m,0.170,0.514,33,8.50,0.610,1.85,0.0400,0.121,0.700,2.12,4.57,31
BALB/cByJ,m,27:50m,0.190,0.582,32.6,9.20,0.460,1.41,0.0400,0.123,0.660,2.02,3.85,31
BALB/cByJ,m,28:50m,0.180,0.549,32.8,9.50,0.420,1.28,0.0200,0.0610,0.670,2.04,3.63,31
BALB/cByJ,m,30:50m,0.170,0.486,35,9.70,0.540,1.54,0.0400,0.114,0.770,2.20,3.72,31
BALB/cByJ,m,32,0.190,0.594,32,8.80,0.380,1.19,0.0700,0.219,0.680,2.12,4.13,32
BALB/cByJ,m,33:50m,0.200,0.578,34.6,9.20,0.530,1.53,0.0500,0.145,0.700,2.02,4.09,32
BALB/cByJ,m,34:50m,0.140,0.501,28,9,0.270,0.966,0.0800,0.286,0.580,2.07,3.46,32
BALB/cByJ,m,35:50m,0.170,0.598,28.4,8.80,0.340,1.20,0.0900,0.317,0.540,1.90,3.67,32
BALB/cByJ,m,36:50m,0.170,0.519,32.8,9.40,0.470,1.44,0.0700,0.214,0.660,2.02,3.71,32
BUB/BnJ,m,25:24m,0.120,0.395,30.4,8.50,0.440,1.45,0.0800,0.263,0.540,1.78,4.21,32
BUB/BnJ,m,26:24m,0.150,0.435,34.5,8.70,0.660,1.91,0.230,0.667,0.580,1.68,4.56,32
BUB/BnJ,m,27:24m,0.130,0.442,29.4,8.60,0.300,1.02,0.0600,0.204,0.490,1.67,3.98,32
BUB/BnJ,m,28:24m,0.140,0.426,32.9,8.90,0.570,1.74,0.160,0.487,0.610,1.86,4.15,32
BUB/BnJ,m,29,0.150,0.457,32.8,8.70,0.490,1.49,0.0900,0.274,0.640,1.95,4.33,33
BUB/BnJ,m,30:24m,0.190,0.675,28.1,9.30,0.280,0.995,0.0500,0.178,0.590,2.10,3.25,33
BUB/BnJ,m,31,0.160,0.471,33.9,9.50,0.670,1.97,0.220,0.648,0.600,1.77,3.76,31
BUB/BnJ,m,33:24m,0.220,0.619,35.5,9.20,0.560,1.58,0.0900,0.253,0.640,1.80,4.19,31
BUB/BnJ,m,34:24m,0.160,0.451,35.5,9,0.590,1.66,0.170,0.479,0.660,1.86,4.38,31
BUB/BnJ,m,35:24m,0.150,0.460,32.6,9.50,0.520,1.59,0.100,0.307,0.510,1.56,3.61,31
BUB/BnJ,m,36:24m,0.150,0.408,36.7,10,0.850,2.31,0.190,0.517,0.600,1.63,3.67,31
C3H/HeJ,m,37:6m,0.130,0.418,31.1,8.80,0.900,2.90,0.130,0.418,0.580,1.87,4.02,31
C3H/HeJ,m,38:6m,0.110,0.432,25.4,8.10,0.140,0.550,,,0.510,2,3.87,31
C3H/HeJ,m,39:6m,0.130,0.472,27.6,8.30,0.390,1.42,0.0500,0.181,0.480,1.74,4.01,31
C3H/HeJ,m,40:6m,0.110,0.421,26.1,9,0.420,1.61,,,0.540,2.07,3.22,31
C3H/HeJ,m,41:6m,0.120,0.430,27.9,8.60,0.390,1.40,0.0300,0.107,0.550,1.97,3.77,31
