measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
32601,heart,CAST/EiJ,2,m,0.121,11,0.0130,0.00392,0.108,0.110,0.150,-1.17
32601,heart,A/J,4,m,0.112,12,0.0170,0.00490,0.152,0.0900,0.140,-1.52
32601,heart,C3H/HeJ,6,m,0.118,12,0.0136,0.00392,0.115,0.100,0.150,-1.29
32601,heart,C57BL/6J,7,m,0.131,11,0.00831,0.00251,0.0635,0.110,0.140,-0.78
32601,heart,DBA/2J,8,m,0.189,12,0.0284,0.00821,0.150,0.140,0.230,1.50
32601,heart,FVB/NJ,9,m,0.135,12,0.00905,0.00261,0.0670,0.120,0.150,-0.62
32601,heart,LP/J,10,m,0.136,12,0.0138,0.00398,0.102,0.120,0.160,-0.58
32601,heart,NZB/BlNJ,11,m,0.169,11,0.0181,0.00547,0.107,0.150,0.210,0.72
32601,heart,SWR/J,12,m,0.131,12,0.0116,0.00336,0.0890,0.120,0.150,-0.78
32601,heart,NOD/ShiLtJ,13,m,0.151,10,0.0137,0.00433,0.0907,0.130,0.170,0.01
32601,heart,PL/J,14,m,0.148,11,0.0199,0.00600,0.134,0.120,0.180,-0.11
32601,heart,AKR/J,15,m,0.173,11,0.0101,0.00304,0.0584,0.150,0.180,0.87
32601,heart,CBA/J,16,m,0.149,12,0.0183,0.00529,0.123,0.120,0.180,-0.07
32601,heart,SJL/J,17,m,0.125,12,0.0228,0.00657,0.182,0.0700,0.160,-1.01
32601,heart,KK/HlJ,18,m,0.172,12,0.00937,0.00271,0.0546,0.160,0.180,0.83
32601,heart,BUB/BnJ,24,m,0.156,11,0.0277,0.00834,0.177,0.120,0.220,0.21
32601,heart,CE/J,25,m,0.185,12,0.0193,0.00557,0.104,0.150,0.210,1.35
32601,heart,RIIIS/J,26,m,0.106,12,0.0124,0.00358,0.117,0.0900,0.130,-1.76
32601,heart,SEA/GnJ,29,m,0.176,12,0.0278,0.00802,0.158,0.140,0.230,0.99
32601,heart,I/LnJ,30,m,0.172,11,0.0232,0.00698,0.135,0.140,0.220,0.83
32601,heart,SM/J,31,m,0.157,12,0.0106,0.00305,0.0670,0.140,0.180,0.25
32601,heart,RBF/DnJ,33,m,0.185,11,0.0181,0.00545,0.0975,0.160,0.220,1.35
32601,heart,C57L/J,37,m,0.133,11,0.0110,0.00333,0.0832,0.120,0.150,-0.70
32601,heart,SPRET/EiJ,39,m,0.121,12,0.00900,0.00260,0.0745,0.110,0.140,-1.17
32601,heart,BALB/cByJ,50,m,0.177,10,0.0170,0.00539,0.0962,0.140,0.200,1.03
32601,heart,P/J,55,m,0.168,11,0.0218,0.00658,0.130,0.120,0.200,0.68
32601,heart,129P3/J,56,m,0.136,12,0.0215,0.00621,0.158,0.110,0.190,-0.58
32601,heart,RF/J,74,m,0.189,12,0.0156,0.00452,0.0827,0.170,0.220,1.50
32602,pct_heart,RF/J,74,m,0.498,12,0.0459,0.0132,0.0921,0.441,0.578,-0.17
32602,pct_heart,129P3/J,56,m,0.531,12,0.0973,0.0281,0.183,0.435,0.722,0.33
32602,pct_heart,P/J,55,m,0.603,11,0.0378,0.0114,0.0627,0.542,0.675,1.41
32602,pct_heart,BALB/cByJ,50,m,0.553,10,0.0446,0.0141,0.0806,0.486,0.606,0.66
32602,pct_heart,SPRET/EiJ,39,m,0.568,12,0.0823,0.0238,0.145,0.470,0.683,0.89
32602,pct_heart,C57L/J,37,m,0.467,11,0.0335,0.0101,0.0716,0.418,0.512,-0.64
32602,pct_heart,RBF/DnJ,33,m,0.497,11,0.0599,0.0180,0.120,0.405,0.630,-0.18
32602,pct_heart,SM/J,31,m,0.555,12,0.0419,0.0121,0.0754,0.487,0.621,0.69
32602,pct_heart,I/LnJ,30,m,0.596,11,0.0808,0.0244,0.136,0.494,0.783,1.31
32602,pct_heart,SEA/GnJ,29,m,0.532,12,0.0637,0.0184,0.120,0.467,0.662,0.34
32602,pct_heart,RIIIS/J,26,m,0.492,12,0.0561,0.0162,0.114,0.410,0.604,-0.26
32602,pct_heart,CE/J,25,m,0.501,12,0.0413,0.0119,0.0825,0.437,0.585,-0.12
32602,pct_heart,BUB/BnJ,24,m,0.476,11,0.0882,0.0266,0.185,0.395,0.675,-0.50
32602,pct_heart,KK/HlJ,18,m,0.416,12,0.0356,0.0103,0.0855,0.356,0.481,-1.40
32602,pct_heart,SJL/J,17,m,0.438,12,0.0712,0.0205,0.162,0.260,0.540,-1.07
32602,pct_heart,CBA/J,16,m,0.430,12,0.0284,0.00821,0.0662,0.394,0.490,-1.19
32602,pct_heart,AKR/J,15,m,0.503,11,0.0448,0.0135,0.0891,0.442,0.571,-0.09
32602,pct_heart,PL/J,14,m,0.590,11,0.0704,0.0212,0.119,0.501,0.739,1.22
32602,pct_heart,NOD/ShiLtJ,13,m,0.467,10,0.0366,0.0116,0.0784,0.410,0.523,-0.64
32602,pct_heart,SWR/J,12,m,0.496,12,0.0440,0.0127,0.0887,0.436,0.569,-0.20
32602,pct_heart,NZB/BlNJ,11,m,0.471,11,0.0399,0.0120,0.0848,0.427,0.558,-0.57
32602,pct_heart,LP/J,10,m,0.482,12,0.0454,0.0131,0.0942,0.430,0.562,-0.41
32602,pct_heart,FVB/NJ,9,m,0.468,12,0.0484,0.0140,0.103,0.364,0.525,-0.62
32602,pct_heart,DBA/2J,8,m,0.674,12,0.0846,0.0244,0.126,0.577,0.826,2.49
32602,pct_heart,C57BL/6J,7,m,0.427,11,0.0390,0.0117,0.0913,0.349,0.491,-1.24
32602,pct_heart,C3H/HeJ,6,m,0.439,12,0.0313,0.00902,0.0711,0.390,0.509,-1.06
32602,pct_heart,A/J,4,m,0.451,12,0.0341,0.00985,0.0757,0.400,0.500,-0.88
32602,pct_heart,CAST/EiJ,2,m,0.635,11,0.0534,0.0161,0.0841,0.552,0.737,1.90
32603,bw,CAST/EiJ,2,m,19.1,11,1.57,0.474,0.0825,16.5,21.9,-2.02
32603,bw,A/J,4,m,24.7,12,2.43,0.703,0.0986,21.3,28.3,-0.98
32603,bw,C3H/HeJ,6,m,26.7,12,2.35,0.679,0.0880,22.9,31.1,-0.61
32603,bw,C57BL/6J,7,m,30.8,11,1.61,0.484,0.0522,28.5,34.5,0.15
32603,bw,DBA/2J,8,m,28.1,12,2.92,0.843,0.104,23.4,32.5,-0.35
32603,bw,FVB/NJ,9,m,29.0,12,2.12,0.613,0.0732,25.8,33.0,-0.18
32603,bw,LP/J,10,m,28.3,12,2.80,0.809,0.0991,23.3,33.3,-0.31
32603,bw,NZB/BlNJ,11,m,35.9,11,2.10,0.633,0.0585,31.8,38.0,1.09
32603,bw,SWR/J,12,m,26.4,12,1.26,0.363,0.0476,23.7,28.6,-0.67
32603,bw,NOD/ShiLtJ,13,m,32.3,10,1.55,0.491,0.0480,30.6,35.7,0.43
32603,bw,PL/J,14,m,25.1,11,1.57,0.475,0.0627,23.3,29.0,-0.91
32603,bw,AKR/J,15,m,34.5,11,2.57,0.776,0.0747,31.1,37.9,0.83
32603,bw,CBA/J,16,m,34.8,12,4.29,1.24,0.123,26.5,42.1,0.89
32603,bw,SJL/J,17,m,28.5,12,2.17,0.625,0.0761,23.5,32.0,-0.28
32603,bw,KK/HlJ,18,m,41.4,12,2.83,0.816,0.0682,36.8,44.9,2.11
32603,bw,BUB/BnJ,24,m,32.9,11,2.70,0.815,0.0821,28.1,36.7,0.54
32603,bw,CE/J,25,m,37.1,12,4.03,1.16,0.109,31.2,43.7,1.32
32603,bw,RIIIS/J,26,m,21.6,12,1.70,0.490,0.0787,19.0,24.5,-1.55
32603,bw,SEA/GnJ,29,m,33.4,12,6.37,1.84,0.191,22.7,42.7,0.63
32603,bw,I/LnJ,30,m,28.8,11,1.50,0.452,0.0520,27.2,32.0,-0.22
32603,bw,SM/J,31,m,28.4,12,1.84,0.531,0.0646,26.6,32.9,-0.29
32603,bw,RBF/DnJ,33,m,37.7,11,5.04,1.52,0.134,28.6,45.0,1.43
32603,bw,C57L/J,37,m,28.7,12,2.57,0.742,0.0896,25.4,32.7,-0.24
32603,bw,SPRET/EiJ,39,m,21.6,12,3.16,0.913,0.146,16.4,27.5,-1.55
32603,bw,BALB/cByJ,50,m,32.0,10,2.31,0.729,0.0719,28.0,35.0,0.37
32603,bw,P/J,55,m,27.9,11,3.36,1.01,0.121,22.1,32.3,-0.39
32603,bw,129P3/J,56,m,25.9,12,3.45,0.995,0.133,17.7,31.0,-0.76
32603,bw,RF/J,74,m,38.2,12,3.80,1.10,0.0995,31.3,44.1,1.52
32604,length,CAST/EiJ,2,m,7.62,11,0.319,0.0961,0.0418,7.10,8.00,-2.24
32604,length,A/J,4,m,8.48,12,0.279,0.0806,0.0329,8.20,9.00,-0.55
32604,length,C3H/HeJ,6,m,8.65,12,0.397,0.114,0.0458,8.10,9.40,-0.22
32604,length,C57BL/6J,7,m,8.75,11,0.266,0.0802,0.0304,8.40,9.20,-0.02
32604,length,DBA/2J,8,m,8.82,12,0.324,0.0936,0.0368,8.40,9.30,0.12
32604,length,FVB/NJ,9,m,8.58,12,0.256,0.0740,0.0299,8.10,9.00,-0.36
32604,length,LP/J,10,m,8.73,12,0.431,0.125,0.0494,7.80,9.30,-0.06
32604,length,NZB/BlNJ,11,m,9.49,11,0.281,0.0847,0.0296,9.10,10.1,1.43
32604,length,SWR/J,12,m,8.49,12,0.326,0.0941,0.0384,7.70,8.90,-0.53
32604,length,NOD/ShiLtJ,13,m,8.95,10,0.381,0.120,0.0425,8.30,9.60,0.37
32604,length,PL/J,14,m,8.41,11,0.318,0.0958,0.0378,8.00,9.00,-0.69
32604,length,AKR/J,15,m,9.43,11,0.245,0.0740,0.0260,9.00,9.80,1.31
32604,length,CBA/J,16,m,9.02,12,0.286,0.0824,0.0317,8.60,9.40,0.51
32604,length,SJL/J,17,m,8.42,12,0.292,0.0842,0.0347,7.80,9.00,-0.67
32604,length,KK/HlJ,18,m,9.40,12,0.322,0.0929,0.0342,8.90,10.0,1.25
32604,length,BUB/BnJ,24,m,9.08,11,0.464,0.140,0.0511,8.50,10.0,0.63
32604,length,CE/J,25,m,9.36,12,0.332,0.0957,0.0354,8.60,10.0,1.18
32604,length,RIIIS/J,26,m,7.89,12,0.309,0.0892,0.0391,7.40,8.50,-1.71
32604,length,SEA/GnJ,29,m,9.01,12,0.446,0.129,0.0495,8.20,9.90,0.49
32604,length,I/LnJ,30,m,8.76,11,0.338,0.102,0.0386,8.10,9.10,0.00
32604,length,SM/J,31,m,8.49,12,0.385,0.111,0.0453,8.00,9.10,-0.53
32604,length,RBF/DnJ,33,m,9.27,11,0.456,0.138,0.0492,8.50,9.80,1.00
32604,length,C57L/J,37,m,9.04,12,0.394,0.114,0.0436,8.50,9.90,0.55
32604,length,SPRET/EiJ,39,m,7.64,12,0.348,0.100,0.0455,7.10,8.20,-2.20
32604,length,BALB/cByJ,50,m,9.08,10,0.385,0.122,0.0424,8.50,9.70,0.63
32604,length,P/J,55,m,8.64,11,0.350,0.106,0.0405,8.10,9.10,-0.24
32604,length,129P3/J,56,m,8.33,12,0.555,0.160,0.0666,7.40,9.10,-0.85
32604,length,RF/J,74,m,9.48,12,0.536,0.155,0.0565,8.50,10.3,1.41
32605,epididymal_fat,CAST/EiJ,2,m,0.106,11,0.0797,0.0240,0.749,0,0.250,-1.38
32605,epididymal_fat,A/J,4,m,0.352,12,0.170,0.0491,0.484,0.170,0.700,-0.70
32605,epididymal_fat,C3H/HeJ,6,m,0.349,12,0.224,0.0648,0.643,0.100,0.900,-0.71
32605,epididymal_fat,C57BL/6J,7,m,0.824,11,0.210,0.0634,0.255,0.440,1.26,0.60
32605,epididymal_fat,DBA/2J,8,m,0.548,12,0.366,0.106,0.668,0.160,1.39,-0.16
32605,epididymal_fat,FVB/NJ,9,m,0.607,12,0.236,0.0682,0.389,0.400,1.10,0.00
32605,epididymal_fat,LP/J,10,m,0.393,12,0.193,0.0557,0.491,0.150,0.830,-0.59
32605,epididymal_fat,NZB/BlNJ,11,m,0.467,11,0.178,0.0537,0.381,0.210,0.710,-0.38
32605,epididymal_fat,SWR/J,12,m,0.193,12,0.0903,0.0261,0.467,0.100,0.420,-1.14
32605,epididymal_fat,NOD/ShiLtJ,13,m,0.547,10,0.128,0.0404,0.234,0.360,0.810,-0.16
32605,epididymal_fat,PL/J,14,m,0.365,11,0.189,0.0570,0.517,0.0400,0.780,-0.66
32605,epididymal_fat,AKR/J,15,m,1.22,11,0.539,0.163,0.443,0.500,2.35,1.70
32605,epididymal_fat,CBA/J,16,m,1.61,12,0.472,0.136,0.294,0.740,2.52,2.77
32605,epididymal_fat,SJL/J,17,m,0.462,12,0.179,0.0517,0.387,0.110,0.730,-0.40
32605,epididymal_fat,KK/HlJ,18,m,0.723,12,0.228,0.0659,0.316,0.430,1.28,0.32
32605,epididymal_fat,BUB/BnJ,24,m,0.539,11,0.164,0.0495,0.304,0.280,0.850,-0.18
32605,epididymal_fat,CE/J,25,m,1.41,12,0.789,0.228,0.560,0.340,3.09,2.22
32605,epididymal_fat,RIIIS/J,26,m,0.401,12,0.0921,0.0266,0.230,0.200,0.490,-0.57
32605,epididymal_fat,SEA/GnJ,29,m,0.659,12,0.528,0.152,0.801,0.110,1.85,0.15
32605,epididymal_fat,I/LnJ,30,m,0.238,11,0.193,0.0581,0.809,0.0200,0.680,-1.02
32605,epididymal_fat,SM/J,31,m,0.647,12,0.287,0.0829,0.444,0.340,1.34,0.11
32605,epididymal_fat,RBF/DnJ,33,m,0.791,11,0.493,0.149,0.624,0.150,1.47,0.51
32605,epididymal_fat,C57L/J,37,m,0.346,12,0.118,0.0342,0.342,0.170,0.550,-0.72
32605,epididymal_fat,SPRET/EiJ,39,m,0.617,12,0.304,0.0877,0.493,0.0900,1.06,0.03
32605,epididymal_fat,BALB/cByJ,50,m,0.423,10,0.125,0.0396,0.296,0.210,0.610,-0.50
32605,epididymal_fat,P/J,55,m,0.540,11,0.220,0.0664,0.408,0.110,0.800,-0.18
32605,epididymal_fat,129P3/J,56,m,0.370,12,0.167,0.0483,0.452,0.0600,0.690,-0.65
32605,epididymal_fat,RF/J,74,m,1.21,12,0.443,0.128,0.366,0.650,1.98,1.67
32606,pct_epididymal,CAST/EiJ,2,m,0.555,11,0.401,0.121,0.723,0,1.25,-1.47
32606,pct_epididymal,A/J,4,m,1.39,12,0.575,0.166,0.415,0.774,2.65,-0.56
32606,pct_epididymal,C3H/HeJ,6,m,1.26,12,0.701,0.202,0.557,0.426,2.90,-0.70
32606,pct_epididymal,C57BL/6J,7,m,2.66,11,0.561,0.169,0.211,1.52,3.65,0.83
32606,pct_epididymal,DBA/2J,8,m,1.87,12,1.07,0.309,0.572,0.557,4.28,-0.03
32606,pct_epididymal,FVB/NJ,9,m,2.06,12,0.632,0.182,0.307,1.43,3.34,0.18
32606,pct_epididymal,LP/J,10,m,1.36,12,0.583,0.168,0.429,0.643,2.75,-0.59
32606,pct_epididymal,NZB/BlNJ,11,m,1.28,11,0.434,0.131,0.338,0.660,1.87,-0.68
32606,pct_epididymal,SWR/J,12,m,0.731,12,0.338,0.0977,0.463,0.372,1.60,-1.27
32606,pct_epididymal,NOD/ShiLtJ,13,m,1.68,10,0.345,0.109,0.205,1.16,2.39,-0.24
32606,pct_epididymal,PL/J,14,m,1.43,11,0.668,0.201,0.465,0.164,2.69,-0.51
32606,pct_epididymal,AKR/J,15,m,3.46,11,1.32,0.397,0.381,1.53,6.20,1.70
32606,pct_epididymal,CBA/J,16,m,4.54,12,0.936,0.270,0.206,2.79,6.46,2.88
32606,pct_epididymal,SJL/J,17,m,1.61,12,0.583,0.168,0.363,0.414,2.60,-0.32
32606,pct_epididymal,KK/HlJ,18,m,1.76,12,0.597,0.172,0.339,1.14,3.22,-0.15
32606,pct_epididymal,BUB/BnJ,24,m,1.61,11,0.387,0.117,0.240,0.995,2.31,-0.32
32606,pct_epididymal,CE/J,25,m,3.65,12,1.71,0.493,0.467,1.09,7.29,1.91
32606,pct_epididymal,RIIIS/J,26,m,1.85,12,0.381,0.110,0.206,1.05,2.35,-0.05
32606,pct_epididymal,SEA/GnJ,29,m,1.79,12,1.15,0.331,0.639,0.460,4.33,-0.12
32606,pct_epididymal,I/LnJ,30,m,0.806,11,0.622,0.188,0.772,0.0740,2.24,-1.19
32606,pct_epididymal,SM/J,31,m,2.25,12,0.878,0.254,0.391,1.22,4.08,0.38
32606,pct_epididymal,RBF/DnJ,33,m,1.99,11,1.07,0.322,0.538,0.469,3.31,0.10
32606,pct_epididymal,C57L/J,37,m,1.19,12,0.347,0.100,0.291,0.633,1.68,-0.77
32606,pct_epididymal,SPRET/EiJ,39,m,2.72,12,1.15,0.333,0.423,0.549,4.15,0.90
32606,pct_epididymal,BALB/cByJ,50,m,1.31,10,0.329,0.104,0.252,0.670,1.85,-0.64
32606,pct_epididymal,P/J,55,m,1.88,11,0.640,0.193,0.341,0.495,2.67,-0.02
32606,pct_epididymal,129P3/J,56,m,1.37,12,0.522,0.151,0.380,0.339,2.41,-0.58
32606,pct_epididymal,RF/J,74,m,3.11,12,0.876,0.253,0.282,2.08,4.60,1.32
32607,retroperitoneal_fat,CAST/EiJ,2,m,0.0127,11,0.0174,0.00524,1.37,0,0.0500,-1.38
32607,retroperitoneal_fat,A/J,4,m,0.106,12,0.0632,0.0182,0.597,0.0100,0.200,-0.34
32607,retroperitoneal_fat,C3H/HeJ,6,m,0.0500,7,0.0387,0.0146,0.775,0.0100,0.130,-0.97
32607,retroperitoneal_fat,C57BL/6J,7,m,0.181,11,0.0667,0.0201,0.369,0.0900,0.350,0.50
32607,retroperitoneal_fat,DBA/2J,8,m,0.116,12,0.0914,0.0264,0.789,0.0200,0.360,-0.23
32607,retroperitoneal_fat,FVB/NJ,9,m,0.239,12,0.130,0.0375,0.543,0.140,0.510,1.15
32607,retroperitoneal_fat,LP/J,10,m,0.0725,12,0.0529,0.0153,0.730,0,0.170,-0.72
32607,retroperitoneal_fat,NZB/BlNJ,11,m,0.100,11,0.0510,0.0154,0.510,0.0400,0.210,-0.41
32607,retroperitoneal_fat,SWR/J,12,m,0.0475,12,0.0333,0.00962,0.702,0.0100,0.130,-0.99
32607,retroperitoneal_fat,NOD/ShiLtJ,13,m,0.101,10,0.0381,0.0121,0.378,0.0400,0.160,-0.40
32607,retroperitoneal_fat,PL/J,14,m,0.140,11,0.0768,0.0232,0.549,0.0100,0.290,0.04
32607,retroperitoneal_fat,AKR/J,15,m,0.266,11,0.0936,0.0282,0.351,0.120,0.370,1.45
32607,retroperitoneal_fat,CBA/J,16,m,0.396,12,0.156,0.0449,0.393,0.160,0.650,2.90
32607,retroperitoneal_fat,SJL/J,17,m,0.131,12,0.0528,0.0152,0.404,0.0700,0.230,-0.06
32607,retroperitoneal_fat,KK/HlJ,18,m,0.297,12,0.117,0.0337,0.394,0.120,0.500,1.79
32607,retroperitoneal_fat,BUB/BnJ,24,m,0.131,11,0.0649,0.0196,0.496,0.0500,0.230,-0.06
32607,retroperitoneal_fat,CE/J,25,m,0.197,12,0.102,0.0295,0.520,0.0800,0.380,0.68
32607,retroperitoneal_fat,RIIIS/J,26,m,0.0825,12,0.0305,0.00880,0.370,0.0300,0.130,-0.60
32607,retroperitoneal_fat,SEA/GnJ,29,m,0.224,12,0.212,0.0611,0.944,0,0.710,0.98
32607,retroperitoneal_fat,I/LnJ,30,m,0.0509,11,0.0464,0.0140,0.911,0,0.150,-0.96
32607,retroperitoneal_fat,SM/J,31,m,0.148,12,0.0609,0.0176,0.413,0.0600,0.260,0.13
32607,retroperitoneal_fat,RBF/DnJ,33,m,0.0791,11,0.0230,0.00694,0.291,0.0200,0.100,-0.64
32607,retroperitoneal_fat,C57L/J,37,m,0.0700,11,0.0471,0.0142,0.673,0.0100,0.140,-0.74
32607,retroperitoneal_fat,SPRET/EiJ,39,m,0.117,12,0.0797,0.0230,0.683,0.0100,0.300,-0.22
32607,retroperitoneal_fat,BALB/cByJ,50,m,0.0520,10,0.0244,0.00772,0.469,0.0200,0.0900,-0.94
32607,retroperitoneal_fat,P/J,55,m,0.0818,11,0.0697,0.0210,0.852,0,0.260,-0.61
32607,retroperitoneal_fat,129P3/J,56,m,0.0850,12,0.0340,0.00981,0.400,0.0300,0.130,-0.58
32607,retroperitoneal_fat,RF/J,74,m,0.247,12,0.0742,0.0214,0.300,0.150,0.390,1.24
32608,pct_retroperitoneal,CAST/EiJ,2,m,0.0651,11,0.0885,0.0267,1.36,0,0.257,-1.52
32608,pct_retroperitoneal,A/J,4,m,0.412,12,0.218,0.0630,0.530,0.0470,0.758,-0.06
32608,pct_retroperitoneal,C3H/HeJ,6,m,0.172,7,0.121,0.0458,0.705,0.0400,0.418,-1.07
32608,pct_retroperitoneal,C57BL/6J,7,m,0.580,11,0.179,0.0541,0.309,0.310,1.01,0.64
32608,pct_retroperitoneal,DBA/2J,8,m,0.395,12,0.270,0.0779,0.684,0.0700,1.11,-0.14
32608,pct_retroperitoneal,FVB/NJ,9,m,0.804,12,0.367,0.106,0.457,0.500,1.55,1.58
32608,pct_retroperitoneal,LP/J,10,m,0.245,12,0.168,0.0486,0.688,0,0.563,-0.76
32608,pct_retroperitoneal,NZB/BlNJ,11,m,0.274,11,0.130,0.0390,0.472,0.116,0.552,-0.64
32608,pct_retroperitoneal,SWR/J,12,m,0.179,12,0.126,0.0363,0.703,0.0370,0.496,-1.04
32608,pct_retroperitoneal,NOD/ShiLtJ,13,m,0.309,10,0.109,0.0344,0.352,0.131,0.448,-0.50
32608,pct_retroperitoneal,PL/J,14,m,0.551,11,0.282,0.0851,0.512,0.0410,1.00,0.52
32608,pct_retroperitoneal,AKR/J,15,m,0.763,11,0.237,0.0714,0.310,0.368,1.08,1.41
32608,pct_retroperitoneal,CBA/J,16,m,1.12,12,0.353,0.102,0.315,0.490,1.64,2.91
32608,pct_retroperitoneal,SJL/J,17,m,0.456,12,0.175,0.0504,0.383,0.234,0.818,0.12
32608,pct_retroperitoneal,KK/HlJ,18,m,0.711,12,0.270,0.0780,0.380,0.276,1.26,1.19
32608,pct_retroperitoneal,BUB/BnJ,24,m,0.389,11,0.176,0.0532,0.454,0.178,0.667,-0.16
32608,pct_retroperitoneal,CE/J,25,m,0.515,12,0.225,0.0651,0.438,0.218,0.896,0.37
32608,pct_retroperitoneal,RIIIS/J,26,m,0.379,12,0.135,0.0390,0.357,0.158,0.623,-0.20
32608,pct_retroperitoneal,SEA/GnJ,29,m,0.594,12,0.477,0.138,0.803,0,1.66,0.70
32608,pct_retroperitoneal,I/LnJ,30,m,0.172,11,0.153,0.0463,0.890,0,0.494,-1.07
32608,pct_retroperitoneal,SM/J,31,m,0.514,12,0.197,0.0568,0.383,0.216,0.862,0.36
32608,pct_retroperitoneal,RBF/DnJ,33,m,0.211,11,0.0683,0.0206,0.323,0.0600,0.350,-0.91
32608,pct_retroperitoneal,C57L/J,37,m,0.235,11,0.142,0.0429,0.606,0.0350,0.431,-0.81
32608,pct_retroperitoneal,SPRET/EiJ,39,m,0.509,12,0.307,0.0886,0.603,0.0570,1.18,0.34
32608,pct_retroperitoneal,BALB/cByJ,50,m,0.166,10,0.0887,0.0280,0.533,0.0610,0.317,-1.10
32608,pct_retroperitoneal,P/J,55,m,0.283,11,0.228,0.0688,0.808,0,0.869,-0.61
32608,pct_retroperitoneal,129P3/J,56,m,0.320,12,0.102,0.0295,0.319,0.124,0.455,-0.45
32608,pct_retroperitoneal,RF/J,74,m,0.640,12,0.148,0.0427,0.231,0.422,0.885,0.89
32609,kidneys,CAST/EiJ,2,m,0.365,11,0.0434,0.0131,0.119,0.300,0.430,-1.64
32609,kidneys,A/J,4,m,0.392,12,0.0396,0.0114,0.101,0.330,0.450,-1.42
32609,kidneys,C3H/HeJ,6,m,0.523,12,0.0671,0.0194,0.128,0.400,0.660,-0.36
32609,kidneys,C57BL/6J,7,m,0.394,10,0.0284,0.00897,0.0720,0.360,0.450,-1.41
32609,kidneys,DBA/2J,8,m,0.665,12,0.0979,0.0283,0.147,0.490,0.800,0.78
32609,kidneys,FVB/NJ,9,m,0.493,12,0.0498,0.0144,0.101,0.400,0.590,-0.61
32609,kidneys,LP/J,10,m,0.612,12,0.0687,0.0198,0.112,0.520,0.740,0.35
32609,kidneys,NZB/BlNJ,11,m,0.524,11,0.0401,0.0121,0.0765,0.470,0.610,-0.36
32609,kidneys,SWR/J,12,m,0.460,12,0.0369,0.0107,0.0803,0.400,0.520,-0.87
32609,kidneys,NOD/ShiLtJ,13,m,0.562,10,0.0476,0.0150,0.0846,0.490,0.640,-0.05
32609,kidneys,PL/J,14,m,0.431,11,0.0432,0.0130,0.100,0.380,0.510,-1.11
32609,kidneys,AKR/J,15,m,0.562,11,0.0737,0.0222,0.131,0.460,0.720,-0.05
32609,kidneys,CBA/J,16,m,0.616,12,0.0560,0.0162,0.0909,0.550,0.700,0.39
32609,kidneys,SJL/J,17,m,0.569,12,0.0578,0.0167,0.101,0.480,0.640,0.01
32609,kidneys,KK/HlJ,18,m,0.658,12,0.0726,0.0210,0.110,0.580,0.810,0.73
32609,kidneys,BUB/BnJ,24,m,0.587,11,0.0542,0.0164,0.0924,0.490,0.660,0.15
32609,kidneys,CE/J,25,m,0.795,12,0.0674,0.0194,0.0847,0.680,0.900,1.83
32609,kidneys,RIIIS/J,26,m,0.404,12,0.0215,0.00621,0.0532,0.370,0.440,-1.33
32609,kidneys,SEA/GnJ,29,m,0.625,12,0.0826,0.0239,0.132,0.470,0.760,0.46
32609,kidneys,I/LnJ,30,m,0.716,11,0.0317,0.00956,0.0443,0.650,0.770,1.20
32609,kidneys,SM/J,31,m,0.754,12,0.0509,0.0147,0.0675,0.690,0.830,1.50
32609,kidneys,RBF/DnJ,33,m,0.741,11,0.101,0.0306,0.137,0.530,0.890,1.40
32609,kidneys,C57L/J,37,m,0.511,12,0.0545,0.0157,0.107,0.440,0.610,-0.46
32609,kidneys,SPRET/EiJ,39,m,0.399,12,0.0380,0.0110,0.0952,0.350,0.470,-1.37
32609,kidneys,BALB/cByJ,50,m,0.669,10,0.0672,0.0213,0.101,0.540,0.770,0.82
32609,kidneys,P/J,55,m,0.676,11,0.0999,0.0301,0.148,0.510,0.870,0.87
32609,kidneys,129P3/J,56,m,0.491,12,0.0633,0.0183,0.129,0.400,0.630,-0.62
32609,kidneys,RF/J,74,m,0.713,12,0.0848,0.0245,0.119,0.540,0.840,1.17
32610,pct_kidneys,BALB/cByJ,50,m,2.08,10,0.118,0.0372,0.0565,1.90,2.33,0.56
32610,pct_kidneys,RF/J,74,m,1.87,12,0.142,0.0410,0.0759,1.51,2.06,-0.12
32610,pct_kidneys,129P3/J,56,m,1.91,12,0.219,0.0631,0.115,1.63,2.43,0.01
32610,pct_kidneys,P/J,55,m,2.43,11,0.239,0.0721,0.0985,2.08,2.88,1.68
32610,pct_kidneys,SPRET/EiJ,39,m,1.86,12,0.170,0.0491,0.0914,1.53,2.13,-0.15
32610,pct_kidneys,C57L/J,37,m,1.78,12,0.105,0.0302,0.0587,1.60,1.97,-0.41
32610,pct_kidneys,RBF/DnJ,33,m,1.97,11,0.104,0.0314,0.0530,1.80,2.13,0.20
32610,pct_kidneys,SM/J,31,m,2.65,12,0.133,0.0383,0.0500,2.43,2.92,2.39
32610,pct_kidneys,I/LnJ,30,m,2.49,11,0.107,0.0321,0.0429,2.32,2.65,1.87
32610,pct_kidneys,SEA/GnJ,29,m,1.90,12,0.261,0.0753,0.137,1.38,2.33,-0.02
32610,pct_kidneys,RIIIS/J,26,m,1.88,12,0.0858,0.0248,0.0457,1.72,2.01,-0.09
32610,pct_kidneys,CE/J,25,m,2.17,12,0.267,0.0771,0.123,1.69,2.48,0.85
