strain,sex,animal_id,bw_8wks_CD,bw_8wks_HFD,bw_pre_gluc_kinetic_CD,bw_pre_gluc_kinetic_HFD,bw_post_gluc_kinetic_CD,bw_post_gluc_kinetic_HFD,bw_29wks_CD,bw_29wks_HFD,gluc_kinetic_t0_CD,gluc_kinetic_t0_HFD,gluc_kinetic_t30_CD,gluc_kinetic_t30_HFD,gluc_kinetic_t60_CD,gluc_kinetic_t60_HFD,oxo_CA_plasma_t0_CD,oxo_CA_plasma_t0_HFD,keto_DCA_plasma_t0_CD,keto_DCA_plasma_t0_HFD,aMCA_plasma_t0_CD,aMCA_plasma_t0_HFD,bMCA_plasma_t0_CD,bMCA_plasma_t0_HFD,CA_plasma_t0_CD,CA_plasma_t0_HFD,CDCA_plasma_t0_CD,CDCA_plasma_t0_HFD,DCA_plasma_t0_CD,DCA_plasma_t0_HFD,GCA_plasma_t0_CD,GCA_plasma_t0_HFD,MCA_plasma_t0_CD,MCA_plasma_t0_HFD,TaMCA_plasma_t0_CD,TaMCA_plasma_t0_HFD,TbMCA_plasma_t0_CD,TbMCA_plasma_t0_HFD,TCA_plasma_t0_CD,TCA_plasma_t0_HFD,TCDCA_plasma_t0_CD,TCDCA_plasma_t0_HFD,TDCA_plasma_t0_CD,TDCA_plasma_t0_HFD,THDCA_plasma_t0_CD,THDCA_plasma_t0_HFD,TUDCA_plasma_t0_CD,TUDCA_plasma_t0_HFD,UDCA_plasma_t0_CD,UDCA_plasma_t0_HFD,wMCA_plasma_t0_CD,wMCA_plasma_t0_HFD,oxo_CA_plasma_t30_CD,oxo_CA_plasma_t30_HFD,keto_DCA_plasma_t30_CD,keto_DCA_plasma_t30_HFD,aMCA_plasma_t30_CD,aMCA_plasma_t30_HFD,bMCA_plasma_t30_CD,bMCA_plasma_t30_HFD,CA_plasma_t30_CD,CA_plasma_t30_HFD,CDCA_plasma_t30_CD,CDCA_plasma_t30_HFD,DCA_plasma_t30_CD,DCA_plasma_t30_HFD,GCA_plasma_t30_CD,GCA_plasma_t30_HFD,MCA_plasma_t30_CD,MCA_plasma_t30_HFD,TaMCA_plasma_t30_CD,TaMCA_plasma_t30_HFD,TbMCA_plasma_t30_CD,TbMCA_plasma_t30_HFD,TCA_plasma_t30_CD,TCA_plasma_t30_HFD,TCDCA_plasma_t30_CD,TCDCA_plasma_t30_HFD,TDCA_plasma_t30_CD,TDCA_plasma_t30_HFD,THDCA_plasma_t30_CD,THDCA_plasma_t30_HFD,TUDCA_plasma_t30_CD,TUDCA_plasma_t30_HFD,UDCA_plasma_t30_CD,UDCA_plasma_t30_HFD,wMCA_plasma_t30_CD,wMCA_plasma_t30_HFD,oxo_CA_plasma_t60_CD,oxo_CA_plasma_t60_HFD,keto_DCA_plasma_t60_CD,keto_DCA_plasma_t60_HFD,aMCA_plasma_t60_CD,aMCA_plasma_t60_HFD,bMCA_plasma_t60_CD,bMCA_plasma_t60_HFD,CA_plasma_t60_CD,CA_plasma_t60_HFD,CDCA_plasma_t60_CD,CDCA_plasma_t60_HFD,DCA_plasma_t60_CD,DCA_plasma_t60_HFD,GCA_plasma_t60_CD,GCA_plasma_t60_HFD,MCA_plasma_t60_CD,MCA_plasma_t60_HFD,TaMCA_plasma_t60_CD,TaMCA_plasma_t60_HFD,TbMCA_plasma_t60_CD,TbMCA_plasma_t60_HFD,TCA_plasma_t60_CD,TCA_plasma_t60_HFD,TCDCA_plasma_t60_CD,TCDCA_plasma_t60_HFD,TDCA_plasma_t60_CD,TDCA_plasma_t60_HFD,THDCA_plasma_t60_CD,THDCA_plasma_t60_HFD,TUDCA_plasma_t60_CD,TUDCA_plasma_t60_HFD,UDCA_plasma_t60_CD,UDCA_plasma_t60_HFD,wMCA_plasma_t60_CD,wMCA_plasma_t60_HFD,oxo_CA_feces_CD,oxo_CA_feces_HFD,keto_DCA_feces_CD,keto_DCA_feces_HFD,keto_LCA_feces_CD,keto_LCA_feces_HFD,aMCA_feces_CD,aMCA_feces_HFD,bMCA_feces_CD,bMCA_feces_HFD,CA_feces_CD,CA_feces_HFD,CDCA_feces_CD,CDCA_feces_HFD,DCA_feces_CD,DCA_feces_HFD,GCA_feces_CD,GCA_feces_HFD,GCDCA_feces_CD,GCDCA_feces_HFD,GHDCA_feces_CD,GHDCA_feces_HFD,GLCA_feces_CD,GLCA_feces_HFD,GUDCA_feces_CD,GUDCA_feces_HFD,IsoDCA_feces_CD,IsoDCA_feces_HFD,LCA_feces_CD,LCA_feces_HFD,MCA_feces_CD,MCA_feces_HFD,MDCA_feces_CD,MDCA_feces_HFD,TaMCA_feces_CD,TaMCA_feces_HFD,TbMCA_feces_CD,TbMCA_feces_HFD,TCA_feces_CD,TCA_feces_HFD,TCDCA_feces_CD,TCDCA_feces_HFD,TDCA_feces_CD,TDCA_feces_HFD,THDCA_feces_CD,THDCA_feces_HFD,TLCA_feces_CD,TLCA_feces_HFD,TUDCA_feces_CD,TUDCA_feces_HFD,UDCA_feces_CD,UDCA_feces_HFD,wMCA_feces_CD,wMCA_feces_HFD,oxo_CA_liver_CD,keto_DCA_liver_CD,keto_DCA_liver_HFD,aMCA_liver_CD,aMCA_liver_HFD,bMCA_liver_CD,bMCA_liver_HFD,CA_liver_CD,CA_liver_HFD,CDCA_liver_CD,CDCA_liver_HFD,DCA_liver_CD,DCA_liver_HFD,GCA_liver_CD,GCA_liver_HFD,GCDCA_liver_CD,GCDCA_liver_HFD,GLCA_liver_CD,GLCA_liver_HFD,GUDCA_liver_CD,GUDCA_liver_HFD,IsoDCA_liver_CD,IsoDCA_liver_HFD,MDCA_liver_CD,MDCA_liver_HFD,TaMCA_liver_CD,TaMCA_liver_HFD,TbMCA_liver_CD,TbMCA_liver_HFD,TCA_liver_CD,TCA_liver_HFD,TCDCA_liver_CD,TCDCA_liver_HFD,TDCA_liver_CD,TDCA_liver_HFD,THDCA_liver_CD,THDCA_liver_HFD,TLCA_liver_CD,TLCA_liver_HFD,TUDCA_liver_CD,TUDCA_liver_HFD,wMCA_liver_CD,wMCA_liver_HFD,liver_wt_CD,liver_wt_HFD,spleen_wt_CD,spleen_wt_HFD,kidney_wt_CD,kidney_wt_HFD,subcut_adip_wt_CD,subcut_adip_wt_HFD,epid_fat_wt_CD,epid_fat_wt_HFD,gastroc_wt_CD,gastroc_wt_HFD,soleus_wt_CD,soleus_wt_HFD,caecum_wt_CD,caecum_wt_HFD,small_intestine_length_CD,small_intestine_length_HFD
BXD100,m,BXD100_CD_1,27.9,,40.58,,37.97,,39.29,,160.0,,209.0,,223.0,,,,0.524,,1.238,,3.694,,5.14,,1.136,,6.758,,0.11,,,,35.838,,64.08,,117.8,,10.182,,15.464,,7.104,,8.424,,,,18.534,,,,0.958,,1.924,,6.904,,6.28,,1.436,,22.314,,0.512,,,,57.6,,97.1,,223.2,,20.154,,28.906,,11.95,,12.948,,,,26.796,,,,0.34,,1.138,,3.824,,3.934,,0.53,,16.48,,0.722,,,,84.79,,141.9,,323.8,,34.838,,39.234,,16.536,,18.738,,,,21.18,,0.1423,,0.67147,,0.70982,,3.9126,,4.9573,,4.3729,,0.76369,,10.568,,0.01795,,,,,,,,,,,,2.2492,,1.4484,,0.28974,,0.36305,,1.3941,,1.6401,,0.35664,,0.2044,,0.05431,,0.02087,,0.15201,,0.45591,,23.799,,,,,,,0.01443,,0.00490991,,0.0106,,0.0117,,0.02761,,,,,,,,0.0009009,,,,4.0659,,11.982,,17.898,,1.8142,,0.55847,,0.48363,,,,1.0027,,0.00481982,,1.7475,,0.03,,0.32,,0.25,,1.05,,0.3164,,0.0164,,0.48,,43.0,
BXD100,m,BXD100_CD_1_2,25.9,,,,,,41.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04497,,0.00603046,,0.01165,,0.00922843,,0.02286,,,,,,,,0.00089848,,,,4.8834,,13.464,,20.343,,1.5992,,0.3731,,0.27125,,,,0.61811,,0.00283249,,1.4278,,0.0769,,0.3473,,1.0799,,1.764,,0.3237,,0.0147,,0.3856,,46.2,
BXD100,m,BXD100_CD_2,26.7,,38.41,,34.47,,,,161.0,,169.0,,190.0,,,,1.256,,2.16,,20.778,,13.384,,3.414,,7.242,,,,,,27.334,,85.12,,58.15,,9.2,,4.818,,3.054,,11.216,,,,20.6,,,,2.902,,6.818,,38.268,,41.646,,4.858,,13.676,,0.314,,2.586,,114.9,,191.9,,328.1,,33.752,,23.38,,15.3,,20.348,,,,39.342,,,,0.41,,1.848,,6.518,,9.026,,1.232,,12.244,,0.452,,,,78.47,,177.3,,314.4,,49.116,,33.226,,11.626,,27.174,,,,21.254,,0.18016,,1.4101,,0.5593,,5.1436,,9.2705,,7.6168,,0.75789,,10.141,,0.02221,,,,,,,,,,,,1.5016,,0.76392,,0.36646,,0.59801,,2.9078,,2.5638,,0.75115,,0.35542,,0.125,,0.02555,,0.23355,,0.5229,,24.433,,,,,,,0.03154,,0.00550459,,0.01205,,0.00980122,,0.08524,,,,,,,,0.00107034,,,,5.3885,,13.49,,25.922,,1.9514,,0.26356,,0.66607,,,,0.89491,,0.00455658,,,,,,,,,,,,,,,,,,,
BXD100,m,BXD100_CD_2_2,28.7,,,,,,41.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5782,,0.0816,,0.3543,,0.1411,,1.99,,0.325,,0.0163,,0.4617,,45.7,
BXD100,m,BXD100_CD_3,26.5,,35.8,,32.87,,,,126.0,,186.0,,186.0,,,,0.578,,1.042,,3.572,,3.478,,0.586,,8.93,,0.262,,,,19.714,,56.56,,78.93,,9.334,,11.192,,2.844,,12.214,,,,26.776,,,,1.382,,2.24,,7.57,,9.484,,1.272,,19.488,,0.464,,1.952,,43.248,,89.99,,180.2,,14.694,,15.986,,6.34,,15.768,,1.782,,57.8,,,,1.01,,2.242,,4.678,,5.946,,0.918,,21.818,,0.824,,2.074,,62.79,,125.8,,272.7,,27.46,,29.814,,9.534,,19.924,,,,56.64,,0.23404,,2.0252,,0.84844,,4.1559,,7.7451,,5.4781,,0.58309,,10.52,,0.02059,,,,,,,,,,0.01185,,1.8897,,1.1328,,0.30358,,0.29169,,1.4231,,0.99003,,0.19846,,0.08546,,0.03254,,0.01237,,0.12806,,0.6069,,29.626,,,,,,,0.02192,,0.0077561,,0.00932195,,0.00983415,,0.0604,,,,,,,,0.00089268,,,,4.2571,,9.7553,,23.321,,1.595,,0.31314,,0.75484,,,,0.79023,,0.00736098,,,,,,,,,,,,,,,,,,,
BXD100,m,BXD100_CD_3_2,25.7,,,,,,35.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4321,,0.0896,,0.3308,,0.5817,,1.0415,,0.3042,,0.014,,0.3795,,41.3,
BXD100,m,BXD100_CD_4,28.5,,38.67,,35.86,,,,114.0,,185.0,,163.0,,,,,,,,3.264,,3.17,,0.388,,5.158,,0.486,,,,46.308,,90.36,,169.6,,15.192,,20.142,,8.708,,9.5,,,,11.996,,,,0.232,,,,4.466,,3.254,,0.668,,24.494,,0.368,,,,46.624,,104.1,,178.6,,19.59,,19.392,,8.206,,10.628,,,,25.104,,,,,,,,2.75,,2.174,,0.608,,8.032,,0.476,,,,52.0,,140.9,,191.7,,24.14,,23.774,,8.676,,13.378,,,,18.394,,0.19829,,1.197,,0.56668,,5.0343,,9.4683,,6.8351,,0.97436,,9.4904,,0.02238,,0.00037425,,,,,,,,,,1.6744,,0.7191,,0.24575,,0.45424,,1.8254,,1.8221,,0.37307,,0.23079,,0.04488,,0.02172,,0.14921,,0.53407,,19.4,,,,,,,0.04572,,0.00648851,,0.01154,,0.01106,,0.02096,,,,,,,,0.00092907,,,,4.5743,,17.675,,25.304,,1.0504,,0.28133,,0.4513,,,,1.2639,,0.0019031,,,,,,,,,,,,,,,,,,,
BXD100,m,BXD100_CD_4_2,25.1,,,,,,39.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.6808,,0.112,,0.3466,,0.9919,,1.6962,,0.3334,,0.0178,,0.2659,,43.4,
BXD100,m,BXD100_CD_5,28.6,,38.11,,35.63,,,,147.0,,182.0,,193.0,,,,0.346,,1.226,,3.678,,5.288,,0.898,,7.086,,0.396,,,,29.032,,57.19,,95.17,,8.814,,12.586,,5.924,,9.316,,,,20.184,,,,1.346,,2.742,,7.284,,8.874,,1.932,,28.25,,0.89,,1.272,,62.84,,103.6,,218.4,,18.284,,26.384,,14.526,,14.228,,1.82,,51.32,,,,0.542,,1.726,,4.23,,4.25,,1.824,,14.998,,1.592,,,,85.5,,137.2,,332.5,,38.592,,54.43,,27.556,,22.958,,,,37.346,,0.16868,,0.63983,,0.49747,,3.1411,,4.6779,,4.6847,,0.82676,,6.5307,,0.01753,,0.08183,,,,,,,,,,1.4193,,1.0925,,0.25494,,0.40386,,1.6629,,1.4879,,0.48732,,0.12314,,0.09514,,0.01579,,0.16053,,0.3635,,20.758,,,,,,,0.03552,,0.0065625,,0.01058,,0.01024,,0.01498,,,,,,,,0.01267,,,,4.8838,,15.234,,18.575,,1.2426,,0.23965,,0.9416,,,,1.0013,,0.00982863,,,,,,,,,,,,,,,,,,,
BXD100,m,BXD100_CD_5_2,27.6,,,,,,40.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5856,,0.1171,,0.4078,,1.0023,,1.4141,,0.3265,,0.0183,,0.4219,,48.7,
