measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
112632,bw_8wks_CD,BXD48a,3375,m,31.738,4,2.22,1.11,0.0699,29.02,33.72,3.01
112632,bw_8wks_CD,BXD48,1148,m,22.36,5,1.6622,0.74337,0.0743,20.8,24.7,-1.06
112632,bw_8wks_CD,BXD49,1149,m,28.72,5,0.89275,0.39925,0.0311,27.8,30.2,1.7
112632,bw_8wks_CD,BXD51,1151,m,25.28,5,0.91488,0.40915,0.0362,24.4,26.8,0.2
112632,bw_8wks_CD,BXD53,1153,m,25.9,5,1.3229,0.59161,0.0511,24.2,27.8,0.47
112632,bw_8wks_CD,BXD55,1155,m,24.5,5,1.0271,0.45935,0.0419,23.3,25.8,-0.13
112632,bw_8wks_CD,BXD62,1162,m,25.82,5,2.2421,1.0027,0.0868,23.2,29.1,0.44
112632,bw_8wks_CD,BXD63,1163,m,23.36,5,1.1781,0.52688,0.0504,21.8,25.1,-0.63
112632,bw_8wks_CD,BXD64,1164,m,22.22,5,1.1756,0.52574,0.0529,21.2,23.9,-1.12
112632,bw_8wks_CD,BXD66,1166,m,22.889,9,2.4179,0.80596,0.1056,20.6,28.1,-0.83
112632,bw_8wks_CD,BXD67,1167,m,25.76,5,0.93434,0.41785,0.0363,24.6,26.6,0.41
112632,bw_8wks_CD,BXD69,1169,m,22.24,5,3.5381,1.5823,0.1591,18.8,27.1,-1.11
112632,bw_8wks_CD,BXD6,1106,m,25.28,5,1.5385,0.68804,0.0609,23.6,27.6,0.2
112632,bw_8wks_CD,BXD73,1173,m,25.96,5,1.228,0.54918,0.0473,24.4,27.4,0.5
112632,bw_8wks_CD,BXD75,1175,m,26.12,5,1.9741,0.88284,0.0756,24.6,29.1,0.57
112632,bw_8wks_CD,BXD77,1177,m,26.34,5,0.92358,0.41304,0.0351,25.2,27.4,0.67
112632,bw_8wks_CD,BXD79,1179,m,24.96,5,2.1594,0.96571,0.0865,22.6,28.4,0.07
112632,bw_8wks_CD,BXD81,1181,m,20.025,4,1.5305,0.76526,0.0764,18.5,21.9,-2.08
112632,bw_8wks_CD,BXD84,1184,m,24.38,5,1.0986,0.49132,0.0451,23.4,26.2,-0.19
112632,bw_8wks_CD,BXD87,1187,m,22.76,5,0.82644,0.36959,0.0363,21.4,23.5,-0.89
112632,bw_8wks_CD,BXD89,1189,m,27.224,5,2.4365,1.0896,0.0895,24.14,30.15,1.05
112632,bw_8wks_CD,BXD8,1108,m,23.36,5,1.6712,0.7474,0.0715,21.8,25.3,-0.63
112632,bw_8wks_CD,BXD90,1190,m,27.966,5,2.1824,0.97599,0.078,25.8,30.93,1.37
112632,bw_8wks_CD,C57BL/6J,7,m,25.02,5,1.5222,0.68073,0.0608,22.7,26.7,0.09
