measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
1401,Johnson1,css,,1401,age_yng,age of younger group (local parameter),,d,,,colony observation,,inbred,both,,animal,,2000,,,,42,1,,,,,True,,,False,False,,JF1/MsJ,m,43.8,3.29,10,-1.20
1401,Johnson1,css,,1401,age_yng,age of younger group (local parameter),,d,,,colony observation,,inbred,both,,animal,,2000,,,,42,1,,,,,True,,,False,False,,JF1/MsJ,f,47.2,3.63,9,-0.84
1402,Johnson1,css,series,1402,click_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",click stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,2,click,1,,,True,,,False,False,,JF1/MsJ,m,100,21.8,10,2.19
1402,Johnson1,css,series,1402,click_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",click stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,2,click,1,,,True,,,False,False,,JF1/MsJ,f,107,20.9,9,2.55
1403,Johnson1,css,series,1402,pip8kHz_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",8kHz pip stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,3,8kHz pip,,,,True,,,False,False,,JF1/MsJ,m,86.0,20.1,10,2.29
1403,Johnson1,css,series,1402,pip8kHz_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",8kHz pip stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,3,8kHz pip,,,,True,,,False,False,,JF1/MsJ,f,90.6,18.9,9,2.51
1404,Johnson1,css,series,1402,pip16kHz_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",16kHz pip stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,4,16kHz pip,,,,True,,,False,False,,JF1/MsJ,m,72.5,28.6,10,1.58
1404,Johnson1,css,series,1402,pip16kHz_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",16kHz pip stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,4,16kHz pip,,,,True,,,False,False,,JF1/MsJ,f,82.7,25.4,9,2.06
1405,Johnson1,css,series,1402,pip32kHz_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",32kHz pip stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,5,32kHz pip,,,,True,,,False,False,,JF1/MsJ,m,102,19.7,10,2.02
1405,Johnson1,css,series,1402,pip32kHz_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",32kHz pip stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,5,32kHz pip,,,,True,,,False,False,,JF1/MsJ,f,110,13.4,9,2.31
1801,Koide1,css,,1801,LA_LIGHT,"number of beam breaks, light 12h period",,n,,,home cage monitoring,,wild-derived Mishima,f,8-13wks,animal,,2000,,,,11,1,,,,,True,,,False,False,,JF1/MsJ,f,1853,542,10,-0.73
1802,Koide1,css,,1802,LA_DARK,"number of beam breaks, dark 12h period",,n,,,home cage monitoring,,wild-derived Mishima,f,8-13wks,animal,,2000,,,,11,2,,,,,True,,,False,False,,JF1/MsJ,f,19665,12359,10,-1.05
1803,Koide1,css,,1803,LD_DARK,time in dark box,,s,,,light-dark box,,wild-derived Mishima,f,8-13wks,animal,,2000,,,,11,3,,,,,True,,,False,False,,JF1/MsJ,f,445,47.0,10,0.07
1804,Koide1,css,,1804,LD_TRANS,number of transitions between light and dark compartments,,n,,,light-dark box,,wild-derived Mishima,f,8-13wks,animal,,2000,,,,11,4,,,,,True,,,False,False,,JF1/MsJ,f,11.0,3.59,10,-0.95
1805,Koide1,css,,1805,PA_BEFORE,passive avoidance test: latency to enter box before stimulus,,s,,,avoidance test,,wild-derived Mishima,f,8-13wks,animal,,2000,,,,11,5,,,,,True,,,False,False,,JF1/MsJ,f,43.6,25.3,10,0.96
1806,Koide1,css,,1806,PA_AFTER,passive avoidance test: latency to enter box after stimulus,,s,,,avoidance test,,wild-derived Mishima,f,8-13wks,animal,,2000,,,,11,6,,,,,True,,,False,False,,JF1/MsJ,f,278,43.3,10,0.78
1807,Koide1,css,,1807,PA_LEARNED,"passive avoidance test: learned fear response, latency to enter box next day",,s,,,avoidance test,,wild-derived Mishima,f,8-13wks,animal,,2000,,,,11,7,,,,,True,,,False,False,,JF1/MsJ,f,193,108,10,-0.02
1808,Koide1,css,,1808,TF,tail flick test: latency to respond,,s,,,nociception assay,,wild-derived Mishima,f,8-13wks,animal,,2000,,,,11,8,,,,,True,,,False,False,,JF1/MsJ,f,10.7,3.42,10,1.14
1809,Koide1,css,,1809,HP_LICK,hot plate test: latency to respond by licking,,s,,,nociception assay,,wild-derived Mishima,f,8-13wks,animal,,2000,,,,11,9,,,,,True,,,False,False,,JF1/MsJ,f,74.5,35.0,10,1.97
1810,Koide1,css,,1810,HP_JUMP,hot plate test: latency to respond by jumping,,s,,,nociception assay,,wild-derived Mishima,f,8-13wks,animal,,2000,,,,11,10,,,,,True,,,False,False,,JF1/MsJ,f,219,62.9,10,1.68
6201,Peters1,css,,6201,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,1,,,,,True,,,False,False,,JF1/MsJ,f,4.91,1.40,12,-1.01
6201,Peters1,css,,6201,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,1,,,,,True,,,False,False,,JF1/MsJ,m,4.32,0.485,16,-1.33
6202,Peters1,css,,6202,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,2,,,,,True,,,False,False,,JF1/MsJ,m,8.46,0.754,16,-1.23
6202,Peters1,css,,6202,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,2,,,,,True,,,False,False,,JF1/MsJ,f,8.03,1.20,12,-1.99
6203,Peters1,css,,6203,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,3,,,,,True,,,False,False,,JF1/MsJ,f,13.5,0.775,11,-1.63
6203,Peters1,css,,6203,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,3,,,,,True,,,False,False,,JF1/MsJ,m,13.7,1.15,16,-0.99
6204,Peters1,css,,6204,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,4,,,,,True,,,False,False,,JF1/MsJ,m,39.4,3.76,16,-1.03
6204,Peters1,css,,6204,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,4,,,,,True,,,False,False,,JF1/MsJ,f,38.1,2.27,11,-1.81
6205,Peters1,css,,6205,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,5,,,,,True,,,False,False,,JF1/MsJ,f,46.1,1.72,12,-0.15
6205,Peters1,css,,6205,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,5,,,,,True,,,False,False,,JF1/MsJ,m,46.7,2.67,16,0.45
6206,Peters1,css,,6206,MCH,mean RBC corpuscular hemoglobin (MCH),,pg,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,6,,,,,True,,,False,False,,JF1/MsJ,m,16.3,0.988,16,0.77
6206,Peters1,css,,6206,MCH,mean RBC corpuscular hemoglobin (MCH),,pg,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,6,,,,,True,,,False,False,,JF1/MsJ,f,16.3,0.579,12,0.39
6207,Peters1,css,,6207,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,7,,,,,True,,,False,False,,JF1/MsJ,f,35.3,1.15,12,0.58
6207,Peters1,css,,6207,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,7,,,,,True,,,False,False,,JF1/MsJ,m,34.9,1.68,16,0.47
6208,Peters1,css,,6208,CHCM,RBC corpuscular hemoglobin concentration mean (CHCM),,g/dL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,8,,,,,True,,,False,False,,JF1/MsJ,f,32.9,1.05,12,-0.19
6208,Peters1,css,,6208,CHCM,RBC corpuscular hemoglobin concentration mean (CHCM),,g/dL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,8,,,,,True,,,False,False,,JF1/MsJ,m,31.9,1.04,16,-0.89
6209,Peters1,css,,6209,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,9,,,,,True,,,False,False,,JF1/MsJ,f,20.5,3.34,12,1.12
6209,Peters1,css,,6209,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,9,,,,,True,,,False,False,,JF1/MsJ,m,18.8,1.69,16,1.09
6210,Peters1,css,,6210,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,10,,,,,True,,,False,False,,JF1/MsJ,m,2.60,0.463,16,-0.21
6210,Peters1,css,,6210,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,10,,,,,True,,,False,False,,JF1/MsJ,f,3.29,0.800,11,0.10
6211,Peters1,css,,6211,NEUT,neutrophil differential (percent of total WBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,11,,,,,True,,,False,False,,JF1/MsJ,f,9.87,2.91,12,-0.79
6211,Peters1,css,,6211,NEUT,neutrophil differential (percent of total WBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,11,,,,,True,,,False,False,,JF1/MsJ,m,14.5,4.24,16,-0.36
6212,Peters1,css,,6212,LYM,lymphocyte differential (percent of total WBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,12,,,,,True,,,False,False,,JF1/MsJ,m,78.5,4.47,16,0.43
6212,Peters1,css,,6212,LYM,lymphocyte differential (percent of total WBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,12,,,,,True,,,False,False,,JF1/MsJ,f,81.1,5.52,12,0.29
6213,Peters1,css,,6213,MONO,monocyte differential (percent of total WBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,13,,,,,True,,,False,False,,JF1/MsJ,f,1.65,0.691,12,0.55
6213,Peters1,css,,6213,MONO,monocyte differential (percent of total WBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,13,,,,,True,,,False,False,,JF1/MsJ,m,1.53,0.558,16,-0.20
6214,Peters1,css,,6214,EOS,eosinophil differential (percent of total WBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,14,,,,,True,,,False,False,,JF1/MsJ,f,5.30,2.95,12,0.94
6214,Peters1,css,,6214,EOS,eosinophil differential (percent of total WBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,14,,,,,True,,,False,False,,JF1/MsJ,m,3.33,1.90,16,-0.17
6215,Peters1,css,,6215,LUC,large unstained cell differential (percent of total WBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,15,,,,,True,,,False,False,,JF1/MsJ,m,1.34,0.456,16,1.73
6215,Peters1,css,,6215,LUC,large unstained cell differential (percent of total WBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,15,,,,,True,,,False,False,,JF1/MsJ,f,0.775,0.325,12,0.25
6216,Peters1,css,,6216,BASO,basophil differential (percent of total WBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,16,,,,,True,,,False,False,,JF1/MsJ,f,1.27,0.661,12,-0.26
6216,Peters1,css,,6216,BASO,basophil differential (percent of total WBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,16,,,,,True,,,False,False,,JF1/MsJ,m,2.14,0.378,5,0.21
6217,Peters1,css,,6217,Retic,reticulocyte differential (percent of total RBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,17,,,,,True,,,False,False,,JF1/MsJ,m,3.26,1.15,16,-0.71
6217,Peters1,css,,6217,Retic,reticulocyte differential (percent of total RBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,17,,,,,True,,,False,False,,JF1/MsJ,f,1.66,1.41,11,-1.15
6218,Peters1,css,,6218,cHGB,calculated hemoglobin (HGB),,g/dL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,18,,,,,True,,,False,False,,JF1/MsJ,m,12.6,1.08,16,-1.27
6218,Peters1,css,,6218,cHGB,calculated hemoglobin (HGB),,g/dL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,18,,,,,True,,,False,False,,JF1/MsJ,f,12.6,0.952,11,-1.91
6219,Peters1,css,,6219,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,19,,,,,True,,,False,False,,JF1/MsJ,m,1624,423,16,1.54
6219,Peters1,css,,6219,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,19,,,,,True,,,False,False,,JF1/MsJ,f,1233,374,12,0.64
6220,Peters1,css,,6220,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,20,,,,,True,,,False,False,,JF1/MsJ,m,5.64,1.39,16,-0.61
6220,Peters1,css,,6220,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,20,,,,,True,,,False,False,,JF1/MsJ,f,4.34,0.480,11,-0.96
6225,Peters1,css,,6225,Fib,fibrinogen,,mg/dL,,,coagulation test,,inbred w/CC7,both,10wks,animal,,2001,,,,43,25,,,,,True,,,False,False,,JF1/MsJ,m,218,116,11,-0.46
6225,Peters1,css,,6225,Fib,fibrinogen,,mg/dL,,,coagulation test,,inbred w/CC7,both,10wks,animal,,2001,,,,43,25,,,,,True,,,False,False,,JF1/MsJ,f,169,37.3,13,-0.67
6226,Peters1,css,,6226,PT,prothrombin time (PT),,s,,,coagulation test,,inbred w/CC7,both,10wks,animal,,2001,,,,43,26,,,,,True,,,False,False,,JF1/MsJ,m,10.3,0.897,14,-0.20
6226,Peters1,css,,6226,PT,prothrombin time (PT),,s,,,coagulation test,,inbred w/CC7,both,10wks,animal,,2001,,,,43,26,,,,,True,,,False,False,,JF1/MsJ,f,11.2,0.977,11,1.11
6227,Peters1,css,,6227,PTT,partial thromboplastin time (PTT),,s,,,coagulation test,,inbred w/CC7,both,10wks,animal,,2001,,,,43,27,,,,,True,,,False,False,,JF1/MsJ,m,22.3,1.34,10,-0.37
6227,Peters1,css,,6227,PTT,partial thromboplastin time (PTT),,s,,,coagulation test,,inbred w/CC7,both,10wks,animal,,2001,,,,43,27,,,,,True,,,False,False,,JF1/MsJ,f,17.3,1.05,12,-1.70
9101,Willott1,css,,9101,bw,body weight,,g,,,body weight,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,1,,,,,True,,,False,False,,JF1/MsJ,m,17.1,1.45,10,-0.59
9101,Willott1,css,,9101,bw,body weight,,g,,,body weight,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,1,,,,,True,,,False,False,,JF1/MsJ,f,13.4,0.895,10,-0.91
9102,Willott1,css,series,9102,ASR_70,acoustic startle response (ASR),evoked by 70 dB sound pressure level,amplitude,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,2,70 dB,,,,True,,,False,False,,JF1/MsJ,m,54.4,12.8,10,-0.99
9102,Willott1,css,series,9102,ASR_70,acoustic startle response (ASR),evoked by 70 dB sound pressure level,amplitude,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,2,70 dB,,,,True,,,False,False,,JF1/MsJ,f,52.4,13.8,10,-0.81
9103,Willott1,css,series,9102,ASR_80,acoustic startle response (ASR),evoked by 80 dB sound pressure level,amplitude,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,3,80 dB,,,,True,,,False,False,,JF1/MsJ,f,98.8,77.5,10,-0.84
9103,Willott1,css,series,9102,ASR_80,acoustic startle response (ASR),evoked by 80 dB sound pressure level,amplitude,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,3,80 dB,,,,True,,,False,False,,JF1/MsJ,m,143,140,10,-0.38
9104,Willott1,css,series,9102,ASR_90,acoustic startle response (ASR),evoked by 90 dB sound pressure level,amplitude,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,4,90 dB,,,,True,,,False,False,,JF1/MsJ,m,266,304,10,-0.38
9104,Willott1,css,series,9102,ASR_90,acoustic startle response (ASR),evoked by 90 dB sound pressure level,amplitude,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,4,90 dB,,,,True,,,False,False,,JF1/MsJ,f,167,174,10,-0.87
9105,Willott1,css,series,9102,ASR_100,acoustic startle response (ASR),evoked by 100 dB sound pressure level,amplitude,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,5,100 dB,,,,True,,,False,False,,JF1/MsJ,m,280,293,10,-0.57
9105,Willott1,css,series,9102,ASR_100,acoustic startle response (ASR),evoked by 100 dB sound pressure level,amplitude,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,5,100 dB,,,,True,,,False,False,,JF1/MsJ,f,152,137,10,-0.99
9106,Willott1,css,,9106,ASR_latency,mean latency of acoustic startle response (ASR) evoked by 100 dB sound pressure level,,ms,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,6,,,,,True,,,False,False,,JF1/MsJ,f,35.7,8.03,10,2.30
9106,Willott1,css,,9106,ASR_latency,mean latency of acoustic startle response (ASR) evoked by 100 dB sound pressure level,,ms,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,6,,,,,True,,,False,False,,JF1/MsJ,m,39.1,13.7,10,2.55
9107,Willott1,css,,9107,ASR_habituation,habituation: ratio of final 4 trials to initial 4 trials (<1.0=diminished ASR),,ratio,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,7,,,,,True,,,False,False,,JF1/MsJ,m,0.837,0.402,10,-0.74
9107,Willott1,css,,9107,ASR_habituation,habituation: ratio of final 4 trials to initial 4 trials (<1.0=diminished ASR),,ratio,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,7,,,,,True,,,False,False,,JF1/MsJ,f,0.689,0.282,10,-1.18
9108,Willott1,css,series,9108,PPI_4,"mean prepulse inhibition (PPI), 70dB",4 kHz,ratio,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,8,4 kHz,,,,True,,,False,False,,JF1/MsJ,f,1.01,0.204,10,1.53
9108,Willott1,css,series,9108,PPI_4,"mean prepulse inhibition (PPI), 70dB",4 kHz,ratio,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,8,4 kHz,,,,True,,,False,False,,JF1/MsJ,m,0.945,0.259,10,1.00
9109,Willott1,css,series,9108,PPI_12,"mean prepulse inhibition (PPI), 70dB",12 kHz,ratio,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,9,12 kHz,,,,True,,,False,False,,JF1/MsJ,m,0.737,0.489,10,0.95
9109,Willott1,css,series,9108,PPI_12,"mean prepulse inhibition (PPI), 70dB",12 kHz,ratio,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,9,12 kHz,,,,True,,,False,False,,JF1/MsJ,f,0.740,0.410,10,0.91
9110,Willott1,css,series,9108,PPI_20,"mean prepulse inhibition (PPI), 70dB",20 kHz,ratio,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,10,20 kHz,,,,True,,,False,False,,JF1/MsJ,m,0.791,0.455,10,1.30
9110,Willott1,css,series,9108,PPI_20,"mean prepulse inhibition (PPI), 70dB",20 kHz,ratio,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,10,20 kHz,,,,True,,,False,False,,JF1/MsJ,f,0.932,0.584,10,2.10
9111,Willott1,css,series,9108,PPI_tot,"mean prepulse inhibition (PPI), 70dB",all tones,ratio,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,11,all tones,1,,,True,,,False,False,,JF1/MsJ,m,2.47,1.06,10,1.18
9111,Willott1,css,series,9108,PPI_tot,"mean prepulse inhibition (PPI), 70dB",all tones,ratio,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,11,all tones,1,,,True,,,False,False,,JF1/MsJ,f,2.68,1.05,10,1.66
9904,Paigen2,css,basetrt,9904,HDLC,HDL cholesterol (plasma),baseline,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,42,4,baseline,,,,True,,,True,False,,JF1/MsJ,m,64.6,9.50,14,-0.58
9904,Paigen2,css,basetrt,9904,HDLC,HDL cholesterol (plasma),baseline,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,42,4,baseline,,,,True,,,True,False,,JF1/MsJ,f,53.0,6.96,10,-0.32
9905,Paigen2,css,basetrt,9905,nonHDL,non-HDL cholesterol (plasma),baseline,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,42,5,baseline,,,,True,,,True,False,,JF1/MsJ,m,25.6,15.9,14,-0.09
9905,Paigen2,css,basetrt,9905,nonHDL,non-HDL cholesterol (plasma),baseline,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,42,5,baseline,,,,True,,,True,False,,JF1/MsJ,f,35.3,10.6,10,0.47
9906,Paigen2,css,basetrt,9906,CHOL,total cholesterol (plasma),baseline,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,42,6,baseline,,,,True,,,True,False,,JF1/MsJ,m,89.8,18.2,14,-0.50
9906,Paigen2,css,basetrt,9906,CHOL,total cholesterol (plasma),baseline,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,42,6,baseline,,,,True,,,True,False,,JF1/MsJ,f,88.3,12.8,10,0.07
9907,Paigen2,css,basetrt,9904,HDLC_fat17,HDL cholesterol (plasma),after 17wks on diet,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,7,after 17wks on diet,,,,True,,,False,False,,JF1/MsJ,m,88.7,31.0,7,-0.13
9907,Paigen2,css,basetrt,9904,HDLC_fat17,HDL cholesterol (plasma),after 17wks on diet,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,7,after 17wks on diet,,,,True,,,False,False,,JF1/MsJ,f,85.9,19.9,10,0.09
9908,Paigen2,css,basetrt,9905,nonHDL_fat17,non-HDL cholesterol (plasma),after 17wks on diet,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,8,after 17wks on diet,,,,True,,,False,False,,JF1/MsJ,f,133,54.1,10,-0.27
9908,Paigen2,css,basetrt,9905,nonHDL_fat17,non-HDL cholesterol (plasma),after 17wks on diet,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,8,after 17wks on diet,,,,True,,,False,False,,JF1/MsJ,m,310,278,7,1.81
9909,Paigen2,css,basetrt,9906,CHOL_fat17,total cholesterol (plasma),after 17wks on diet,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,9,after 17wks on diet,,,,True,,,False,False,,JF1/MsJ,m,399,264,7,0.31
9909,Paigen2,css,basetrt,9906,CHOL_fat17,total cholesterol (plasma),after 17wks on diet,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,9,after 17wks on diet,,,,True,,,False,False,,JF1/MsJ,f,219,51.5,10,-0.26
9910,Paigen2,css,basetrt,9904,HDLC_chg,HDL cholesterol (plasma),fold change,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,10,fold change,1,,,True,,,False,False,,JF1/MsJ,m,1.32,0.445,7,0.05
9910,Paigen2,css,basetrt,9904,HDLC_chg,HDL cholesterol (plasma),fold change,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,10,fold change,1,,,True,,,False,False,,JF1/MsJ,f,1.64,0.378,10,0.23
9911,Paigen2,css,basetrt,9905,nonHDL_chg,non-HDL cholesterol (plasma),fold change,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,11,fold change,1,,,True,,,False,False,,JF1/MsJ,m,8.30,6.16,7,-0.26
9911,Paigen2,css,basetrt,9905,nonHDL_chg,non-HDL cholesterol (plasma),fold change,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,11,fold change,1,,,True,,,False,False,,JF1/MsJ,f,4.16,2.13,10,-0.65
9912,Paigen2,css,basetrt,9906,CHOL_chg,total cholesterol (plasma),fold change,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,12,fold change,1,,,True,,,False,False,,JF1/MsJ,m,3.79,2.28,7,0.12
9912,Paigen2,css,basetrt,9906,CHOL_chg,total cholesterol (plasma),fold change,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,12,fold change,1,,,True,,,False,False,,JF1/MsJ,f,2.56,0.792,10,-0.38
9921,Paigen2,css,basetrt,9921,TG,"triglycerides (plasma, 4h fast)",baseline,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,42,21,baseline,,,,True,,,True,False,,JF1/MsJ,m,200,50.3,14,1.08
9921,Paigen2,css,basetrt,9921,TG,"triglycerides (plasma, 4h fast)",baseline,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,42,21,baseline,,,,True,,,True,False,,JF1/MsJ,f,230,76.5,10,2.08
9922,Paigen2,css,basetrt,9921,TG_fat17,"triglycerides (plasma, 4h fast)",after 17wks on diet,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,22,after 17wks on diet,,,,True,,,False,False,,JF1/MsJ,m,123,38.2,7,0.64
