measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
36701,bw_30,ILSXISS39/TejJ,644,f,14.3,9,1.02,0.339,0.0714,11.7,15.0,0.12
36701,bw_30,ILSXISS85,907,f,15.6,7,2.85,1.08,0.183,12.6,20.5,0.79
36701,bw_30,ILSXISS74,906,f,11.6,8,0.544,0.192,0.0470,10.9,12.4,-1.29
36701,bw_30,ILSXISS68,905,f,10.4,4,1.45,0.727,0.141,9.00,12.2,-1.91
36701,bw_30,ILSXISS6,904,f,15.2,4,2.70,1.35,0.178,11.2,17.2,0.58
36701,bw_30,ILSXISS57,903,f,11.0,6,1.53,0.624,0.139,9.70,13.5,-1.60
36701,bw_30,ILSXISS47,902,f,12.1,4,1.67,0.835,0.138,10.0,13.8,-1.03
36701,bw_30,ILSXISS45,901,f,14.3,4,1.82,0.910,0.127,11.7,15.7,0.12
36701,bw_30,ILSXISS44,900,f,14.4,7,1.16,0.438,0.0807,13.0,16.0,0.17
36701,bw_30,ILSXISS40,899,f,14.2,6,1.01,0.411,0.0708,13.2,15.5,0.06
36701,bw_30,ILSXISS4,898,f,16.8,13,1.46,0.404,0.0870,14.5,18.6,1.41
36701,bw_30,ILSXISS35,897,f,14.3,5,2.04,0.910,0.142,11.5,16.1,0.12
36701,bw_30,ILSXISS33,896,f,16.1,6,0.794,0.324,0.0493,14.9,17.0,1.05
36701,bw_30,ILSXISS30,895,f,12.5,8,2.09,0.739,0.167,9.60,14.6,-0.82
36701,bw_30,ILSXISS29,894,f,15.8,4,4.72,2.36,0.299,11.0,20.7,0.89
36701,bw_30,ILSXISS27,893,f,13.7,5,1.21,0.541,0.0885,11.8,15.1,-0.20
36701,bw_30,ILSXISS2,892,f,12.2,6,1.33,0.545,0.109,10.7,14.7,-0.97
36701,bw_30,ILSXISS15,891,f,14.3,5,1.73,0.773,0.121,12.3,16.8,0.12
36701,bw_30,ILSXISS121,890,f,13.6,4,0.876,0.438,0.0644,12.7,14.8,-0.25
36701,bw_30,ILSXISS12,889,f,12.0,7,2.43,0.920,0.203,9.50,15.6,-1.08
36701,bw_30,ILSXISS119,888,f,13.8,3,2.20,1.27,0.160,11.5,15.9,-0.14
36701,bw_30,ILSXISS116,887,f,15.8,7,2.68,1.01,0.170,12.9,18.9,0.89
36701,bw_30,ILSXISS111,886,f,15.2,4,0.810,0.405,0.0535,14.1,16.0,0.58
36701,bw_30,ILSXISS11,885,f,13.1,8,1.78,0.630,0.136,9.70,14.9,-0.51
36701,bw_30,ILSXISS109,884,f,11.9,4,1.48,0.738,0.125,9.80,13.3,-1.13
36701,bw_30,ILSXISS108,883,f,16.8,4,1.98,0.991,0.118,14.0,18.2,1.41
36701,bw_30,ILSXISS106,882,f,13.1,3,1.20,0.693,0.0916,11.9,14.3,-0.51
36701,bw_30,ILSXISS10,881,f,15.4,5,0.783,0.350,0.0507,14.7,16.5,0.69
36701,bw_30,ILSXISS1,880,f,11.2,6,2.11,0.861,0.189,8.80,14.4,-1.49
36701,bw_30,ILSXISS99/TejJ,688,f,14.4,7,1.83,0.692,0.127,11.5,16.1,0.17
36701,bw_30,ILSXISS98/TejJ,687,f,13.3,8,1.85,0.653,0.138,9.30,15.0,-0.40
36701,bw_30,ILSXISS97/TejJ,686,f,13.9,3,1.29,0.745,0.0926,12.5,15.0,-0.09
36701,bw_30,ILSXISS96/TejJ,685,f,19.4,3,2.02,1.17,0.104,17.1,20.7,2.76
36701,bw_30,ILSXISS94/TejJ,684,f,14.7,14,2.73,0.730,0.186,10.9,18.5,0.32
36701,bw_30,ILSXISS93/TejJ,683,f,15.7,14,0.979,0.262,0.0624,13.9,17.6,0.84
36701,bw_30,ILSXISS90/TejJ,681,f,16.6,7,2.24,0.848,0.136,12.7,19.0,1.31
36701,bw_30,ILSXISS9/TejJ,680,f,10.8,3,1.70,0.984,0.158,8.80,11.8,-1.70
36701,bw_30,ILSXISS89/TejJ,679,f,13.8,10,1.92,0.608,0.139,11.5,16.4,-0.14
36701,bw_30,ILSXISS88,678,f,13.7,8,2.88,1.02,0.210,10.7,16.9,-0.20
36701,bw_30,ILSXISS87/TejJ,677,f,15.2,6,1.44,0.586,0.0948,12.3,16.3,0.58
36701,bw_30,ILSXISS86/TejJ,676,f,12.9,8,1.81,0.640,0.140,8.80,14.6,-0.61
36701,bw_30,ILSXISS84/TejJ,675,f,14.8,5,0.472,0.211,0.0318,14.5,15.6,0.37
36701,bw_30,ILSXISS80/TejJ,674,f,14.4,5,0.488,0.218,0.0340,13.9,15.0,0.17
36701,bw_30,ILSXISS8/TejJ,673,f,13.1,8,2.42,0.855,0.184,10.4,17.5,-0.51
36701,bw_30,ILSXISS79,672,f,11.9,3,0.862,0.498,0.0722,11.0,12.7,-1.13
36701,bw_30,ILSXISS78/TejJ,671,f,13.2,9,3.62,1.21,0.275,7.50,17.6,-0.46
36701,bw_30,ILSXISS76/TejJ,670,f,12.0,7,2.27,0.860,0.190,9.80,16.2,-1.08
36701,bw_30,ILSXISS75/TejJ,669,f,14.9,8,1.24,0.437,0.0827,13.4,16.6,0.43
36701,bw_30,ILSXISS73/TejJ,668,f,11.1,8,0.888,0.314,0.0803,9.80,12.1,-1.54
36701,bw_30,ILSXISS72/TejJ,667,f,17.0,9,1.92,0.639,0.113,13.8,18.8,1.52
36701,bw_30,ILSXISS70/TejJ,666,f,14.7,6,2.27,0.925,0.154,12.3,17.3,0.32
36701,bw_30,ILSXISS7/TejJ,665,f,16.0,5,1.05,0.470,0.0655,15.0,17.6,1.00
36701,bw_30,ILSXISS66/TejJ,663,f,13.0,8,0.927,0.328,0.0715,11.0,13.9,-0.56
36701,bw_30,ILSXISS64/TejJ,662,f,14.4,9,0.932,0.311,0.0649,12.8,15.8,0.17
36701,bw_30,ILSXISS62/TejJ,661,f,15.9,5,2.08,0.932,0.131,13.6,19.1,0.94
36701,bw_30,ILSXISS61,660,f,14.8,3,1.15,0.664,0.0779,13.6,15.9,0.37
36701,bw_30,ILSXISS60/TejJ,659,f,11.5,8,1.67,0.590,0.145,9.30,14.4,-1.34
36701,bw_30,ILSXISS59,658,f,16.8,10,1.37,0.434,0.0818,14.9,19.0,1.41
36701,bw_30,ILSXISS55,656,f,16.2,11,1.26,0.379,0.0778,14.6,18.3,1.10
36701,bw_30,ILSXISS54,655,f,15.3,3,1.55,0.895,0.102,13.7,16.8,0.63
36701,bw_30,ILSXISS52/TejJ,654,f,12.5,6,1.80,0.736,0.144,10.9,15.5,-0.82
36701,bw_30,ILSXISS51/TejJ,653,f,16.3,8,1.25,0.441,0.0766,14.2,17.7,1.15
36701,bw_30,ILSXISS5/TejJ,651,f,15.1,3,0.451,0.260,0.0299,14.6,15.5,0.53
36701,bw_30,ILSXISS49/TejJ,650,f,15.1,3,1.05,0.606,0.0694,14.1,16.2,0.53
36701,bw_30,ILSXISS48/TejJ,649,f,11.7,4,2.25,1.12,0.192,9.20,14.4,-1.23
36701,bw_30,ILSXISS46/TejJ,648,f,13.7,8,0.427,0.151,0.0312,13.0,14.1,-0.20
36701,bw_30,ILSXISS43/TejJ,647,f,12.5,14,1.37,0.367,0.110,9.40,14.2,-0.82
36701,bw_30,ILSXISS42/TejJ,646,f,12.9,7,1.56,0.590,0.121,10.6,15.3,-0.61
36701,bw_30,ILSXISS41/TejJ,645,f,14.6,6,0.628,0.256,0.0431,13.8,15.5,0.27
36701,bw_30,ILSXISS101/TejJ,614,f,14.3,10,1.13,0.356,0.0786,12.7,15.5,0.12
36701,bw_30,ILSXISS102/TejJ,615,f,13.9,9,0.817,0.272,0.0590,12.6,14.8,-0.09
36701,bw_30,ILSXISS103/TejJ,616,f,12.8,10,0.841,0.266,0.0655,11.7,14.0,-0.66
36701,bw_30,ILSXISS107/TejJ,617,f,11.5,8,1.72,0.608,0.149,9.20,13.0,-1.34
36701,bw_30,ILSXISS110/TejJ,618,f,14.6,7,1.01,0.383,0.0696,12.5,15.6,0.27
36701,bw_30,ILSXISS112/TejJ,619,f,14.7,13,1.15,0.319,0.0782,11.9,16.0,0.32
36701,bw_30,ILSXISS114/TejJ,620,f,13.5,8,0.545,0.193,0.0405,12.9,14.5,-0.30
36701,bw_30,ILSXISS115/TejJ,621,f,16.1,6,0.599,0.244,0.0371,15.5,17.0,1.05
36701,bw_30,ILSXISS117,622,f,12.8,5,1.20,0.538,0.0941,11.7,14.6,-0.66
36701,bw_30,ILSXISS122/TejJ,623,f,15.8,8,1.77,0.626,0.112,13.1,17.8,0.89
36701,bw_30,ILSXISS123/TejJ,624,f,14.4,3,0.265,0.153,0.0184,14.1,14.6,0.17
36701,bw_30,ILSXISS124,625,f,9.12,6,2.24,0.914,0.246,7.10,12.2,-2.57
36701,bw_30,ILSXISS14/TejJ,627,f,14.7,4,1.26,0.630,0.0861,13.4,16.4,0.32
36701,bw_30,ILSXISS16/TejJ,628,f,17.1,3,0.666,0.384,0.0389,16.7,17.9,1.57
36701,bw_30,ILSXISS19/TejJ,629,f,14.4,8,0.946,0.334,0.0655,12.9,15.7,0.17
36701,bw_30,ILSXISS22/TejJ,631,f,19.6,4,0.681,0.340,0.0348,18.7,20.1,2.86
36701,bw_30,ILSXISS23/TejJ,632,f,12.5,6,1.21,0.496,0.0968,10.4,13.6,-0.82
36701,bw_30,ILSXISS24/TejJ,633,f,17.1,3,0.436,0.252,0.0255,16.6,17.4,1.57
36701,bw_30,ILSXISS25/TejJ,634,f,12.9,8,3.53,1.25,0.275,8.60,17.5,-0.61
36701,bw_30,ILSXISS26/TejJ,635,f,12.4,4,0.585,0.293,0.0471,11.7,13.1,-0.87
36701,bw_30,ILSXISS28/TejJ,636,f,16.7,14,2.67,0.713,0.159,11.0,20.7,1.36
36701,bw_30,ILSXISS3/TejJ,637,f,12.9,6,1.54,0.628,0.119,11.4,15.4,-0.61
36701,bw_30,ILSXISS31,638,f,9.97,3,0.569,0.328,0.0571,9.50,10.6,-2.13
36701,bw_30,ILSXISS32/TejJ,639,f,14.5,6,1.36,0.555,0.0935,12.7,16.2,0.22
36701,bw_30,ILSXISS34/TejJ,640,f,11.9,10,2.69,0.852,0.227,7.60,16.1,-1.13
36701,bw_30,ILSXISS36/TejJ,642,f,15.7,13,1.21,0.337,0.0774,13.5,17.3,0.84
36701,bw_30,ILSXISS38,643,f,15.1,10,1.85,0.584,0.123,11.9,17.4,0.53
36702,bw_60,ILSXISS101/TejJ,614,f,19.1,10,1.89,0.596,0.0989,15.6,22.1,0.23
36702,bw_60,ILSXISS85,907,f,20.9,3,0.896,0.517,0.0430,20.3,21.9,1.18
36702,bw_60,ILSXISS74,906,f,15.7,8,1.13,0.400,0.0722,14.2,18.1,-1.57
36702,bw_60,ILSXISS68,905,f,20.0,3,1.11,0.639,0.0554,18.8,21.0,0.70
36702,bw_60,ILSXISS6,904,f,20.0,4,1.89,0.944,0.0945,17.2,21.4,0.70
36702,bw_60,ILSXISS57,903,f,17.1,6,0.767,0.313,0.0448,16.5,18.5,-0.83
36702,bw_60,ILSXISS47,902,f,17.6,4,1.07,0.535,0.0608,17.0,19.2,-0.57
36702,bw_60,ILSXISS45,901,f,21.1,4,0.777,0.388,0.0369,20.2,22.0,1.28
36702,bw_60,ILSXISS44,900,f,18.5,7,1.85,0.700,0.100,15.3,20.9,-0.09
36702,bw_60,ILSXISS40,899,f,20.3,6,1.10,0.449,0.0542,18.6,22.0,0.86
36702,bw_60,ILSXISS4,898,f,19.6,13,1.57,0.434,0.0798,17.3,21.8,0.49
36702,bw_60,ILSXISS35,897,f,19.8,5,1.16,0.518,0.0585,18.0,21.0,0.60
36702,bw_60,ILSXISS33,896,f,20.6,6,2.37,0.966,0.115,16.9,23.5,1.02
36702,bw_60,ILSXISS30,895,f,18.0,8,1.95,0.690,0.109,15.4,21.1,-0.36
36702,bw_60,ILSXISS27,893,f,18.6,5,0.770,0.344,0.0415,17.4,19.5,-0.04
36702,bw_60,ILSXISS2,892,f,18.5,6,1.08,0.441,0.0584,17.3,20.1,-0.09
36702,bw_60,ILSXISS15,891,f,16.3,5,1.28,0.571,0.0783,14.2,17.6,-1.26
36702,bw_60,ILSXISS121,890,f,17.3,4,1.31,0.657,0.0761,15.5,18.6,-0.73
36702,bw_60,ILSXISS12,889,f,20.4,7,1.26,0.477,0.0617,19.4,23.1,0.91
36702,bw_60,ILSXISS119,888,f,18.2,3,1.21,0.700,0.0666,17.5,19.6,-0.25
36702,bw_60,ILSXISS116,887,f,20.7,7,1.20,0.453,0.0578,18.8,22.4,1.07
36702,bw_60,ILSXISS111,886,f,17.3,4,0.411,0.206,0.0237,16.8,17.7,-0.73
36702,bw_60,ILSXISS11,885,f,16.7,8,1.30,0.461,0.0782,14.0,18.3,-1.04
36702,bw_60,ILSXISS109,884,f,15.8,4,1.73,0.866,0.110,13.5,17.4,-1.52
36702,bw_60,ILSXISS108,883,f,19.1,4,0.806,0.403,0.0421,18.3,20.1,0.23
36702,bw_60,ILSXISS106,882,f,18.0,3,1.40,0.808,0.0778,16.4,19.0,-0.36
36702,bw_60,ILSXISS10,881,f,20.3,5,1.35,0.603,0.0663,18.4,22.0,0.86
36702,bw_60,ILSXISS1,880,f,17.4,6,1.84,0.752,0.106,15.4,20.1,-0.67
36702,bw_60,ILSXISS99/TejJ,688,f,18.7,7,1.51,0.571,0.0807,16.8,20.8,0.01
36702,bw_60,ILSXISS98/TejJ,687,f,15.3,8,1.35,0.477,0.0879,12.5,17.0,-1.79
36702,bw_60,ILSXISS97/TejJ,686,f,16.1,3,1.30,0.751,0.0810,14.8,17.4,-1.36
36702,bw_60,ILSXISS96/TejJ,685,f,23.2,3,1.07,0.617,0.0462,22.0,24.1,2.40
36702,bw_60,ILSXISS94/TejJ,684,f,19.1,14,1.42,0.380,0.0744,17.6,22.5,0.23
36702,bw_60,ILSXISS93/TejJ,683,f,19.4,14,0.893,0.239,0.0460,18.3,21.7,0.38
36702,bw_60,ILSXISS92/TejJ,682,f,17.8,3,1.36,0.784,0.0761,16.4,19.1,-0.46
36702,bw_60,ILSXISS90/TejJ,681,f,22.0,7,1.29,0.486,0.0585,20.2,24.0,1.76
36702,bw_60,ILSXISS9/TejJ,680,f,13.8,3,2.40,1.39,0.174,11.4,16.2,-2.58
36702,bw_60,ILSXISS89/TejJ,679,f,19.3,10,1.02,0.323,0.0530,18.2,21.3,0.33
36702,bw_60,ILSXISS88,678,f,19.8,4,0.640,0.320,0.0324,19.3,20.7,0.60
36702,bw_60,ILSXISS87/TejJ,677,f,21.1,6,0.866,0.353,0.0411,19.9,22.2,1.28
36702,bw_60,ILSXISS86/TejJ,676,f,18.0,8,1.53,0.540,0.0849,15.1,19.5,-0.36
36702,bw_60,ILSXISS84/TejJ,675,f,19.6,5,1.12,0.501,0.0573,18.6,20.9,0.49
36702,bw_60,ILSXISS80/TejJ,674,f,20.9,5,1.30,0.584,0.0623,19.9,23.0,1.18
36702,bw_60,ILSXISS8/TejJ,673,f,19.5,8,0.676,0.239,0.0346,18.8,20.7,0.44
36702,bw_60,ILSXISS79,672,f,14.0,3,0.700,0.404,0.0500,13.3,14.7,-2.47
36702,bw_60,ILSXISS78/TejJ,671,f,19.8,9,1.32,0.438,0.0664,17.8,22.0,0.60
36702,bw_60,ILSXISS76/TejJ,670,f,16.4,7,2.38,0.900,0.146,13.2,20.3,-1.20
36702,bw_60,ILSXISS75/TejJ,669,f,18.8,4,0.252,0.126,0.0134,18.4,19.0,0.07
36702,bw_60,ILSXISS73/TejJ,668,f,17.9,7,0.738,0.279,0.0413,16.8,18.8,-0.41
36702,bw_60,ILSXISS72/TejJ,667,f,19.4,9,1.69,0.563,0.0870,17.1,21.4,0.38
36702,bw_60,ILSXISS70/TejJ,666,f,18.4,6,0.677,0.276,0.0369,17.4,19.0,-0.14
36702,bw_60,ILSXISS7/TejJ,665,f,18.4,5,1.27,0.567,0.0689,16.5,19.6,-0.14
36702,bw_60,ILSXISS66/TejJ,663,f,16.9,8,1.31,0.463,0.0774,14.3,18.5,-0.94
36702,bw_60,ILSXISS64/TejJ,662,f,17.5,9,0.912,0.304,0.0522,15.7,18.9,-0.62
36702,bw_60,ILSXISS62/TejJ,661,f,17.6,5,1.73,0.772,0.0981,15.9,20.2,-0.57
36702,bw_60,ILSXISS61,660,f,21.5,3,1.97,1.13,0.0916,20.0,23.7,1.50
36702,bw_60,ILSXISS60/TejJ,659,f,15.2,8,1.15,0.405,0.0754,13.4,16.8,-1.84
36702,bw_60,ILSXISS59,658,f,21.3,10,1.72,0.542,0.0806,19.1,24.5,1.39
36702,bw_60,ILSXISS55,656,f,20.4,12,1.63,0.470,0.0797,18.4,24.2,0.91
36702,bw_60,ILSXISS54,655,f,19.6,3,3.51,2.03,0.179,17.2,23.6,0.49
36702,bw_60,ILSXISS52/TejJ,654,f,19.2,6,1.03,0.422,0.0537,17.7,20.4,0.28
36702,bw_60,ILSXISS51/TejJ,653,f,19.9,8,1.73,0.610,0.0869,16.9,21.8,0.65
36702,bw_60,ILSXISS5/TejJ,651,f,19.6,3,0.379,0.219,0.0193,19.3,20.0,0.49
36702,bw_60,ILSXISS49/TejJ,650,f,20.2,6,0.672,0.274,0.0333,19.0,20.9,0.81
36702,bw_60,ILSXISS48/TejJ,649,f,16.4,4,1.48,0.739,0.0902,15.1,18.5,-1.20
36702,bw_60,ILSXISS46/TejJ,648,f,19.5,8,1.05,0.372,0.0541,17.9,20.9,0.44
36702,bw_60,ILSXISS43/TejJ,647,f,18.2,14,1.06,0.282,0.0582,16.1,19.7,-0.25
36702,bw_60,ILSXISS42/TejJ,646,f,20.4,7,1.07,0.406,0.0526,18.7,22.0,0.91
36702,bw_60,ILSXISS41/TejJ,645,f,17.9,6,1.67,0.681,0.0933,15.9,20.4,-0.41
36702,bw_60,ILSXISS39/TejJ,644,f,18.0,9,1.22,0.407,0.0680,15.1,19.5,-0.36
36702,bw_60,ILSXISS38,643,f,18.6,10,1.22,0.386,0.0656,16.8,20.8,-0.04
36702,bw_60,ILSXISS36/TejJ,642,f,19.0,13,0.854,0.237,0.0450,17.6,20.2,0.17
36702,bw_60,ILSXISS34/TejJ,640,f,19.8,10,1.48,0.469,0.0748,17.9,22.4,0.60
36702,bw_60,ILSXISS32/TejJ,639,f,17.0,3,0.173,0.1000,0.0102,16.8,17.1,-0.89
36702,bw_60,ILSXISS31,638,f,19.0,3,0.651,0.376,0.0343,18.3,19.6,0.17
36702,bw_60,ILSXISS3/TejJ,637,f,17.0,7,1.34,0.508,0.0792,15.7,19.4,-0.89
36702,bw_60,ILSXISS28/TejJ,636,f,20.9,12,2.17,0.626,0.104,18.1,23.4,1.18
36702,bw_60,ILSXISS26/TejJ,635,f,18.0,4,0.796,0.398,0.0442,17.2,19.1,-0.36
36702,bw_60,ILSXISS25/TejJ,634,f,18.8,8,1.68,0.593,0.0893,16.1,21.4,0.07
36702,bw_60,ILSXISS24/TejJ,633,f,18.1,3,0.0577,0.0333,0.00320,18.0,18.1,-0.30
36702,bw_60,ILSXISS23/TejJ,632,f,17.9,6,1.99,0.813,0.111,16.3,21.8,-0.41
36702,bw_60,ILSXISS22/TejJ,631,f,22.6,4,1.85,0.926,0.0818,20.8,24.7,2.08
36702,bw_60,ILSXISS19/TejJ,629,f,17.0,8,0.704,0.249,0.0414,15.7,18.0,-0.89
36702,bw_60,ILSXISS16/TejJ,628,f,22.5,3,0.500,0.289,0.0222,22.0,23.0,2.03
36702,bw_60,ILSXISS14/TejJ,627,f,21.9,4,1.95,0.975,0.0890,20.0,24.6,1.71
36702,bw_60,ILSXISS124,625,f,16.2,4,0.275,0.138,0.0170,15.9,16.5,-1.31
36702,bw_60,ILSXISS123/TejJ,624,f,16.9,3,0.351,0.203,0.0207,16.6,17.3,-0.94
36702,bw_60,ILSXISS122/TejJ,623,f,20.1,8,1.01,0.358,0.0504,17.7,21.1,0.76
36702,bw_60,ILSXISS117,622,f,18.0,5,1.35,0.604,0.0750,16.7,19.4,-0.36
36702,bw_60,ILSXISS115/TejJ,621,f,20.6,4,0.455,0.227,0.0221,20.2,21.2,1.02
36702,bw_60,ILSXISS114/TejJ,620,f,16.1,8,1.79,0.631,0.111,14.0,19.1,-1.36
36702,bw_60,ILSXISS112/TejJ,619,f,19.0,13,1.65,0.457,0.0866,16.1,21.8,0.17
36702,bw_60,ILSXISS110/TejJ,618,f,19.8,7,0.752,0.284,0.0379,18.6,21.0,0.60
36702,bw_60,ILSXISS107/TejJ,617,f,15.6,8,1.02,0.360,0.0654,13.8,16.8,-1.63
36702,bw_60,ILSXISS103/TejJ,616,f,17.4,10,1.35,0.428,0.0778,14.5,19.3,-0.67
36702,bw_60,ILSXISS102/TejJ,615,f,15.9,9,1.12,0.374,0.0707,14.4,17.4,-1.47
36703,bw_90,ILSXISS124,625,f,17.8,4,0.330,0.165,0.0186,17.4,18.2,-1.55
36703,bw_90,ILSXISS101/TejJ,614,f,21.1,6,1.68,0.684,0.0795,18.1,22.5,0.14
36703,bw_90,ILSXISS102/TejJ,615,f,18.5,9,0.462,0.154,0.0250,17.7,19.2,-1.19
36703,bw_90,ILSXISS103/TejJ,616,f,19.4,10,0.734,0.232,0.0379,18.4,20.5,-0.73
36703,bw_90,ILSXISS112/TejJ,619,f,21.5,9,1.99,0.664,0.0927,18.2,24.3,0.34
36703,bw_90,ILSXISS114/TejJ,620,f,19.2,8,1.68,0.594,0.0873,16.1,21.2,-0.83
36703,bw_90,ILSXISS115/TejJ,621,f,23.7,4,0.829,0.414,0.0350,22.5,24.3,1.47
36703,bw_90,ILSXISS117,622,f,20.3,5,1.62,0.722,0.0796,18.4,22.0,-0.27
36703,bw_90,ILSXISS122/TejJ,623,f,22.4,6,1.00,0.409,0.0447,20.7,23.5,0.80
36703,bw_90,ILSXISS123/TejJ,624,f,19.7,3,0.907,0.524,0.0461,19.0,20.7,-0.58
36703,bw_90,ILSXISS14/TejJ,627,f,24.8,4,1.68,0.840,0.0678,23.4,27.1,2.03
36703,bw_90,ILSXISS16/TejJ,628,f,24.5,3,0.902,0.521,0.0369,23.6,25.4,1.88
36703,bw_90,ILSXISS19/TejJ,629,f,19.1,5,1.70,0.762,0.0893,18.1,22.1,-0.88
36703,bw_90,ILSXISS22/TejJ,631,f,24.9,4,1.92,0.961,0.0773,22.6,27.3,2.08
36703,bw_90,ILSXISS24/TejJ,633,f,20.5,3,0.115,0.0667,0.00562,20.4,20.6,-0.17
36703,bw_90,ILSXISS25/TejJ,634,f,19.6,5,1.34,0.600,0.0686,17.6,20.9,-0.63
36703,bw_90,ILSXISS26/TejJ,635,f,21.1,4,0.735,0.367,0.0348,20.5,22.1,0.14
36703,bw_90,ILSXISS28/TejJ,636,f,22.5,10,2.54,0.803,0.113,19.6,26.8,0.86
36703,bw_90,ILSXISS3/TejJ,637,f,19.0,6,0.833,0.340,0.0439,18.1,20.5,-0.94
36703,bw_90,ILSXISS31,638,f,20.7,3,1.30,0.751,0.0628,19.4,22.0,-0.07
36703,bw_90,ILSXISS32/TejJ,639,f,21.4,3,1.21,0.696,0.0562,20.3,22.7,0.29
36703,bw_90,ILSXISS34/TejJ,640,f,23.7,5,1.46,0.653,0.0617,21.7,25.3,1.47
36703,bw_90,ILSXISS36/TejJ,642,f,21.0,8,1.28,0.451,0.0607,19.3,22.6,0.09
36703,bw_90,ILSXISS38,643,f,20.3,9,1.14,0.381,0.0563,18.7,21.9,-0.27
36703,bw_90,ILSXISS39/TejJ,644,f,19.7,9,1.09,0.364,0.0554,17.6,21.3,-0.58
36703,bw_90,ILSXISS41/TejJ,645,f,19.3,3,2.27,1.31,0.118,17.2,21.7,-0.78
36703,bw_90,ILSXISS42/TejJ,646,f,22.4,7,1.74,0.658,0.0777,19.4,24.6,0.80
36703,bw_90,ILSXISS43/TejJ,647,f,20.4,11,1.24,0.374,0.0609,17.5,21.8,-0.22
36703,bw_90,ILSXISS46/TejJ,648,f,21.2,8,1.10,0.390,0.0520,20.1,23.1,0.19
36703,bw_90,ILSXISS48/TejJ,649,f,18.3,4,1.61,0.805,0.0880,16.9,20.6,-1.29
36703,bw_90,ILSXISS49/TejJ,650,f,22.1,4,1.16,0.579,0.0524,21.2,23.6,0.65
36703,bw_90,ILSXISS5/TejJ,651,f,22.2,3,0.866,0.500,0.0390,21.2,22.7,0.70
36703,bw_90,ILSXISS51/TejJ,653,f,23.4,5,1.57,0.703,0.0673,20.8,24.8,1.32
36703,bw_90,ILSXISS52/TejJ,654,f,21.3,5,1.16,0.519,0.0544,20.0,22.7,0.24
36703,bw_90,ILSXISS54,655,f,23.0,3,2.58,1.49,0.112,21.3,26.0,1.11
36703,bw_90,ILSXISS55,656,f,21.9,11,2.12,0.638,0.0966,19.5,24.9,0.55
36703,bw_90,ILSXISS59,658,f,23.0,6,1.90,0.774,0.0826,20.0,24.8,1.11
36703,bw_90,ILSXISS60/TejJ,659,f,16.7,3,1.63,0.940,0.0977,14.8,17.8,-2.11
36703,bw_90,ILSXISS61,660,f,22.6,3,2.23,1.29,0.0988,20.8,25.1,0.91
36703,bw_90,ILSXISS64/TejJ,662,f,18.7,4,1.50,0.752,0.0804,16.7,20.0,-1.09
36703,bw_90,ILSXISS66/TejJ,663,f,19.5,5,1.23,0.552,0.0633,17.5,20.7,-0.68
36703,bw_90,ILSXISS7/TejJ,665,f,21.1,5,1.18,0.529,0.0561,20.1,23.0,0.14
36703,bw_90,ILSXISS70/TejJ,666,f,20.3,5,0.259,0.116,0.0128,20.0,20.7,-0.27
36703,bw_90,ILSXISS72/TejJ,667,f,21.2,5,1.11,0.498,0.0526,19.5,22.2,0.19
36703,bw_90,ILSXISS73/TejJ,668,f,18.6,8,0.830,0.293,0.0447,17.0,19.3,-1.14
36703,bw_90,ILSXISS75/TejJ,669,f,22.2,4,0.735,0.367,0.0331,21.6,23.2,0.70
36703,bw_90,ILSXISS76/TejJ,670,f,18.3,7,2.87,1.09,0.157,14.5,23.2,-1.29
36703,bw_90,ILSXISS78/TejJ,671,f,21.0,7,1.60,0.605,0.0761,19.4,23.6,0.09
36703,bw_90,ILSXISS79,672,f,16.5,3,0.458,0.265,0.0278,16.1,17.0,-2.21
36703,bw_90,ILSXISS8/TejJ,673,f,22.0,5,0.594,0.266,0.0271,21.0,22.5,0.60
36703,bw_90,ILSXISS80/TejJ,674,f,23.6,5,1.39,0.622,0.0588,21.8,25.5,1.42
36703,bw_90,ILSXISS84/TejJ,675,f,23.2,5,0.870,0.389,0.0375,22.3,24.5,1.21
36703,bw_90,ILSXISS86/TejJ,676,f,19.9,8,1.13,0.400,0.0569,17.3,20.8,-0.47
36703,bw_90,ILSXISS87/TejJ,677,f,23.4,3,1.30,0.751,0.0557,22.1,24.7,1.32
36703,bw_90,ILSXISS89/TejJ,679,f,21.4,10,1.17,0.371,0.0548,20.3,23.9,0.29
36703,bw_90,ILSXISS9/TejJ,680,f,15.4,3,2.27,1.31,0.148,12.8,17.1,-2.78
36703,bw_90,ILSXISS90/TejJ,681,f,22.6,4,1.96,0.979,0.0866,20.9,25.2,0.91
36703,bw_90,ILSXISS92/TejJ,682,f,19.5,3,0.651,0.376,0.0333,18.9,20.2,-0.68
36703,bw_90,ILSXISS93/TejJ,683,f,21.8,11,0.620,0.187,0.0284,20.8,22.8,0.50
36703,bw_90,ILSXISS94/TejJ,684,f,20.8,12,0.884,0.255,0.0425,19.5,22.0,-0.01
36703,bw_90,ILSXISS96/TejJ,685,f,25.2,3,0.757,0.437,0.0300,24.7,26.1,2.24
36703,bw_90,ILSXISS97/TejJ,686,f,17.7,3,0.819,0.473,0.0462,17.0,18.6,-1.60
36703,bw_90,ILSXISS98/TejJ,687,f,17.7,8,1.71,0.603,0.0966,14.4,19.7,-1.60
