strain,sex,animal_id,bw_30,bw_60,bw_90,bw_120,bw_150,bw_180,bw_chg
ILSXISS101/TejJ,f,313,15.3,22.1,22.4,24.5,24.8,24,1.60
ILSXISS101/TejJ,f,314,15.5,20.8,22.1,23.6,24.6,24.3,1.60
ILSXISS101/TejJ,f,315,14.6,17.3,20.5,22.5,24,24.8,1.70
ILSXISS101/TejJ,f,41,12.7,19.6,,,,,
ILSXISS101/TejJ,f,42,13.9,17.4,,,,,
ILSXISS101/TejJ,f,43,14,19.4,,,,,
ILSXISS101/TejJ,f,44,13.5,20.1,,,,,
ILSXISS101/TejJ,f,655,12.7,15.6,18.1,19.6,,,
ILSXISS101/TejJ,f,656,15.5,18.7,20.9,21.4,,,
ILSXISS101/TejJ,f,657,15.5,19.6,22.5,24.7,,,
ILSXISS102/TejJ,f,316,13.3,16.8,18.5,18.8,,,
ILSXISS102/TejJ,f,317,13.7,17.4,19.2,21.4,,,
ILSXISS102/TejJ,f,318,12.9,16.9,18.7,21.5,,,
ILSXISS102/TejJ,f,319,12.6,16.8,18.3,19.9,,,
ILSXISS102/TejJ,f,551,14.7,15.4,17.7,,,,
ILSXISS102/TejJ,f,552,14.8,15.2,18.5,21.1,,,
ILSXISS102/TejJ,f,553,14,14.4,18.9,20,,,
ILSXISS102/TejJ,f,554,14.8,15.4,18.8,22.2,,,
ILSXISS102/TejJ,f,555,13.9,14.5,18,19.8,,,
ILSXISS103/TejJ,f,45,12.3,14.5,18.8,19.7,20.7,20.7,1.70
ILSXISS103/TejJ,f,46,14,19.3,20.1,21.7,22.4,23.2,1.70
ILSXISS103/TejJ,f,47,11.8,18.2,19.4,19.3,21.6,21.7,1.80
ILSXISS103/TejJ,f,48,13.6,18.3,20.5,22.4,22.9,23.7,1.70
ILSXISS103/TejJ,f,605,11.7,16.3,18.5,18.7,,,
ILSXISS103/TejJ,f,606,12.3,16.8,18.4,18.6,,,
ILSXISS103/TejJ,f,607,12.3,17.9,20,19.5,,,
ILSXISS103/TejJ,f,608,13.7,18.3,20,21.4,,,
ILSXISS103/TejJ,f,609,13.2,17.6,19.3,19.7,,,
ILSXISS103/TejJ,f,610,13.4,16.8,18.9,19.6,,,
ILSXISS106,f,320,11.9,16.4,19.2,,,,
ILSXISS106,f,321,13.1,19,22.3,,,,
ILSXISS106,f,322,14.3,18.6,21,,,,
ILSXISS107/TejJ,f,323,12.6,15,,,,,
ILSXISS107/TejJ,f,324,12.2,16.1,,,,,
ILSXISS107/TejJ,f,325,13,16.8,,,,,
ILSXISS107/TejJ,f,326,13,16.1,,,,,
ILSXISS107/TejJ,f,556,9.20,13.8,,,,,
ILSXISS107/TejJ,f,557,9.20,14.6,,,,,
ILSXISS107/TejJ,f,558,10.1,16.4,,,,,
ILSXISS107/TejJ,f,559,12.9,15.9,,,,,
