50201,erythronate,BXD8/TyJ,455,m,37027,1,0,0,0,37027,37027,0.59
50201,erythronate,BXH19/TyJ,474,m,35867,1,0,0,0,35867,35867,0.46
50201,erythronate,BXH10/TyJ,470,m,20810,1,0,0,0,20810,20810,-1.20
50201,erythronate,BXD24/TyJ,458,m,31942,1,0,0,0,31942,31942,0.03
50201,erythronate,BXD5/TyJ,457,m,38952,1,0,0,0,38952,38952,0.80
50201,erythronate,BTBR T<+> Itpr3<tf>/J,1,m,35151,1,0,0,0,35151,35151,0.38
50201,erythronate,CAST/EiJ,2,m,51772,1,0,0,0,51772,51772,2.21
50201,erythronate,A/J,4,m,27853,2,1705,1206,0.0612,26647,29058,-0.42
50201,erythronate,BALB/cJ,5,m,41483,3,12862,7426,0.310,33225,56302,1.08
50201,erythronate,C3H/HeJ,6,m,35809,2,11209,7926,0.313,27883,43735,0.45
50201,erythronate,C57BL/6J,7,m,29118,5,5159,2307,0.177,21933,34625,-0.28
50201,erythronate,DBA/2J,8,m,28251,4,4204,2102,0.149,24243,33278,-0.38
50201,erythronate,FVB/NJ,9,m,29094,1,0,0,0,29094,29094,-0.29
50201,erythronate,LP/J,10,m,16620,1,0,0,0,16620,16620,-1.66
50201,erythronate,SWR/J,12,m,36888,1,0,0,0,36888,36888,0.57
50201,erythronate,NOD/ShiLtJ,13,m,17396,1,0,0,0,17396,17396,-1.57
50201,erythronate,PL/J,14,m,31961,1,0,0,0,31961,31961,0.03
50201,erythronate,AKR/J,15,m,28595,1,0,0,0,28595,28595,-0.34
50201,erythronate,CBA/J,16,m,17400,1,0,0,0,17400,17400,-1.57
50201,erythronate,SJL/J,17,m,23476,1,0,0,0,23476,23476,-0.90
50201,erythronate,KK/HlJ,18,m,46470,1,0,0,0,46470,46470,1.62
50201,erythronate,MA/MyJ,20,m,30403,1,0,0,0,30403,30403,-0.14
50201,erythronate,BUB/BnJ,24,m,24869,1,0,0,0,24869,24869,-0.75
50201,erythronate,CE/J,25,m,43844,1,0,0,0,43844,43844,1.34
50201,erythronate,RIIIS/J,26,m,69080,1,0,0,0,69080,69080,4.11
50201,erythronate,C58/J,28,m,21202,1,0,0,0,21202,21202,-1.15
50201,erythronate,SEA/GnJ,29,m,18048,1,0,0,0,18048,18048,-1.50
50201,erythronate,I/LnJ,30,m,29705,1,0,0,0,29705,29705,-0.22
50201,erythronate,SM/J,31,m,25537,1,0,0,0,25537,25537,-0.68
50201,erythronate,C57L/J,37,m,22630,1,0,0,0,22630,22630,-1.00
50201,erythronate,129X1/SvJ,47,m,30672,1,0,0,0,30672,30672,-0.11
50201,erythronate,LG/J,78,m,28566,1,0,0,0,28566,28566,-0.34
50201,erythronate,AXB1/PgnJ,230,m,23739,1,0,0,0,23739,23739,-0.87
50201,erythronate,AXB10/PgnJ,231,m,32634,1,0,0,0,32634,32634,0.10
50201,erythronate,AXB12/PgnJ,232,m,24663,1,0,0,0,24663,24663,-0.77
50201,erythronate,AXB13/PgnJ,233,m,37442,1,0,0,0,37442,37442,0.63
50201,erythronate,AXB15/PgnJ,234,m,37282,1,0,0,0,37282,37282,0.61
50201,erythronate,AXB19a/PgnJ,235,m,48299,1,0,0,0,48299,48299,1.83
50201,erythronate,AXB19/PgnJ,236,m,25150,1,0,0,0,25150,25150,-0.72
50201,erythronate,AXB2/PgnJ,237,m,21689,1,0,0,0,21689,21689,-1.10
50201,erythronate,AXB19b/PgnJ,238,m,32832,2,1776,1256,0.0541,31576,34087,0.12
50201,erythronate,AXB23/PgnJ,239,m,32725,1,0,0,0,32725,32725,0.11
50201,erythronate,AXB24/PgnJ,240,m,52860,2,12385,8757,0.234,44102,61617,2.33
50201,erythronate,AXB4/PgnJ,241,m,22871,1,0,0,0,22871,22871,-0.97
50201,erythronate,AXB5/PgnJ,242,m,29590,1,0,0,0,29590,29590,-0.23
50201,erythronate,AXB6/PgnJ,243,m,28817,1,0,0,0,28817,28817,-0.32
50201,erythronate,AXB8/PgnJ,244,m,27406,1,0,0,0,27406,27406,-0.47
50201,erythronate,BXA1/PgnJ,245,m,30086,1,0,0,0,30086,30086,-0.18
50201,erythronate,BXA11/PgnJ,246,m,33677,1,0,0,0,33677,33677,0.22
50201,erythronate,BXA12/PgnJ,247,m,17462,1,0,0,0,17462,17462,-1.57
50201,erythronate,BXA13/PgnJ,248,m,22045,1,0,0,0,22045,22045,-1.06
50201,erythronate,BXA14/PgnJ,249,m,42821,1,0,0,0,42821,42821,1.22
50201,erythronate,BXA16/PgnJ,250,m,28176,1,0,0,0,28176,28176,-0.39
50201,erythronate,BXA2/PgnJ,252,m,40857,1,0,0,0,40857,40857,1.01
50201,erythronate,BXA24/PgnJ,253,m,35930,1,0,0,0,35930,35930,0.47
50201,erythronate,BXA25/PgnJ,254,m,28606,1,0,0,0,28606,28606,-0.34
50201,erythronate,BXA26/PgnJ,255,m,33572,1,0,0,0,33572,33572,0.21
50201,erythronate,BXA4/PgnJ,256,m,38073,1,0,0,0,38073,38073,0.70
50201,erythronate,BXA7/PgnJ,257,m,34170,1,0,0,0,34170,34170,0.27
50201,erythronate,BXA8/PgnJ,258,m,30830,1,0,0,0,30830,30830,-0.10
50201,erythronate,CXB1/ByJ,400,m,44477,3,8237,4756,0.185,35042,50240,1.41
50201,erythronate,CXB11/HiAJ,402,m,27907,2,2804,1983,0.100,25925,29890,-0.42
50201,erythronate,CXB12/HiAJ,403,m,28171,2,5090,3599,0.181,24572,31770,-0.39
50201,erythronate,CXB13/HiAJ,404,m,38380,3,22929,13238,0.597,24689,64851,0.73
50201,erythronate,CXB3/ByJ,405,m,45526,1,0,0,0,45526,45526,1.52
50201,erythronate,CXB6/ByJ,407,m,27501,3,6390,3689,0.232,21114,33895,-0.46
50201,erythronate,CXB7/ByJ,408,m,29218,2,9842,6960,0.337,22258,36177,-0.27
50201,erythronate,CXB8/HiAJ,409,m,40568,3,10177,5876,0.251,28856,47264,0.98
50201,erythronate,CXB9/HiAJ,410,m,30618,3,13387,7729,0.437,15945,42164,-0.12
50201,erythronate,CXB2/ByJ,413,m,38378,3,3976,2295,0.104,34331,42279,0.73
50201,erythronate,CXB4/ByJ,414,m,41139,2,10146,7174,0.247,33964,48313,1.04
50201,erythronate,BXD1/TyJ,422,m,25922,1,0,0,0,25922,25922,-0.63
50201,erythronate,BXD11/TyJ,423,m,30187,1,0,0,0,30187,30187,-0.17
50201,erythronate,BXD12/TyJ,424,m,24221,1,0,0,0,24221,24221,-0.82
50201,erythronate,BXD13/TyJ,425,m,34067,1,0,0,0,34067,34067,0.26
50201,erythronate,BXD14/TyJ,426,m,30871,1,0,0,0,30871,30871,-0.09
50201,erythronate,BXD15/TyJ,427,m,30618,1,0,0,0,30618,30618,-0.12
50201,erythronate,BXD18/TyJ,429,m,28792,1,0,0,0,28792,28792,-0.32
50201,erythronate,BXD19/TyJ,430,m,47482,1,0,0,0,47482,47482,1.74
50201,erythronate,BXD2/TyJ,431,m,25964,1,0,0,0,25964,25964,-0.63
50201,erythronate,BXD20/TyJ,432,m,27373,1,0,0,0,27373,27373,-0.48
50201,erythronate,BXD21/TyJ,433,m,21099,1,0,0,0,21099,21099,-1.17
50201,erythronate,BXD22/TyJ,434,m,20740,1,0,0,0,20740,20740,-1.20
50201,erythronate,BXD28/TyJ,439,m,19024,2,5953,4209,0.313,14814,23233,-1.39
50201,erythronate,BXD32/TyJ,443,m,40011,1,0,0,0,40011,40011,0.91
50201,erythronate,BXD33/TyJ,444,m,48394,1,0,0,0,48394,48394,1.84
50201,erythronate,BXD34/TyJ,445,m,20877,1,0,0,0,20877,20877,-1.19
50201,erythronate,BXD36/TyJ,447,m,25325,1,0,0,0,25325,25325,-0.70
50201,erythronate,BXD38/TyJ,449,m,27325,1,0,0,0,27325,27325,-0.48
50201,erythronate,BXD39/TyJ,450,m,27508,1,0,0,0,27508,27508,-0.46
50201,erythronate,BXD40/TyJ,451,m,27048,1,0,0,0,27048,27048,-0.51
50201,erythronate,BXD42/TyJ,453,m,29975,1,0,0,0,29975,29975,-0.19
50201,erythronate,BXD6/TyJ,454,m,38421,1,0,0,0,38421,38421,0.74
50201,erythronate,BXD9/TyJ,456,m,29557,1,0,0,0,29557,29557,-0.24
50201,erythronate,BXH22/KccJ,488,m,14704,1,0,0,0,14704,14704,-1.87
50201,erythronate,BXH20/KccJ,486,m,43304,1,0,0,0,43304,43304,1.28
50201,erythronate,BXH9/TyJ,481,m,25757,1,0,0,0,25757,25757,-0.65
50201,erythronate,BXH8/TyJ,480,m,34436,1,0,0,0,34436,34436,0.30
50201,erythronate,BXH7/TyJ,479,m,24515,1,0,0,0,24515,24515,-0.79
50201,erythronate,BXH6/TyJ,478,m,42067,1,0,0,0,42067,42067,1.14
50201,erythronate,BXH4/TyJ,477,m,42838,2,20301,14355,0.474,28483,57193,1.22
50201,erythronate,BXH2/TyJ,475,m,32013,1,0,0,0,32013,32013,0.03
50202,glucosamine,BXH22/KccJ,488,m,136363,1,0,0,0,136363,136363,-0.11
50202,glucosamine,BXH20/KccJ,486,m,248410,1,0,0,0,248410,248410,2.03
50202,glucosamine,BXH8/TyJ,480,m,233938,1,0,0,0,233938,233938,1.75
50202,glucosamine,BXH6/TyJ,478,m,309917,1,0,0,0,309917,309917,3.21
50202,glucosamine,BXH4/TyJ,477,m,227706,2,82735,58502,0.363,169204,286208,1.64
50202,glucosamine,BXH2/TyJ,475,m,128160,1,0,0,0,128160,128160,-0.27
50202,glucosamine,BXH19/TyJ,474,m,197837,1,0,0,0,197837,197837,1.06
50202,glucosamine,BXH10/TyJ,470,m,126764,1,0,0,0,126764,126764,-0.30
50202,glucosamine,BXD24/TyJ,458,m,85563,1,0,0,0,85563,85563,-1.09
50202,glucosamine,BXD9/TyJ,456,m,171882,1,0,0,0,171882,171882,0.57
50202,glucosamine,BXD8/TyJ,455,m,78729,1,0,0,0,78729,78729,-1.22
50202,glucosamine,BXD42/TyJ,453,m,169857,1,0,0,0,169857,169857,0.53
50202,glucosamine,BXD40/TyJ,451,m,154740,1,0,0,0,154740,154740,0.24
50202,glucosamine,BXD38/TyJ,449,m,93936,1,0,0,0,93936,93936,-0.92
50202,glucosamine,BXD36/TyJ,447,m,161112,1,0,0,0,161112,161112,0.36
50202,glucosamine,BXD34/TyJ,445,m,113294,1,0,0,0,113294,113294,-0.55
50202,glucosamine,BXD33/TyJ,444,m,129633,1,0,0,0,129633,129633,-0.24
50202,glucosamine,BXD32/TyJ,443,m,144671,1,0,0,0,144671,144671,0.05
50202,glucosamine,BXD29-Tlr4<lps-2J>/J,440,m,159442,1,0,0,0,159442,159442,0.33
50202,glucosamine,BXD28/TyJ,439,m,178852,2,22468,15887,0.126,162965,194740,0.70
50202,glucosamine,BXD24/TyJ-Cep290<rd16>/J,436,m,136252,1,0,0,0,136252,136252,-0.12
50202,glucosamine,BXD22/TyJ,434,m,254358,1,0,0,0,254358,254358,2.15
50202,glucosamine,BXD21/TyJ,433,m,133733,1,0,0,0,133733,133733,-0.16
50202,glucosamine,BXD20/TyJ,432,m,188536,1,0,0,0,188536,188536,0.89
50202,glucosamine,BXD2/TyJ,431,m,131295,1,0,0,0,131295,131295,-0.21
50202,glucosamine,BXD19/TyJ,430,m,170446,1,0,0,0,170446,170446,0.54
50202,glucosamine,BXD18/TyJ,429,m,147787,1,0,0,0,147787,147787,0.11
50202,glucosamine,BXD14/TyJ,426,m,173519,1,0,0,0,173519,173519,0.60
50202,glucosamine,BXD13/TyJ,425,m,163404,1,0,0,0,163404,163404,0.40
50202,glucosamine,BXD12/TyJ,424,m,149185,1,0,0,0,149185,149185,0.13
50202,glucosamine,BXD11/TyJ,423,m,99180,1,0,0,0,99180,99180,-0.82
50202,glucosamine,BXD1/TyJ,422,m,159359,1,0,0,0,159359,159359,0.33
50202,glucosamine,CXB4/ByJ,414,m,133709,2,43585,30819,0.326,102890,164528,-0.16
50202,glucosamine,CXB2/ByJ,413,m,79005,2,10503,7427,0.133,71578,86432,-1.21
50202,glucosamine,CXB9/HiAJ,410,m,89753,2,28886,20425,0.322,69328,110178,-1.01
50202,glucosamine,CXB8/HiAJ,409,m,122108,3,12329,7118,0.101,107902,130011,-0.39
50202,glucosamine,CXB7/ByJ,408,m,136956,2,38571,27274,0.282,109683,164230,-0.10
50202,glucosamine,CXB6/ByJ,407,m,69880,2,4605,3256,0.0659,66623,73136,-1.39
50202,glucosamine,CXB3/ByJ,405,m,141618,2,35229,24911,0.249,116707,166529,-0.01
50202,glucosamine,CXB13/HiAJ,404,m,107108,3,22604,13051,0.211,81595,124637,-0.67
50202,glucosamine,CXB12/HiAJ,403,m,97254,2,9295,6573,0.0956,90681,103826,-0.86
50202,glucosamine,CXB11/HiAJ,402,m,132614,2,32201,22769,0.243,109845,155384,-0.18
50202,glucosamine,CXB1/ByJ,400,m,111734,2,15926,11261,0.143,100473,122995,-0.58
50202,glucosamine,BXA4/PgnJ,256,m,119946,1,0,0,0,119946,119946,-0.43
50202,glucosamine,BXA26/PgnJ,255,m,161628,1,0,0,0,161628,161628,0.37
50202,glucosamine,BXA25/PgnJ,254,m,104359,1,0,0,0,104359,104359,-0.73
50202,glucosamine,BXA24/PgnJ,253,m,127442,1,0,0,0,127442,127442,-0.28
