strain,sex,animal_id,litter_interval,litter_size_birth,litter_size_wean,ratio_wean_born,fecundity_index,pct_Fwean
BXD100/RwwJ,f,140x141x142x143,,6.8,4.5,0.7,,44
BXD100/RwwJ,f,146x147:552f,7.6,8.8,7.3,0.9,1.2,38
BXD100/RwwJ,f,148x149:552f,4.3,7.6,4.8,0.5,1.8,33
BXD100/RwwJ,f,150x151:552f,6.1,6.5,6.4,1,1.1,53
BXD100/RwwJ,f,152x153:552f,4,6,4.6,0.8,1.5,60
BXD100/RwwJ,f,154x155,6.6,6.6,3.8,0.5,1,63
BXD100/RwwJ,f,156(2)x157,,8.3,5.4,0.6,,42
BXD100/RwwJ,f,159x160:552f,4.7,6.7,5.3,0.8,1.4,45
BXD100/RwwJ,f,166x167x168,,5,4.6,0.8,,46
BXD101/RwwJ,f,107x108:549f,6.4,2.5,2,0.8,0.4,75
BXD101/RwwJ,f,116x117:549f,3.1,7.5,2,0.3,2.4,50
BXD101/RwwJ,f,118x119:549f,,7,4,0.6,,50
BXD101/RwwJ,f,120x121:549f,,4,0,0,,
BXD101/RwwJ,f,122x123:549f,,4,0,0,,
BXD101/RwwJ,f,124x125:549f,3.3,5,1.5,0.3,1.5,67
BXD101/RwwJ,f,128x129:549f,2.9,4.5,3,0.5,1.6,50
BXD101/RwwJ,f,130x131:549f,4.6,4,0,0,0.9,
BXD102/RwwJ,f,164x165x166:459f,,5.9,5.6,0.9,,59
BXD102/RwwJ,f,167x168:459f,3.5,6,4.2,0.6,1.7,61
BXD43/RwwJ,f,137x138:553f,4.2,5.8,3.6,0.6,1.4,36
BXD43/RwwJ,f,142x143x144:553f,,2.8,1.3,0.2,,60
BXD43/RwwJ,f,148x149x150:553f,,3.7,2.8,0.7,,52
BXD43/RwwJ,f,156x157x158:553f,,6,6,1,,83
BXD44/RwwJ,f,216x217,3.9,4.5,4.5,1,1.2,67
BXD45/RwwJ,f,116x117:555f,5.5,6.2,6,1,1.1,48
BXD45/RwwJ,f,118x119:555f,6.4,5.3,2.3,0.3,0.8,71
BXD45/RwwJ,f,120x121:555f,8,4.3,0,0,0.5,
BXD45/RwwJ,f,122x123:555f,6.9,5.2,4.3,0.8,0.8,53
BXD48/RwwJ,f,132x133:556f,6.6,5.8,5.8,1,0.9,64
BXD48/RwwJ,f,134x135:556f,6.1,6.8,5.8,0.8,1.1,46
BXD48/RwwJ,f,140x141,5.8,6.3,6,1,1.1,38
BXD48/RwwJ,f,145(2)x146,,5,4.4,0.7,,49
BXD48/RwwJ,f,147x148:556f,3.1,5.8,4.3,0.8,1.8,27
BXD48/RwwJ,f,184(2)x186,,5.1,3.6,0.6,,50
BXD48/RwwJ,f,187(2)x189,,6.8,4,0.5,,32
BXD48/RwwJ,f,196(2)x198,,5.5,3.7,0.5,,67
BXD48/RwwJ,f,199(2)x201,,6.8,5,0.7,,48
BXD48a/RwwJ,f,104(2)x105,,5.5,5.1,0.9,,58
BXD48a/RwwJ,f,108x109:601f,4.2,6.6,6.6,1,1.6,55
BXD48a/RwwJ,f,117x118:601f,5.1,7.3,7,1,1.4,54
BXD48a/RwwJ,f,166x107,5.3,6.5,6,0.7,1.2,69
BXD48a/RwwJ,f,71x72,4.6,6.7,6.7,1,1.4,28
BXD48a/RwwJ,f,73x74:601f,4.1,6.7,6.4,1,1.6,48
BXD48a/RwwJ,f,91x92x93,,6.1,5.9,1,,54
BXD49/RwwJ,f,116x117x118:557f,,6.5,4.5,0.6,,60
BXD49/RwwJ,f,119x120x121:557f,,8.6,8.3,0.8,,49
BXD49/RwwJ,f,122x123:557f,4.5,8,7.7,1,1.8,54
BXD49/RwwJ,f,124x125:557f,4.9,6.7,5.2,0.8,1.4,42
BXD49/RwwJ,f,129x130x131:557f,,4.1,3.8,0.8,,59
BXD49/RwwJ,f,132x133x134:557f,,5,4.2,0.9,,48
BXD49/RwwJ,f,135x136:557f,3.9,4.2,3.8,0.8,1.1,23
BXD49/RwwJ,f,137x138:557f,5.5,3.8,2.6,0.8,0.7,78
BXD49/RwwJ,f,139x140,4.7,7,7,1,1.5,54
BXD49/RwwJ,f,141x142x143:557f,,6.2,5.3,0.8,,47
BXD49/RwwJ,f,144x145,3.9,7,6.7,0.9,1.8,59
BXD49/RwwJ,f,146x147:557f,3.5,6.3,6.3,1,1.8,45
BXD49/RwwJ,f,148x149:557f,3.2,3.3,3.3,1,1,54
BXD49/RwwJ,f,150x151x152,,5.1,4.6,0.9,,57
BXD49/RwwJ,f,153x154,4.5,4.9,4.9,1,1.1,51
BXD49/RwwJ,f,155x156x157,,5.3,5.1,0.9,,58
BXD49/RwwJ,f,158x159x160,,5.4,5.1,0.9,,33
BXD50/RwwJ,f,120x121:558f,3.4,5.5,5,0.5,1.6,40
BXD50/RwwJ,f,151x152x153:558f,,4.9,2.4,0.5,,43
BXD50/RwwJ,f,154x155x156:558f,,5.8,4,0.7,,38
BXD50/RwwJ,f,157x158x159:558f,,5.3,4.3,0.6,,52
BXD50/RwwJ,f,160x161x162,,5.9,5,0.8,,41
BXD50/RwwJ,f,163x164:558f,6.6,4,4,1,0.6,42
BXD50/RwwJ,f,165x166:558f,,6,4,0.7,,50
BXD50/RwwJ,f,178x179x180x181,,5.5,3.3,0.5,,63
BXD50/RwwJ,f,182x183x184,,6.2,4,0.6,,69
BXD51/RwwJ,f,169x170:559f,4.3,5.3,5.3,1,1.2,65
BXD51/RwwJ,f,171x172:559f,3.4,4.3,3.5,0.8,1.2,42
BXD51/RwwJ,f,198x199,,4,0,0,,
BXD55/RwwJ,f,69x70x71,,5.4,4.5,0.8,,51
BXD55/RwwJ,f,92x93,3.7,6.4,5.9,0.8,1.7,46
BXD56/RwwJ,f,139x140x141:564f,,7.3,6.1,0.8,,46
BXD60/RwwJ,f,100x101,,5,5,1,,60
BXD60/RwwJ,f,102x103,,8,7,0.9,,43
BXD60/RwwJ,f,106x107:566f,,7,5,0.7,,40
BXD60/RwwJ,f,111x112,,6,5,0.8,,80
BXD60/RwwJ,f,113x114x115,,5.6,5.2,0.8,,48
BXD60/RwwJ,f,116x117:566f,,5,5,1,,40
BXD60/RwwJ,f,123x124:566f,6.6,5,5,1,0.8,60
BXD60/RwwJ,f,125x126:566f,4.7,6.5,6.5,1,1.4,46
BXD60/RwwJ,f,127x128,5.5,6.7,6.7,1,1.2,55
BXD60/RwwJ,f,129x130:566f,3,4.7,4.7,1,1.6,30
BXD60/RwwJ,f,133x134,6.4,6.5,6,0.9,1,50
BXD60/RwwJ,f,135x136:566f,,8,8,1,,38
BXD60/RwwJ,f,137x138:566f,7.3,7.5,7,0.9,1,42
BXD60/RwwJ,f,141x142x143:566f,,7,0,0,,
BXD60/RwwJ,f,146x147x148:566f,,5.7,3.3,0.7,,42
BXD60/RwwJ,f,149x150,3,4.5,4,0.5,1.5,75
BXD61/RwwJ,f,108x109:567f,5.4,7.6,7,0.9,1.4,50
BXD61/RwwJ,f,110x111:567f,4,6,5.8,1,1.5,55
BXD62/RwwJ,f,156x157,4,6,3.6,0.6,1.5,40
BXD62/RwwJ,f,187x188:568f,4.7,5,4.5,0.9,1.1,32
BXD62/RwwJ,f,189x190x191,,7.2,4.5,0.5,,44
BXD62/RwwJ,f,192x193,5.8,7.2,7,1,1.2,55
BXD62/RwwJ,f,207x208:568f,,5,4,0.8,,50
BXD63/RwwJ,f,126(2)x128,,3.4,2,0.5,,54
BXD63/RwwJ,f,129x130:569f,4.2,3.5,2.5,0.7,0.8,24
BXD63/RwwJ,f,136x137:569f,,3,3,1,,67
BXD63/RwwJ,f,145x146,6.1,1,0,0,0.2,
BXD63/RwwJ,f,164x165x166:569f,,4,3,0.5,,17
BXD64/RwwJ,f,100x101x102,,6.7,3.7,0.4,,32
BXD64/RwwJ,f,103x104x105,,8,0,0,,
BXD64/RwwJ,f,108x109:570f,3.6,6,4.3,0.7,1.7,45
BXD64/RwwJ,f,110x111:570f,3.6,7.3,4,0.6,2.1,41
BXD64/RwwJ,f,112x113:570f,5.8,9,6.5,0.8,1.5,54
BXD64/RwwJ,f,114x115:570f,14.3,6.5,3,0.4,0.5,33
BXD64/RwwJ,f,116x117:570f,5.6,5.5,2.5,0.5,1,69
BXD64/RwwJ,f,120x121:570f,4.9,7.3,5,0.7,1.5,47
BXD64/RwwJ,f,122x123:570f,5.8,7,6.2,0.9,1.2,34
BXD64/RwwJ,f,124x125:570f,3.5,4.3,1.3,0.3,1.2,33
BXD64/RwwJ,f,126x127,8.1,7.7,6.7,0.9,0.9,38
BXD64/RwwJ,f,128x129:570f,5.1,7,5.3,0.8,1.4,43
BXD64/RwwJ,f,130x131:570f,4.6,6.4,5.4,0.8,1.4,49
BXD64/RwwJ,f,132x133:570f,3.9,5.5,4.5,0.5,1.4,56
BXD64/RwwJ,f,134x135:570f,6.4,6,1.3,0.3,0.9,50
BXD64/RwwJ,f,136x137:570f,,6,6,1,,50
BXD64/RwwJ,f,138x139,3.6,6.5,5.5,0.9,1.8,72
BXD64/RwwJ,f,146x147:570f,5,4.5,1.8,0.2,0.9,71
BXD64/RwwJ,f,148x149:570f,6.7,6.5,4.3,0.6,1,61
BXD64/RwwJ,f,150x151:570f,5.4,9,2.5,0.4,1.7,40
BXD65/RwwJ,f,114x115:571f,3.2,6.8,6.8,1,2.1,63
BXD65a/RwwJ,f,168x169,5.1,8.5,8.5,1,1.7,59
BXD65a/RwwJ,f,170x171,4.7,6.3,4,0.6,1.3,61
BXD65a/RwwJ,f,174x175,6.4,7.7,7.7,1,1.2,52
BXD65a/RwwJ,f,176x177,2.9,4.5,4,0.9,1.6,71
BXD65a/RwwJ,f,183x184x185,,6.8,5.2,0.7,,55
BXD65a/RwwJ,f,186x187,3.9,5.3,3.1,0.5,1.4,44
BXD65a/RwwJ,f,188x189,5.8,7.8,5,0.7,1.3,52
BXD65a/RwwJ,f,195x196:602f,5.6,5.4,3.6,0.7,1,60
BXD65a/RwwJ,f,197x198:602f,4.4,4.8,3.8,0.7,1.1,43
BXD67/RwwJ,f,104x105:573f,4.6,3.1,2.4,0.7,0.7,47
BXD67/RwwJ,f,108x109:573f,9.9,6.7,6.7,1,0.7,43
BXD67/RwwJ,f,115x116x117,,4.6,3.6,0.8,,65
BXD67/RwwJ,f,118x119x120,,4.7,4,0.8,,46
BXD67/RwwJ,f,121x122:573f,4.1,6,6,1,1.5,55
BXD68/RwwJ,f,170x171x172,,5.9,5.9,1,,45
BXD68/RwwJ,f,176x177x178,,5.9,4.4,0.6,,48
BXD68/RwwJ,f,197x198:574f,4.8,6.3,6,1,1.3,47
BXD68/RwwJ,f,205x206:574f,4.9,4.8,4.8,1,1,60
BXD68/RwwJ,f,207x208:574f,4.4,6.3,5.7,0.9,1.4,41
BXD68/RwwJ,f,212x213x214,,6.3,5.7,0.9,,81
BXD69/RwwJ,f,121x122x123:575f,,8,8,1,,63
BXD69/RwwJ,f,124x125:575f,,2,1,0.5,,100
BXD69/RwwJ,f,74x75,4.7,7.3,6.6,0.9,1.5,50
BXD69/RwwJ,f,76x77x78,,5.9,5.4,0.9,,62
BXD70/RwwJ,f,116x117x118:576f,,7.1,6.7,0.9,,45
BXD70/RwwJ,f,119x120x121:576f,,3.5,3.5,1,,10
BXD70/RwwJ,f,121x122x123:576f,,5.8,5.2,0.8,,28
BXD70/RwwJ,f,124x125:576f,3.5,4.4,3.8,0.9,1.3,51
BXD70/RwwJ,f,126x127x128:576f,,5.6,4.8,0.9,,58
BXD70/RwwJ,f,129x130x131:576f,,6.2,5.7,0.9,,47
BXD70/RwwJ,f,139x140x141:576f,,6.7,6.3,0.9,,45
BXD70/RwwJ,f,142x143x144:576f,,5.4,4.4,0.8,,43
BXD70/RwwJ,f,147x148:576f,,1,0,0,,
BXD71/RwwJ,f,138x139x142,,7.3,6.7,0.6,,45
BXD71/RwwJ,f,140x141x142,,6.6,4.7,0.6,,51
BXD71/RwwJ,f,146x147:577f,3.9,6,6,1,1.6,69
BXD71/RwwJ,f,148x149:577f,4.9,3.3,2.3,0.7,0.7,54
BXD71/RwwJ,f,152x153:577f,4.3,5.5,3.5,0.5,1.3,29
BXD73/RwwJ,f,174x175x176,,4.6,3.9,0.9,,53
BXD73/RwwJ,f,177x178x179,,5.2,5.1,1,,49
BXD73/RwwJ,f,180x181x182,,4.6,3.8,0.8,,52
BXD73/RwwJ,f,187x188:579f,4.1,5.3,5.2,1,1.3,53
BXD73/RwwJ,f,205x206:579f,4.5,5.6,5.3,1,1.2,44
BXD73a/RwwJ,f,101x102x103:586f,,4.3,4,0.8,,26
BXD73a/RwwJ,f,107x108x109:586f,,6.4,6,1,,52
BXD73a/RwwJ,f,119x120x121:586f,,5,4.1,0.7,,42
BXD73a/RwwJ,f,122x123x124:586f,,4.5,3.9,0.7,,36
BXD73a/RwwJ,f,128x129x130,,5.9,4.4,0.7,,44
BXD73a/RwwJ,f,141x142:586f,4.1,8,7.7,1,2,55
BXD73a/RwwJ,f,146x147x148:586f,,7,7,1,,59
BXD73a/RwwJ,f,149x150x151,,7.2,7,1,,51
BXD73b/RwwJ,f,104x105:460f,5.1,6.3,6.3,1,1.2,32
BXD73b/RwwJ,f,106x107:460f,5.7,6.3,6.3,1,1.1,43
BXD73b/RwwJ,f,108x109:460f,4.6,6.2,5.5,0.9,1.3,38
BXD73b/RwwJ,f,110(2)x111,,7,5.8,0.8,,59
BXD73b/RwwJ,f,112x113:460f,3.7,6.7,6.6,1,1.8,52
BXD73b/RwwJ,f,114x115:460f,5,5.5,4.9,0.9,1.1,58
BXD73b/RwwJ,f,116x117:460f,8,7.3,5.3,0.7,0.9,48
BXD73b/RwwJ,f,118x119:460f,4.8,5.3,3.6,0.7,1.1,26
BXD73b/RwwJ,f,120x121:460f,4,4.4,2.9,0.5,1.1,66
BXD73b/RwwJ,f,122x123x124:460f,,5.3,5,0.9,,52
BXD73b/RwwJ,f,125x126:460f,4.5,5.3,5.3,1,1.2,50
BXD73b/RwwJ,f,129x130:460f,3.9,6.3,5.5,0.8,1.6,42
BXD73b/RwwJ,f,131x132:460f,3.7,5.5,5,0.8,1.5,55
BXD73b/RwwJ,f,142x143x144:460f,,5.8,5.6,1,,31
BXD74/RwwJ,f,131x132x133,,6.4,5.9,0.8,,57
BXD74/RwwJ,f,134x135:580f,4.3,4.7,4,0.9,1.1,29
BXD75/RwwJ,f,101x102,4.8,8.6,7.4,0.9,1.8,50
BXD75/RwwJ,f,103x104:581f,5,7.7,6,0.7,1.5,46
BXD75/RwwJ,f,117x118:581f,7.5,5.4,1.2,0.2,0.7,25
BXD75/RwwJ,f,131x132:581f,3.7,5.1,4.6,0.8,1.4,67
BXD77/RwwJ,f,101x102x103:583f,,5.5,5.5,1,,47
BXD77/RwwJ,f,134x135x136,,6.9,6.7,1,,42
BXD77/RwwJ,f,145x146x147:583f,,6.6,5.6,0.9,,49
BXD77/RwwJ,f,148x149x150:583f,,3.3,2.3,0.5,,50
BXD77/RwwJ,f,156x157x158:583f,,5.5,5.3,0.8,,49
BXD77/RwwJ,f,162x163,4.4,3.7,3.3,0.7,0.8,50
BXD77/RwwJ,f,164x165,6.4,4.5,4.5,1,0.7,20
BXD77/RwwJ,f,173x174x175,,3,1.6,0.5,,50
BXD79/RwwJ,f,132x133:585f,8.8,6.8,6,0.8,0.8,39
BXD79/RwwJ,f,134x135:585f,5.3,7.9,6,0.7,1.5,46
BXD81/RwwJ,f,126x127x128:587f,,6.3,3.3,0.4,,32
BXD81/RwwJ,f,129x130x131:587f,,3.8,2.5,0.7,,50
BXD83/RwwJ,f,115x116,4.4,5,4.6,0.8,1.1,29
BXD83/RwwJ,f,124x125:588f,8.7,4.8,2.8,0.7,0.5,40
BXD83/RwwJ,f,132x133:588f,3.9,5.3,5.1,1,1.3,51
BXD84/RwwJ,f,105x106:589f,6.4,7,5,0.7,1.1,42
BXD84/RwwJ,f,107x108:589f,2.8,2.3,1.7,0.7,0.8,67
BXD84/RwwJ,f,113x114,6.5,3.8,2.6,0.6,0.6,58
BXD84/RwwJ,f,117x118:589f,3.2,2.7,2.7,1,0.8,47
BXD84/RwwJ,f,119x120,4.9,6,3.5,0.6,1.2,62
BXD84/RwwJ,f,121x122:589f,5.6,8.3,5.7,0.7,1.5,52
BXD84/RwwJ,f,123x124:589f,5.5,4.8,4.3,0.9,0.9,43
BXD84/RwwJ,f,129x130x131:589f,,5.2,4.9,0.9,,48
BXD84/RwwJ,f,132x133:589f,5.6,4,1.8,0.4,0.7,75
BXD84/RwwJ,f,134x135:589f,4.4,7,5.7,0.8,1.6,61
BXD84/RwwJ,f,136x137:589f,3.6,2,2,1,0.6,100
BXD84/RwwJ,f,138x139x140,,6.8,5.8,0.9,,70
BXD84/RwwJ,f,141x142:589f,4.5,5,5,1,1.1,40
BXD84/RwwJ,f,143x144,5,4,4,1,0.8,71
BXD84/RwwJ,f,145x146x147:589f,,7,4.8,0.8,,47
BXD84/RwwJ,f,148x149x150:589f,,6.1,4.7,0.8,,43
BXD84/RwwJ,f,151x152x153:589f,,5.2,3.2,0.6,,41
BXD84/RwwJ,f,154x155x156:589f,,4.9,3.5,0.7,,45
BXD84/RwwJ,f,157x158x159:589f,,6,6,1,,53
BXD85/RwwJ,f,103x104:590f,3.7,5.3,3.5,0.8,1.4,28
BXD85/RwwJ,f,105x106:590f,3.1,6.5,6,0.9,2.1,51
BXD85/RwwJ,f,107x108x109:590f,,6.3,6.3,1,,33
BXD85/RwwJ,f,110x111:590f,3.9,6.3,6.3,1,1.6,36
BXD85/RwwJ,f,112x113:590f,7.1,5.5,2.5,0.5,0.8,80
BXD85/RwwJ,f,126x127x128:590f,,6.7,6.4,0.9,,39
BXD85/RwwJ,f,129x130x131:590f,,6.1,4.6,0.7,,44
BXD85/RwwJ,f,132x133x134:590f,,5.5,4,0.7,,38
BXD86/RwwJ,f,191x192:591f,6.9,9,9,1,1.3,56
BXD86/RwwJ,f,193x194:591f,6.1,6.6,5.8,0.8,1.1,50
BXD86/RwwJ,f,195x196:591f,3.7,8,6.3,0.8,2.2,61
BXD86/RwwJ,f,201x202x203,,8.5,8.5,1,,44
BXD86/RwwJ,f,204x205,5.3,6,5.3,0.7,1.1,56
BXD87/RwwJ,f,112x113:592f,5.7,5.3,3.3,0.6,0.9,60
BXD87/RwwJ,f,73x74:592f,4.7,5.9,3.4,0.6,1.3,32
BXD87/RwwJ,f,77x78,3.9,5.3,5.3,1,1.4,42
BXD89/RwwJ,f,195x196:594f,4.6,5.3,4.5,0.7,1.1,59
BXD89/RwwJ,f,197x198:594f,4.5,4.8,4.5,0.8,1.1,61
BXD89/RwwJ,f,199x200:594f,5.8,6,5.6,0.9,1,57
BXD90/RwwJ,f,157(2)x158,,5.2,2.4,0.4,,42
BXD90/RwwJ,f,159x160:595f,5.2,5.6,4.9,0.9,1.1,38
BXD90/RwwJ,f,161x162,6.3,5.7,4.1,0.7,0.9,55
BXD90/RwwJ,f,163x164:595f,4.6,7.1,3.5,0.5,1.6,46
BXD90/RwwJ,f,165x166:595f,8.3,7,5.5,0.8,0.8,55
BXD90/RwwJ,f,167x168:595f,,5,5,1,,60
BXD90/RwwJ,f,169x170:595f,,8,0,0,,
BXD90/RwwJ,f,184x185x186,,5.8,5.5,0.9,,50
BXD90/RwwJ,f,190x191x192,,4.8,4.5,1,,48
BXD90/RwwJ,f,197x198:595f,4,3.5,2.5,0.5,0.9,80
BXD98/RwwJ,f,171x172:550f,5.5,4.8,3.8,0.7,0.9,68
BXD98/RwwJ,f,173x174,4.5,7.2,5.6,0.7,1.6,54
BXD98/RwwJ,f,175x176,3.3,6,5.7,0.9,1.8,41
BXD98/RwwJ,f,177x178,4.1,5.8,4,0.6,1.4,58
BXD98/RwwJ,f,179x180,6.9,5.4,4.8,0.9,0.8,48
BXD98/RwwJ,f,185x186,7.5,5.2,5,0.9,0.7,57
BXD98/RwwJ,f,191x192:550f,3.5,5.7,2.4,0.4,1.6,41
BXD98/RwwJ,f,193x194:550f,6.4,6,6,1,0.9,65
BXD98/RwwJ,f,195x196:550f,4.5,4.8,4,0.7,1.1,44
BXD98/RwwJ,f,197x198:550f,4.8,6,5.6,0.9,1.3,57
BXD98/RwwJ,f,199x200:550f,6,8,7.4,0.9,1.3,53
BXD98/RwwJ,f,201x202,3,5.7,3,0.3,1.9,44
BXD98/RwwJ,f,203x204,3.3,5.5,4.3,0.6,1.7,75
BXD99/RwwJ,f,123x124:551f,5.4,6.3,6.3,1,1.2,44
BXD99/RwwJ,f,125x126:551f,4.5,6.1,4.8,0.7,1.4,45
BXD99/RwwJ,f,146x147:551f,3.9,5.4,5.2,0.9,1.4,64
BXD99/RwwJ,f,148x149:551f,4.6,5.2,4.3,0.7,1.1,31
