measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
56701,bw,CAST/EiJ,2,f,14.2,9,1.21,0.404,0.0851,12.8,16.2,-0.81
56701,bw,CAST/EiJ,2,m,18.1,7,1.16,0.439,0.0643,15.9,19.6,-0.91
56701,bw,129S1/SvImJ,3,f,22.7,16,1.70,0.424,0.0749,19.0,25.7,-0.10
56701,bw,129S1/SvImJ,3,m,27.7,16,2.89,0.723,0.105,24.6,33.7,-0.16
56701,bw,A/J,4,f,21.2,16,1.30,0.324,0.0613,18.3,23.3,-0.23
56701,bw,A/J,4,m,25.4,16,1.44,0.360,0.0567,23.0,28.4,-0.34
56701,bw,C57BL/6J,7,f,22.5,16,1.46,0.366,0.0650,20.8,25.2,-0.12
56701,bw,C57BL/6J,7,m,30.6,16,1.57,0.393,0.0515,28.3,33.0,0.07
56701,bw,NOD/ShiLtJ,13,f,24.5,18,2.46,0.581,0.100,18.1,27.9,0.05
56701,bw,NOD/ShiLtJ,13,m,31.8,16,2.23,0.557,0.0701,29.6,36.6,0.17
56701,bw,WSB/EiJ,42,f,16.6,3,1.96,1.13,0.118,14.4,18.2,-0.61
56701,bw,WSB/EiJ,42,m,18.4,4,1.45,0.725,0.0788,16.3,19.5,-0.89
56701,bw,NZO/HlLtJ,122,f,52.4,16,3.83,0.958,0.0732,45.3,60.3,2.37
56701,bw,NZO/HlLtJ,122,m,55.7,16,7.38,1.85,0.133,38.3,65.0,2.05
56701,bw,PWK/PhJ,217,f,17.3,2,0.566,0.400,0.0327,16.9,17.7,-0.55
56702,body_length,CAST/EiJ,2,m,8.20,4,0.0816,0.0408,0.00996,8.10,8.30,-1.40
56702,body_length,129S1/SvImJ,3,f,9.49,16,0.217,0.0544,0.0229,9.00,9.90,0.13
56702,body_length,129S1/SvImJ,3,m,9.68,16,0.172,0.0430,0.0178,9.50,10.0,0.30
56702,body_length,A/J,4,f,8.93,16,0.227,0.0568,0.0254,8.40,9.30,-0.65
56702,body_length,A/J,4,m,9.38,16,0.172,0.0430,0.0183,9.00,9.80,-0.05
56702,body_length,C57BL/6J,7,f,9.22,16,0.181,0.0452,0.0196,8.90,9.50,-0.25
56702,body_length,C57BL/6J,7,m,9.54,16,0.146,0.0365,0.0153,9.30,9.80,0.14
56702,body_length,NOD/ShiLtJ,13,f,9.66,18,0.255,0.0601,0.0264,9.20,10.1,0.36
56702,body_length,NOD/ShiLtJ,13,m,9.87,16,0.255,0.0637,0.0258,9.50,10.4,0.51
56702,body_length,WSB/EiJ,42,f,8.50,1,0,0,0,8.50,8.50,-1.25
56702,body_length,WSB/EiJ,42,m,8.47,3,0.153,0.0882,0.0180,8.30,8.60,-1.09
56702,body_length,NZO/HlLtJ,122,f,10.6,16,0.209,0.0523,0.0198,10.2,11.0,1.67
56702,body_length,NZO/HlLtJ,122,m,10.8,16,0.330,0.0824,0.0305,10.3,11.4,1.58
56711,body_size,CAST/EiJ,2,f,1.44,9,0.527,0.176,0.365,1.00,2.00,-0.25
56711,body_size,CAST/EiJ,2,m,1.43,7,0.535,0.202,0.374,1.00,2.00,-0.77
56711,body_size,129S1/SvImJ,3,f,1.94,16,0.250,0.0625,0.129,1.00,2.00,0.52
56711,body_size,129S1/SvImJ,3,m,2.00,16,0,0,0,2.00,2.00,0.15
56711,body_size,A/J,4,f,1.12,16,0.342,0.0854,0.304,1.00,2.00,-0.74
56711,body_size,A/J,4,m,1.81,16,0.403,0.101,0.222,1.00,2.00,-0.16
56711,body_size,C57BL/6J,7,f,1.44,16,0.512,0.128,0.356,1.00,2.00,-0.25
56711,body_size,C57BL/6J,7,m,2.00,16,0,0,0,2.00,2.00,0.15
56711,body_size,NOD/ShiLtJ,13,f,1.94,18,0.236,0.0556,0.121,1.00,2.00,0.52
56711,body_size,NOD/ShiLtJ,13,m,2.12,16,0.342,0.0854,0.161,2.00,3.00,0.34
56711,body_size,WSB/EiJ,42,f,1.00,3,0,0,0,1.00,1.00,-0.92
56711,body_size,WSB/EiJ,42,m,1.00,4,0,0,0,1.00,1.00,-1.46
56711,body_size,NZO/HlLtJ,122,f,2.92,13,0.277,0.0769,0.0949,2.00,3.00,2.02
56711,body_size,NZO/HlLtJ,122,m,3.00,14,0,0,0,3.00,3.00,1.76
56711,body_size,PWK/PhJ,217,f,1.00,2,0,0,0,1.00,1.00,-0.92
56712,body_type,CAST/EiJ,2,f,2.44,9,0.527,0.176,0.216,2.00,3.00,-0.29
56712,body_type,CAST/EiJ,2,m,2.57,7,0.535,0.202,0.208,2.00,3.00,-0.38
56712,body_type,129S1/SvImJ,3,f,2.50,16,0.516,0.129,0.207,2.00,3.00,-0.23
56712,body_type,129S1/SvImJ,3,m,2.94,16,0.250,0.0625,0.0851,2.00,3.00,0.00
56712,body_type,A/J,4,f,3.06,16,0.250,0.0625,0.0816,3.00,4.00,0.31
56712,body_type,A/J,4,m,3.06,16,0.250,0.0625,0.0816,3.00,4.00,0.12
56712,body_type,C57BL/6J,7,f,3.00,16,0,0,0,3.00,3.00,0.25
56712,body_type,C57BL/6J,7,m,3.00,16,0,0,0,3.00,3.00,0.06
56712,body_type,NOD/ShiLtJ,13,f,2.67,18,0.485,0.114,0.182,2.00,3.00,-0.07
56712,body_type,NOD/ShiLtJ,13,m,2.75,16,0.447,0.112,0.163,2.00,3.00,-0.20
56712,body_type,WSB/EiJ,42,f,1.33,3,0.577,0.333,0.433,1.00,2.00,-1.35
56712,body_type,WSB/EiJ,42,m,1.50,4,0.577,0.289,0.385,1.00,2.00,-1.48
56712,body_type,NZO/HlLtJ,122,f,4.92,13,0.277,0.0769,0.0563,4.00,5.00,2.09
56712,body_type,NZO/HlLtJ,122,m,4.79,14,0.802,0.214,0.168,2.00,5.00,1.90
56712,body_type,PWK/PhJ,217,f,2.00,2,0,0,0,2.00,2.00,-0.71
56721,FATmass_Xhead,CAST/EiJ,2,m,0.908,3,0.462,0.267,0.509,0.592,1.44,-0.49
56721,FATmass_Xhead,129S1/SvImJ,3,f,2.01,15,1.01,0.261,0.502,0.228,3.62,-0.39
56721,FATmass_Xhead,129S1/SvImJ,3,m,4.39,16,2.10,0.525,0.479,1.35,7.51,-0.18
56721,FATmass_Xhead,A/J,4,f,2.69,15,1.29,0.332,0.478,0.415,4.98,-0.33
56721,FATmass_Xhead,A/J,4,m,3.01,14,1.91,0.511,0.636,0.294,6.21,-0.30
56721,FATmass_Xhead,C57BL/6J,7,f,1.62,11,0.830,0.250,0.511,0.0480,3.00,-0.42
56721,FATmass_Xhead,C57BL/6J,7,m,2.96,15,1.57,0.406,0.531,0.975,6.30,-0.31
56721,FATmass_Xhead,NOD/ShiLtJ,13,f,1.48,12,1.13,0.326,0.762,0.482,3.90,-0.43
56721,FATmass_Xhead,NOD/ShiLtJ,13,m,1.92,16,1.02,0.254,0.528,0.346,4.31,-0.40
56721,FATmass_Xhead,WSB/EiJ,42,f,0.898,1,0,0,0,0.898,0.898,-0.48
56721,FATmass_Xhead,WSB/EiJ,42,m,0.0650,1,0,0,0,0.0650,0.0650,-0.57
56721,FATmass_Xhead,NZO/HlLtJ,122,f,32.3,16,3.65,0.913,0.113,24.8,40.3,2.04
56721,FATmass_Xhead,NZO/HlLtJ,122,m,30.9,16,10.1,2.53,0.327,5.61,42.9,2.25
56722,LEANmass_Xhead,CAST/EiJ,2,m,13.9,4,1.07,0.534,0.0769,12.5,14.8,-1.22
56722,LEANmass_Xhead,129S1/SvImJ,3,f,15.7,16,1.84,0.460,0.117,12.5,19.2,0.17
56722,LEANmass_Xhead,129S1/SvImJ,3,m,17.7,16,1.64,0.409,0.0923,15.0,19.9,-0.15
56722,LEANmass_Xhead,A/J,4,f,14.2,16,1.29,0.323,0.0908,11.8,16.4,-0.57
56722,LEANmass_Xhead,A/J,4,m,17.8,16,2.21,0.552,0.124,13.9,22.2,-0.12
56722,LEANmass_Xhead,C57BL/6J,7,f,16.6,16,1.73,0.431,0.104,13.8,19.1,0.62
56722,LEANmass_Xhead,C57BL/6J,7,m,22.1,16,1.93,0.483,0.0873,18.6,25.5,1.10
56722,LEANmass_Xhead,NOD/ShiLtJ,13,f,18.5,18,2.21,0.520,0.119,14.5,23.2,1.57
56722,LEANmass_Xhead,NOD/ShiLtJ,13,m,23.8,16,2.47,0.618,0.104,20.0,28.9,1.58
56722,LEANmass_Xhead,WSB/EiJ,42,f,14.2,1,0,0,0,14.2,14.2,-0.57
56722,LEANmass_Xhead,WSB/EiJ,42,m,15.4,3,0.663,0.382,0.0429,15.0,16.2,-0.80
56722,LEANmass_Xhead,NZO/HlLtJ,122,f,12.9,16,1.64,0.409,0.127,9.74,16.1,-1.22
56722,LEANmass_Xhead,NZO/HlLtJ,122,m,16.9,16,3.85,0.963,0.229,12.1,26.0,-0.38
56723,SOFTmass_Xhead,CAST/EiJ,2,m,14.5,4,0.533,0.266,0.0368,13.9,15.2,-0.87
56723,SOFTmass_Xhead,129S1/SvImJ,3,f,17.5,16,1.55,0.387,0.0884,14.3,20.3,-0.38
56723,SOFTmass_Xhead,129S1/SvImJ,3,m,22.1,16,2.31,0.577,0.104,19.2,26.8,-0.19
56723,SOFTmass_Xhead,A/J,4,f,16.7,16,1.06,0.265,0.0633,15.0,19.0,-0.45
56723,SOFTmass_Xhead,A/J,4,m,20.3,16,1.29,0.323,0.0636,18.4,23.2,-0.35
56723,SOFTmass_Xhead,C57BL/6J,7,f,17.5,16,1.30,0.326,0.0747,15.7,19.9,-0.38
56723,SOFTmass_Xhead,C57BL/6J,7,m,24.8,16,1.35,0.337,0.0542,22.8,27.0,0.05
56723,SOFTmass_Xhead,NOD/ShiLtJ,13,f,19.2,18,2.24,0.529,0.117,14.0,22.2,-0.23
56723,SOFTmass_Xhead,NOD/ShiLtJ,13,m,25.7,16,2.20,0.549,0.0855,23.5,30.6,0.13
56723,SOFTmass_Xhead,WSB/EiJ,42,f,15.1,1,0,0,0,15.1,15.1,-0.59
56723,SOFTmass_Xhead,WSB/EiJ,42,m,14.7,3,0.345,0.199,0.0234,14.4,15.1,-0.85
56723,SOFTmass_Xhead,NZO/HlLtJ,122,f,45.1,16,3.59,0.898,0.0796,38.9,52.8,2.03
56723,SOFTmass_Xhead,NZO/HlLtJ,122,m,47.7,16,7.06,1.76,0.148,31.6,57.1,2.08
56724,BMD_Xhead,CAST/EiJ,2,m,0.0513,4,0.00222,0.00111,0.0433,0.0490,0.0540,-0.51
56724,BMD_Xhead,129S1/SvImJ,3,f,0.0584,16,0.00867,0.00217,0.149,0.0490,0.0800,0.70
56724,BMD_Xhead,129S1/SvImJ,3,m,0.0607,16,0.00552,0.00138,0.0910,0.0500,0.0750,1.01
56724,BMD_Xhead,A/J,4,f,0.0514,16,0.00500,0.00125,0.0974,0.0400,0.0600,-0.09
56724,BMD_Xhead,A/J,4,m,0.0520,16,0.00456,0.00114,0.0877,0.0430,0.0580,-0.39
56724,BMD_Xhead,C57BL/6J,7,f,0.0510,16,0.00597,0.00149,0.117,0.0430,0.0620,-0.14
56724,BMD_Xhead,C57BL/6J,7,m,0.0489,16,0.00447,0.00112,0.0915,0.0420,0.0600,-0.89
56724,BMD_Xhead,NOD/ShiLtJ,13,f,0.0471,18,0.00335,0.000790,0.0712,0.0420,0.0520,-0.58
56724,BMD_Xhead,NOD/ShiLtJ,13,m,0.0506,16,0.00342,0.000856,0.0676,0.0460,0.0580,-0.62
56724,BMD_Xhead,WSB/EiJ,42,f,0.0400,1,0,0,0,0.0400,0.0400,-1.39
56724,BMD_Xhead,WSB/EiJ,42,m,0.0520,3,0.00265,0.00153,0.0509,0.0490,0.0540,-0.39
56724,BMD_Xhead,NZO/HlLtJ,122,f,0.0653,16,0.00188,0.000470,0.0288,0.0610,0.0690,1.49
56724,BMD_Xhead,NZO/HlLtJ,122,m,0.0656,16,0.00528,0.00132,0.0804,0.0500,0.0730,1.80
56725,bone_area_Xhead,CAST/EiJ,2,m,3.79,4,0.424,0.212,0.112,3.29,4.16,-0.83
56725,bone_area_Xhead,129S1/SvImJ,3,f,6.64,16,1.57,0.393,0.237,2.21,8.36,-0.44
56725,bone_area_Xhead,129S1/SvImJ,3,m,7.42,16,2.71,0.678,0.366,3.47,10.8,-0.18
56725,bone_area_Xhead,A/J,4,f,5.52,16,2.19,0.548,0.397,2.85,9.02,-0.68
56725,bone_area_Xhead,A/J,4,m,5.47,16,2.44,0.611,0.447,2.90,9.37,-0.53
56725,bone_area_Xhead,C57BL/6J,7,f,5.85,16,2.21,0.553,0.378,2.52,9.09,-0.61
56725,bone_area_Xhead,C57BL/6J,7,m,8.92,16,1.68,0.421,0.189,4.61,11.3,0.09
56725,bone_area_Xhead,NOD/ShiLtJ,13,f,8.27,18,1.13,0.266,0.136,4.59,9.80,-0.09
56725,bone_area_Xhead,NOD/ShiLtJ,13,m,9.75,16,1.84,0.461,0.189,5.43,11.6,0.24
56725,bone_area_Xhead,WSB/EiJ,42,f,7.85,1,0,0,0,7.85,7.85,-0.18
56725,bone_area_Xhead,WSB/EiJ,42,m,3.75,3,0.612,0.353,0.163,3.31,4.45,-0.84
56725,bone_area_Xhead,NZO/HlLtJ,122,f,18.0,16,0.858,0.215,0.0476,17.1,20.3,1.99
56725,bone_area_Xhead,NZO/HlLtJ,122,m,19.9,16,3.93,0.982,0.197,10.7,24.2,2.06
56726,bone_mass_Xhead,CAST/EiJ,2,m,0.194,4,0.0203,0.0101,0.104,0.177,0.216,-0.73
56726,bone_mass_Xhead,129S1/SvImJ,3,f,0.378,16,0.0768,0.0192,0.203,0.177,0.492,-0.27
56726,bone_mass_Xhead,129S1/SvImJ,3,m,0.448,16,0.160,0.0400,0.357,0.210,0.666,-0.08
56726,bone_mass_Xhead,A/J,4,f,0.278,16,0.102,0.0256,0.368,0.157,0.508,-0.55
56726,bone_mass_Xhead,A/J,4,m,0.275,16,0.100,0.0251,0.364,0.159,0.451,-0.52
56726,bone_mass_Xhead,C57BL/6J,7,f,0.288,16,0.0888,0.0222,0.309,0.157,0.429,-0.53
56726,bone_mass_Xhead,C57BL/6J,7,m,0.431,16,0.0712,0.0178,0.165,0.277,0.588,-0.12
56726,bone_mass_Xhead,NOD/ShiLtJ,13,f,0.390,18,0.0617,0.0145,0.158,0.235,0.494,-0.23
56726,bone_mass_Xhead,NOD/ShiLtJ,13,m,0.491,16,0.0899,0.0225,0.183,0.314,0.633,0.03
56726,bone_mass_Xhead,WSB/EiJ,42,f,0.317,1,0,0,0,0.317,0.317,-0.44
56726,bone_mass_Xhead,WSB/EiJ,42,m,0.195,3,0.0390,0.0225,0.200,0.171,0.240,-0.73
56726,bone_mass_Xhead,NZO/HlLtJ,122,f,1.18,16,0.0734,0.0184,0.0623,1.07,1.35,2.02
56726,bone_mass_Xhead,NZO/HlLtJ,122,m,1.32,16,0.324,0.0810,0.245,0.531,1.70,2.15
56731,BMD_wholebody,CAST/EiJ,2,m,0.0600,4,0.00216,0.00108,0.0360,0.0580,0.0630,-0.74
56731,BMD_wholebody,129S1/SvImJ,3,f,0.0721,16,0.00995,0.00249,0.138,0.0620,0.100,0.94
56731,BMD_wholebody,129S1/SvImJ,3,m,0.0727,16,0.00666,0.00167,0.0916,0.0570,0.0830,1.26
56731,BMD_wholebody,A/J,4,f,0.0619,16,0.00691,0.00173,0.112,0.0490,0.0710,-0.17
56731,BMD_wholebody,A/J,4,m,0.0638,16,0.00636,0.00159,0.0996,0.0520,0.0710,-0.14
56731,BMD_wholebody,C57BL/6J,7,f,0.0644,16,0.00786,0.00196,0.122,0.0550,0.0790,0.10
56731,BMD_wholebody,C57BL/6J,7,m,0.0591,16,0.00552,0.00138,0.0934,0.0500,0.0730,-0.88
56731,BMD_wholebody,NOD/ShiLtJ,13,f,0.0563,18,0.00346,0.000816,0.0615,0.0510,0.0640,-0.78
56731,BMD_wholebody,NOD/ShiLtJ,13,m,0.0593,16,0.00401,0.00100,0.0677,0.0540,0.0690,-0.85
56731,BMD_wholebody,WSB/EiJ,42,f,0.0510,1,0,0,0,0.0510,0.0510,-1.36
56731,BMD_wholebody,WSB/EiJ,42,m,0.0637,3,0.00153,0.000882,0.0240,0.0620,0.0650,-0.16
56731,BMD_wholebody,NZO/HlLtJ,122,f,0.0751,16,0.00171,0.000427,0.0227,0.0710,0.0780,1.27
56731,BMD_wholebody,NZO/HlLtJ,122,m,0.0744,16,0.00470,0.00118,0.0632,0.0610,0.0810,1.52
56732,FATmass_wholebody,CAST/EiJ,2,m,1.05,3,0.535,0.309,0.511,0.675,1.66,-0.50
56732,FATmass_wholebody,129S1/SvImJ,3,f,2.32,15,1.16,0.298,0.498,0.261,4.15,-0.38
56732,FATmass_wholebody,129S1/SvImJ,3,m,4.96,16,2.42,0.606,0.489,1.56,8.56,-0.17
56732,FATmass_wholebody,A/J,4,f,3.01,15,1.45,0.374,0.483,0.469,5.67,-0.33
56732,FATmass_wholebody,A/J,4,m,3.40,14,2.16,0.578,0.635,0.335,6.94,-0.30
56732,FATmass_wholebody,C57BL/6J,7,f,1.87,11,0.951,0.287,0.509,0.0540,3.43,-0.42
56732,FATmass_wholebody,C57BL/6J,7,m,3.33,15,1.76,0.455,0.529,1.10,7.01,-0.30
56732,FATmass_wholebody,NOD/ShiLtJ,13,f,1.70,12,1.29,0.372,0.759,0.551,4.46,-0.43
56732,FATmass_wholebody,NOD/ShiLtJ,13,m,2.18,16,1.15,0.287,0.527,0.400,4.86,-0.40
56732,FATmass_wholebody,WSB/EiJ,42,f,1.03,1,0,0,0,1.03,1.03,-0.48
56732,FATmass_wholebody,WSB/EiJ,42,m,0.0760,1,0,0,0,0.0760,0.0760,-0.58
56732,FATmass_wholebody,NZO/HlLtJ,122,f,34.7,16,3.75,0.938,0.108,27.0,43.0,2.04
56732,FATmass_wholebody,NZO/HlLtJ,122,m,33.4,16,10.8,2.70,0.323,6.17,46.0,2.25
56733,LEANmass_wholebody,CAST/EiJ,2,m,16.0,4,1.15,0.577,0.0721,14.4,17.0,-1.17
56733,LEANmass_wholebody,129S1/SvImJ,3,f,18.1,16,2.00,0.501,0.111,14.6,21.9,0.27
56733,LEANmass_wholebody,129S1/SvImJ,3,m,19.9,16,1.83,0.458,0.0920,17.1,22.5,-0.17
56733,LEANmass_wholebody,A/J,4,f,16.0,16,1.50,0.376,0.0943,13.5,18.6,-0.55
56733,LEANmass_wholebody,A/J,4,m,20.2,16,2.52,0.630,0.125,15.5,25.4,-0.10
56733,LEANmass_wholebody,C57BL/6J,7,f,19.1,16,1.95,0.488,0.102,15.9,21.9,0.66
56733,LEANmass_wholebody,C57BL/6J,7,m,24.9,16,2.15,0.537,0.0862,21.0,28.8,1.10
56733,LEANmass_wholebody,NOD/ShiLtJ,13,f,21.1,18,2.31,0.545,0.109,16.6,25.9,1.45
56733,LEANmass_wholebody,NOD/ShiLtJ,13,m,26.9,16,2.69,0.672,0.0999,22.6,32.4,1.61
56733,LEANmass_wholebody,WSB/EiJ,42,f,16.2,1,0,0,0,16.2,16.2,-0.47
56733,LEANmass_wholebody,WSB/EiJ,42,m,17.9,3,0.768,0.443,0.0429,17.4,18.8,-0.68
56733,LEANmass_wholebody,NZO/HlLtJ,122,f,13.9,16,1.76,0.440,0.127,10.6,17.2,-1.37
56733,LEANmass_wholebody,NZO/HlLtJ,122,m,18.3,16,4.28,1.07,0.234,13.1,28.6,-0.58
56734,SOFTmass_wholebody,CAST/EiJ,2,m,16.7,4,0.523,0.261,0.0314,16.1,17.3,-0.89
56734,SOFTmass_wholebody,129S1/SvImJ,3,f,20.2,16,1.59,0.398,0.0790,16.9,23.0,-0.36
56734,SOFTmass_wholebody,129S1/SvImJ,3,m,24.9,16,2.91,0.729,0.117,19.0,30.3,-0.19
56734,SOFTmass_wholebody,A/J,4,f,18.7,16,1.12,0.280,0.0599,16.6,20.3,-0.48
56734,SOFTmass_wholebody,A/J,4,m,23.0,16,1.47,0.366,0.0638,20.9,26.4,-0.36
56734,SOFTmass_wholebody,C57BL/6J,7,f,20.1,16,1.43,0.358,0.0712,18.2,22.6,-0.37
56734,SOFTmass_wholebody,C57BL/6J,7,m,28.0,16,1.41,0.354,0.0505,25.7,30.1,0.07
56734,SOFTmass_wholebody,NOD/ShiLtJ,13,f,22.0,18,2.43,0.574,0.111,16.0,25.2,-0.21
56734,SOFTmass_wholebody,NOD/ShiLtJ,13,m,29.1,16,2.33,0.582,0.0801,26.8,34.3,0.16
56734,SOFTmass_wholebody,WSB/EiJ,42,f,17.2,1,0,0,0,17.2,17.2,-0.61
56734,SOFTmass_wholebody,WSB/EiJ,42,m,17.1,3,0.488,0.282,0.0286,16.6,17.6,-0.86
56734,SOFTmass_wholebody,NZO/HlLtJ,122,f,48.6,16,3.60,0.901,0.0742,42.3,56.3,2.02
56734,SOFTmass_wholebody,NZO/HlLtJ,122,m,51.6,16,7.32,1.83,0.142,34.8,61.3,2.07
56735,bone_area_wholebody,CAST/EiJ,2,m,5.51,4,0.418,0.209,0.0759,4.96,5.84,-0.84
56735,bone_area_wholebody,129S1/SvImJ,3,f,8.77,16,1.67,0.418,0.191,3.99,10.5,-0.41
56735,bone_area_wholebody,129S1/SvImJ,3,m,9.36,16,3.14,0.785,0.336,4.29,13.1,-0.20
56735,bone_area_wholebody,A/J,4,f,7.24,16,2.20,0.549,0.303,4.61,11.2,-0.72
56735,bone_area_wholebody,A/J,4,m,7.45,16,2.65,0.663,0.356,4.47,11.6,-0.52
56735,bone_area_wholebody,C57BL/6J,7,f,7.97,16,2.38,0.596,0.299,4.34,11.5,-0.57
56735,bone_area_wholebody,C57BL/6J,7,m,11.2,16,1.80,0.449,0.160,6.62,13.7,0.11
56735,bone_area_wholebody,NOD/ShiLtJ,13,f,10.5,18,1.21,0.285,0.115,6.55,12.1,-0.07
56735,bone_area_wholebody,NOD/ShiLtJ,13,m,12.1,16,1.90,0.474,0.157,7.66,14.0,0.26
56735,bone_area_wholebody,WSB/EiJ,42,f,9.80,1,0,0,0,9.80,9.80,-0.21
56735,bone_area_wholebody,WSB/EiJ,42,m,5.51,3,0.688,0.397,0.125,5.04,6.30,-0.84
56735,bone_area_wholebody,NZO/HlLtJ,122,f,20.8,16,0.883,0.221,0.0426,19.8,23.1,1.98
56735,bone_area_wholebody,NZO/HlLtJ,122,m,22.8,16,4.11,1.03,0.180,13.1,27.2,2.05
56736,bone_mass_wholebody,CAST/EiJ,2,m,0.331,4,0.0204,0.0102,0.0618,0.312,0.352,-0.78
56736,bone_mass_wholebody,129S1/SvImJ,3,f,0.619,16,0.0901,0.0225,0.145,0.398,0.762,-0.19
56736,bone_mass_wholebody,129S1/SvImJ,3,m,0.677,16,0.220,0.0551,0.325,0.246,0.973,-0.05
56736,bone_mass_wholebody,A/J,4,f,0.438,16,0.0997,0.0249,0.228,0.316,0.632,-0.62
56736,bone_mass_wholebody,A/J,4,m,0.460,16,0.118,0.0294,0.256,0.313,0.667,-0.51
56736,bone_mass_wholebody,C57BL/6J,7,f,0.498,16,0.105,0.0262,0.211,0.344,0.664,-0.48
56736,bone_mass_wholebody,C57BL/6J,7,m,0.657,16,0.0862,0.0216,0.131,0.484,0.846,-0.09
56736,bone_mass_wholebody,NOD/ShiLtJ,13,f,0.593,18,0.0728,0.0172,0.123,0.418,0.709,-0.25
56736,bone_mass_wholebody,NOD/ShiLtJ,13,m,0.711,16,0.0997,0.0249,0.140,0.515,0.865,0.02
56736,bone_mass_wholebody,WSB/EiJ,42,f,0.498,1,0,0,0,0.498,0.498,-0.48
56736,bone_mass_wholebody,WSB/EiJ,42,m,0.353,3,0.0463,0.0267,0.131,0.323,0.406,-0.73
56736,bone_mass_wholebody,NZO/HlLtJ,122,f,1.56,16,0.0797,0.0199,0.0511,1.45,1.75,2.02
56736,bone_mass_wholebody,NZO/HlLtJ,122,m,1.71,16,0.362,0.0906,0.212,0.806,2.13,2.14
56741,lumbar_num,CAST/EiJ,2,f,6.00,9,0,0,0,6.00,6.00,0.35
56741,lumbar_num,CAST/EiJ,2,m,6.00,7,0,0,0,6.00,6.00,0.57
56741,lumbar_num,129S1/SvImJ,3,f,6.00,16,0,0,0,6.00,6.00,0.35
56741,lumbar_num,129S1/SvImJ,3,m,5.69,16,0.479,0.120,0.0842,5.00,6.00,-1.09
56741,lumbar_num,A/J,4,f,5.56,16,0.512,0.128,0.0921,5.00,6.00,-2.47
56741,lumbar_num,A/J,4,m,5.56,16,0.512,0.128,0.0921,5.00,6.00,-1.78
56741,lumbar_num,C57BL/6J,7,f,6.00,16,0,0,0,6.00,6.00,0.35
56741,lumbar_num,C57BL/6J,7,m,6.00,16,0,0,0,6.00,6.00,0.57
56741,lumbar_num,NOD/ShiLtJ,13,f,6.00,18,0,0,0,6.00,6.00,0.35
56741,lumbar_num,NOD/ShiLtJ,13,m,6.00,16,0,0,0,6.00,6.00,0.57
56741,lumbar_num,WSB/EiJ,42,f,6.00,3,0,0,0,6.00,6.00,0.35
56741,lumbar_num,WSB/EiJ,42,m,6.00,4,0,0,0,6.00,6.00,0.57
56741,lumbar_num,NZO/HlLtJ,122,f,6.00,13,0,0,0,6.00,6.00,0.35
56741,lumbar_num,NZO/HlLtJ,122,m,6.00,14,0,0,0,6.00,6.00,0.57
56741,lumbar_num,PWK/PhJ,217,f,6.00,2,0,0,0,6.00,6.00,0.35
