measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
59901,distance_MS,BTBR T<+> Itpr3<tf>/J,1,f,7467,6,1425,582,0.191,5910,9737,0.42
59901,distance_MS,BTBR T<+> Itpr3<tf>/J,1,m,7602,6,2032,829,0.267,5617,10973,0.50
59901,distance_MS,129S1/SvImJ,3,f,2547,6,1315,537,0.516,491,4112,-1.33
59901,distance_MS,129S1/SvImJ,3,m,4104,6,832,340,0.203,2972,5196,-0.94
59901,distance_MS,A/J,4,f,1347,6,646,264,0.479,244,2046,-1.76
59901,distance_MS,A/J,4,m,1600,6,689,281,0.431,573,2317,-1.98
59901,distance_MS,C3H/HeJ,6,f,4014,6,898,367,0.224,3044,5503,-0.81
59901,distance_MS,C3H/HeJ,6,m,4087,6,628,256,0.154,3375,5212,-0.95
59901,distance_MS,C57BL/6J,7,f,8449,12,1283,370,0.152,5958,10053,0.77
59901,distance_MS,C57BL/6J,7,m,8094,12,1266,366,0.156,5913,10220,0.70
59901,distance_MS,DBA/2J,8,f,5275,12,1006,290,0.191,3205,6786,-0.36
59901,distance_MS,DBA/2J,8,m,5972,9,688,229,0.115,4818,7074,-0.17
59901,distance_MS,FVB/NJ,9,f,9611,6,952,389,0.0991,8064,10751,1.18
59901,distance_MS,FVB/NJ,9,m,9111,6,887,362,0.0974,8495,10871,1.12
59901,distance_MS,NZB/BlNJ,11,f,5492,6,943,385,0.172,3751,6272,-0.28
59901,distance_MS,NZB/BlNJ,11,m,6767,6,862,352,0.127,5672,8034,0.15
59901,distance_MS,NOD/ShiLtJ,13,f,10921,6,2107,860,0.193,8062,13379,1.65
59901,distance_MS,NOD/ShiLtJ,13,m,9725,6,1992,813,0.205,6789,12381,1.38
59901,distance_MS,PL/J,14,f,6142,6,879,359,0.143,5270,7232,-0.05
59901,distance_MS,PL/J,14,m,6855,5,1441,644,0.210,5793,9317,0.19
59901,distance_MS,AKR/J,15,f,6878,6,874,357,0.127,5847,8436,0.21
59901,distance_MS,AKR/J,15,m,6376,6,559,228,0.0877,5292,6934,-0.01
59901,distance_MS,C57L/J,37,f,10120,6,2584,1055,0.255,7630,13750,1.36
59901,distance_MS,C57L/J,37,m,9639,6,1798,734,0.187,7134,12215,1.34
59901,distance_MS,PERA/EiJ,41,f,4856,6,978,399,0.201,3777,6394,-0.51
59901,distance_MS,PERA/EiJ,41,m,3432,6,743,303,0.216,2377,4292,-1.22
59901,distance_MS,BALB/cByJ,50,f,4971,6,2207,901,0.444,918,6968,-0.47
59901,distance_MS,BALB/cByJ,50,m,6124,6,1194,487,0.195,4979,8379,-0.11
59902,num_rears_MS,BTBR T<+> Itpr3<tf>/J,1,f,164,6,82.2,33.5,0.501,61.0,301,-0.52
59902,num_rears_MS,BTBR T<+> Itpr3<tf>/J,1,m,232,6,129,52.8,0.557,74.0,427,-0.42
59902,num_rears_MS,129S1/SvImJ,3,f,4.83,6,6.94,2.83,1.44,0,16.0,-1.17
59902,num_rears_MS,129S1/SvImJ,3,m,81.5,6,72.2,29.5,0.885,0,211,-1.18
59902,num_rears_MS,A/J,4,f,44.5,6,38.6,15.8,0.868,0,91.0,-1.01
59902,num_rears_MS,A/J,4,m,65.0,6,49.1,20.0,0.755,10.0,132,-1.26
59902,num_rears_MS,C3H/HeJ,6,f,251,6,63.4,25.9,0.252,189,366,-0.16
59902,num_rears_MS,C3H/HeJ,6,m,262,6,108,44.1,0.413,112,413,-0.27
59902,num_rears_MS,C57BL/6J,7,f,226,12,49.0,14.1,0.217,131,284,-0.27
59902,num_rears_MS,C57BL/6J,7,m,308,12,62.3,18.0,0.202,195,417,-0.04
59902,num_rears_MS,DBA/2J,8,f,331,12,79.5,22.9,0.240,211,501,0.16
59902,num_rears_MS,DBA/2J,8,m,355,9,81.2,27.1,0.229,221,494,0.20
59902,num_rears_MS,FVB/NJ,9,f,858,6,106,43.1,0.123,756,1053,2.32
59902,num_rears_MS,FVB/NJ,9,m,777,6,200,81.7,0.258,491,1089,2.32
59902,num_rears_MS,NZB/BlNJ,11,f,104,6,66.0,26.9,0.631,21.0,222,-0.77
59902,num_rears_MS,NZB/BlNJ,11,m,159,6,38.7,15.8,0.243,87.0,195,-0.79
59902,num_rears_MS,NOD/ShiLtJ,13,f,728,6,176,71.7,0.241,458,945,1.79
59902,num_rears_MS,NOD/ShiLtJ,13,m,645,6,145,59.2,0.225,528,897,1.65
59902,num_rears_MS,PL/J,14,f,420,6,99.2,40.5,0.236,308,585,0.53
59902,num_rears_MS,PL/J,14,m,452,5,141,62.8,0.311,281,622,0.68
59902,num_rears_MS,AKR/J,15,f,174,6,55.8,22.8,0.322,111,251,-0.48
59902,num_rears_MS,AKR/J,15,m,225,6,44.7,18.2,0.198,166,273,-0.46
59902,num_rears_MS,C57L/J,37,f,384,6,113,46.2,0.295,306,598,0.38
59902,num_rears_MS,C57L/J,37,m,338,6,93.8,38.3,0.277,221,484,0.11
59902,num_rears_MS,PERA/EiJ,41,f,241,6,42.3,17.3,0.176,167,275,-0.21
59902,num_rears_MS,PERA/EiJ,41,m,202,6,81.1,33.1,0.401,92.0,333,-0.57
59902,num_rears_MS,BALB/cByJ,50,f,146,6,108,44.0,0.739,9.00,293,-0.59
59902,num_rears_MS,BALB/cByJ,50,m,323,6,91.3,37.3,0.283,231,496,0.03
