strain,sex,animal_id,distance_MS,num_rears_MS,time_rears_MS,regression_MS,activity_fam_prior_NP,activity_fam_NP,activity_novel_NP,time_novel_NP,tot_activity_NP,transitions_NP,regression_time_NP,regression_activity_NP,distance_HD,activity_HD,dips_HD,time_HD,regression_HD,distance_OP,activity_OP,dips_OP,time_OP,pct_time_OP,pct_num_OP,regression_OP,alternation_Y
129S1/SvImJ,f,A_1801,491,2,1.600,16.15,2600,2134,1334,269.2,3468,68,-341.6,-1940.5,1464.2,1810,44,22.20,4.401,1007.3,1408,28,11.70,42.27,42.86,-27.94,1
129S1/SvImJ,f,A_1802,3704,11,9.900,-146.2,1168,492,1906,768.5,2398,19,200.8,436.1,2405.5,2628,49,19.20,-5.233,1417.5,1748,24,22.30,98.20,91.67,-14.06,1
129S1/SvImJ,f,A_1803,2869,16,6.700,-96.64,1272,478,786,331.2,1264,7,-191.0,-668.6,1581.3,2402,14,8.500,-27.42,650.4,1542,0,25.50,0,0,-0.9373,0
129S1/SvImJ,f,A_1901,2203,0,0,-77.13,1298,140,1712,792.8,1852,11,247.0,628.9,1370.4,1518,22,17.30,-16.14,1132.5,1336,32,23.50,35.78,37.50,-4.456,1
129S1/SvImJ,f,A_1902,4112,0,0,-178.9,614,16,0,0,16,0,-472.0,-946.8,461,508,0,0,-24.00,133.4,270,0,37.90,0,0,-46.77,1
129S1/SvImJ,f,A_1903,1903,0,0,-61.14,478,284,0,0,284,0,-482.8,-1241.4,315.1,986,6,3.200,-15.74,723.9,1232,8,29,38.10,50,-59.10,0
129S1/SvImJ,m,A_1301,3688,62,35.30,-94.31,2418,1670,1874,390.2,3544,24,-223.6,-890.6,1771.3,1572,31,16,-13.37,621,566,12,21.30,6.291,16.67,-18.08,1
129S1/SvImJ,m,A_1302,2972,38,18.20,-80.13,1748,1276,1184,388.8,2460,25,-181.4,-1147.6,1898.1,2158,49,45.80,2.655,779.5,942,14,5.300,36.36,57.14,16.28,1
129S1/SvImJ,m,A_1303,3589,0,0,-151.0,1454,776,3384,953,4160,21,314.4,1601.9,2333.7,1966,36,23.80,-17.12,1089.8,1314,48,14.90,74.71,41.67,3.383,1
129S1/SvImJ,m,A_2001,4788,211,119.5,-3.960,3294,1758,2838,812.1,4596,59,156.0,-23.30,2466.7,3134,60,45.50,4.816,1558.2,1968,44,7.800,62.61,54.55,35.67,1
129S1/SvImJ,m,A_2002,5196,100,52,-136.7,3526,1764,3218,882,4982,69,210.4,350.1,2711.4,3038,37,17.80,-21.99,1877,1996,74,23.40,41.98,37.84,30.87,
129S1/SvImJ,m,A_2003,4391,78,37.60,-115.8,3322,1830,1680,514,3510,34,-98.44,-1260.4,2298.4,1940,42,27.60,-10.57,1105.8,1496,34,46.60,100,100,37.69,1
A/J,f,A_601,244,0,0,27.32,856,578,0,0,578,0,-494.6,-1564.5,159.7,536,0,0,-19.32,191,1268,36,30.90,90.67,83.33,-22.62,0
A/J,f,A_602,1194,5,1,-18.33,960,1082,0,0,1082,0,-514.9,-2118.4,53.50,632,0,0,-17.67,48.30,592,2,29.10,0,0,-26.02,1
A/J,f,A_603,1169,75,33.20,53.00,1126,246,0,0,246,0,-481.2,-1199.6,79.30,830,0,0,-18.07,120.2,982,0,10.80,0,0,23.38,0
A/J,f,A_801,1552,28,12.50,-14.42,1010,930,0,0,930,0,-508.7,-1951.3,65.30,622,0,0,-17.85,189.1,968,6,10,100,100,16.79,0
A/J,f,A_802,2046,68,23.50,-0.7614,1332,734,914,579.9,1648,3,42.30,-821.9,453.7,948,4,1.200,-19.89,673.3,1308,14,6,81.58,71.43,17.65,1
A/J,f,A_803,1878,91,35,31.20,1306,1432,700,341.1,2132,3,-216.0,-1803.0,205.8,988,8,1.700,-12.04,287.5,1458,20,16.30,84.21,80,-28.93,1
A/J,m,A_101,2018,82,33.60,14.73,1332,1082,0,0,1082,0,-514.9,-2118.4,360.2,1352,14,5.200,-8.437,489.5,1376,42,23.50,39.64,23.81,-24.24,1
A/J,m,A_102,573,10,2.600,19.78,1408,2004,0,0,2004,0,-551.9,-3131.7,525.5,1096,40,19.30,14.99,505.8,1076,28,66.60,48.48,71.43,-24.80,0
A/J,m,A_103,935,11,3.500,1.475,1770,816,1760,835.3,2576,13,260.4,-66.03,641.5,1168,26,24.80,-0.8097,396.8,842,28,93.60,99.45,92.86,-15.82,1
A/J,m,A_301,2317,132,48.90,48.79,1450,1648,0,0,1648,0,-537.6,-2740.4,427.6,1690,6,2.500,-17.48,538,1810,40,33.70,98.08,55,-25.85,1
A/J,m,A_302,1752,100,37.20,46.91,926,320,1172,862.5,1492,1,331.2,-108.9,374.1,1024,8,3.600,-14.65,410.3,810,46,45.90,79.39,69.57,-25.68,1
A/J,m,A_303,2004,55,27.50,-11.52,1462,994,0,0,994,0,-511.3,-2021.7,598.6,1530,17,6.900,-9.143,361.2,1214,46,31.10,87,78.26,-14.45,1
AKR/J,f,B_1301,6562,111,39.20,-198.5,2364,1072,2390,808.7,3462,,198.2,282.6,1349.9,2404,62,38.40,24.18,1058,2768,200,39.10,37.85,84,-21.80,1
AKR/J,f,B_1302,7086,201,79.50,-136.5,3318,1776,2368,598.9,4144,,-39.02,-513.1,1724,2548,67,47.40,23.36,1568.5,1840,106,32.60,76.99,66.04,16.50,0
AKR/J,f,B_1303,5847,111,43.50,-160.4,2862,1134,2176,765.6,3310,,161.2,0.4843,2021.9,3094,73,62.70,24.73,2469.2,1702,140,41.80,72.49,62.86,10.50,0
AKR/J,f,B_1701,6883,251,93,-75.66,4196,2206,3414,693.7,5620,,-3.546,60.34,2626,2656,45,36.20,-12.66,2054.5,3494,50,20.50,60.98,60,-0.3277,1
