measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
43001,ALT_hf,BTBR T<+> Itpr3<tf>/J,1,m,17.5,3,2.29,1.32,0.130,15.6,20.0,-0.61
43001,ALT_hf,129S1/SvImJ,3,m,10.5,3,3.39,1.96,0.324,7.82,14.3,-1.18
43001,ALT_hf,BALB/cJ,5,m,21.4,3,6.88,3.97,0.321,15.8,29.1,-0.30
43001,ALT_hf,C3H/HeJ,6,m,16.5,3,2.41,1.39,0.146,14.7,19.3,-0.70
43001,ALT_hf,DBA/2J,8,m,19.5,3,4.94,2.85,0.253,16.2,25.2,-0.45
43001,ALT_hf,FVB/NJ,9,m,26.7,3,17.1,9.90,0.642,16.4,46.5,0.13
43001,ALT_hf,AKR/J,15,m,25.2,3,7.92,4.57,0.314,20.5,34.4,0.01
43001,ALT_hf,KK/HlJ,18,m,54.0,3,29.6,17.1,0.549,21.7,80.0,2.34
43001,ALT_hf,NZW/LacJ,36,m,24.0,3,6.40,3.69,0.267,17.4,30.1,-0.09
43001,ALT_hf,C57BL/10J,38,m,15.6,3,5.87,3.39,0.378,9.48,21.2,-0.77
43001,ALT_hf,MOLF/EiJ,40,m,21.4,3,3.25,1.88,0.152,18.0,24.5,-0.30
43001,ALT_hf,WSB/EiJ,42,m,43.9,3,46.8,27.0,1.07,16.5,97.9,1.53
43001,ALT_hf,BALB/cByJ,50,m,15.6,3,1.99,1.15,0.127,13.6,17.5,-0.77
43001,ALT_hf,PWD/PhJ,101,m,39.3,3,3.63,2.10,0.0924,35.9,43.1,1.15
43002,ALT_hfe,BTBR T<+> Itpr3<tf>/J,1,m,65.2,3,6.12,3.53,0.0939,58.1,68.9,-0.09
43002,ALT_hfe,129S1/SvImJ,3,m,99.3,3,69.8,40.3,0.703,24.2,162,0.54
43002,ALT_hfe,BALB/cJ,5,m,43.7,3,2.46,1.42,0.0562,41.0,45.7,-0.49
43002,ALT_hfe,C3H/HeJ,6,m,67.1,3,48.6,28.1,0.725,24.8,120,-0.06
43002,ALT_hfe,DBA/2J,8,m,26.5,3,12.2,7.05,0.462,13.9,38.3,-0.82
43002,ALT_hfe,FVB/NJ,9,m,60.4,3,17.3,9.98,0.286,41.1,74.4,-0.18
43002,ALT_hfe,AKR/J,15,m,13.0,3,3.54,2.04,0.272,9.74,16.8,-1.07
43002,ALT_hfe,KK/HlJ,18,m,170,3,53.8,31.0,0.316,108,207,1.86
43002,ALT_hfe,NZW/LacJ,36,m,198,3,33.6,19.4,0.170,162,229,2.38
43002,ALT_hfe,C57BL/10J,38,m,44.6,3,19.4,11.2,0.434,31.2,66.8,-0.48
43002,ALT_hfe,MOLF/EiJ,40,m,25.9,3,8.13,4.69,0.314,16.8,32.5,-0.83
43002,ALT_hfe,WSB/EiJ,42,m,46.2,3,6.51,3.76,0.141,40.7,53.4,-0.45
43002,ALT_hfe,BALB/cByJ,50,m,82.1,3,12.0,6.95,0.147,73.6,95.9,0.22
43002,ALT_hfe,PWD/PhJ,101,m,40.7,3,17.0,9.82,0.418,24.4,58.4,-0.55
43003,plasma_homocysteine_hf,KK/HlJ,18,m,3.58,3,1.17,0.675,0.327,2.32,4.63,-1.18
43003,plasma_homocysteine_hf,PWD/PhJ,101,m,5.60,3,2.19,1.26,0.391,3.08,7.04,0.58
43003,plasma_homocysteine_hf,BALB/cByJ,50,m,4.70,3,1.94,1.12,0.412,3.33,6.92,-0.20
43003,plasma_homocysteine_hf,WSB/EiJ,42,m,2.89,2,0.891,0.630,0.308,2.26,3.52,-1.79
43003,plasma_homocysteine_hf,MOLF/EiJ,40,m,4.06,3,1.24,0.713,0.304,2.64,4.89,-0.76
43003,plasma_homocysteine_hf,C57BL/10J,38,m,6.33,3,1.37,0.792,0.217,4.87,7.59,1.22
43003,plasma_homocysteine_hf,NZW/LacJ,36,m,5.14,3,0.983,0.568,0.191,4.48,6.27,0.18
43003,plasma_homocysteine_hf,AKR/J,15,m,4.30,3,0.634,0.366,0.147,3.63,4.89,-0.55
43003,plasma_homocysteine_hf,FVB/NJ,9,m,3.26,3,1.05,0.609,0.323,2.09,4.13,-1.46
43003,plasma_homocysteine_hf,DBA/2J,8,m,5.57,3,1.49,0.863,0.269,3.85,6.58,0.56
43003,plasma_homocysteine_hf,C3H/HeJ,6,m,6.30,3,0.851,0.491,0.135,5.37,7.04,1.19
43003,plasma_homocysteine_hf,BALB/cJ,5,m,5.98,3,0.411,0.237,0.0687,5.51,6.27,0.91
43003,plasma_homocysteine_hf,129S1/SvImJ,3,m,5.85,3,2.43,1.40,0.414,3.06,7.43,0.80
43003,plasma_homocysteine_hf,BTBR T<+> Itpr3<tf>/J,1,m,5.52,3,1.52,0.880,0.276,4.42,7.26,0.51
43004,plasma_homocysteine_hfe,129S1/SvImJ,3,m,13.3,3,3.67,2.12,0.276,9.74,17.1,-0.27
43004,plasma_homocysteine_hfe,BALB/cJ,5,m,19.9,3,6.00,3.46,0.302,14.3,26.2,0.51
43004,plasma_homocysteine_hfe,C3H/HeJ,6,m,19.9,3,5.66,3.27,0.284,13.8,25.1,0.51
43004,plasma_homocysteine_hfe,DBA/2J,8,m,20.7,3,6.96,4.02,0.337,13.9,27.8,0.61
43004,plasma_homocysteine_hfe,FVB/NJ,9,m,7.52,2,0.566,0.400,0.0752,7.12,7.92,-0.95
43004,plasma_homocysteine_hfe,AKR/J,15,m,10.1,3,4.77,2.76,0.472,5.01,14.5,-0.65
43004,plasma_homocysteine_hfe,KK/HlJ,18,m,8.48,3,3.28,1.90,0.387,6.13,12.2,-0.84
43004,plasma_homocysteine_hfe,BTBR T<+> Itpr3<tf>/J,1,m,10.2,3,1.99,1.15,0.195,8.58,12.4,-0.64
43004,plasma_homocysteine_hfe,NZW/LacJ,36,m,26.7,3,6.00,3.46,0.225,20.2,32.1,1.32
43004,plasma_homocysteine_hfe,C57BL/10J,38,m,35.7,3,15.8,9.10,0.442,17.5,45.4,2.39
43004,plasma_homocysteine_hfe,MOLF/EiJ,40,m,6.97,3,1.11,0.642,0.159,6.16,8.24,-1.02
43004,plasma_homocysteine_hfe,WSB/EiJ,42,m,8.29,3,2.71,1.56,0.327,5.34,10.7,-0.86
43004,plasma_homocysteine_hfe,BALB/cByJ,50,m,18.7,3,9.82,5.67,0.525,9.66,29.1,0.37
43004,plasma_homocysteine_hfe,PWD/PhJ,101,m,11.4,3,3.82,2.21,0.335,8.37,15.7,-0.49
43005,BAC_hf,BALB/cByJ,50,m,31.5,3,16.6,9.58,0.527,18.6,50.2,-0.48
43005,BAC_hf,BTBR T<+> Itpr3<tf>/J,1,m,27.4,3,0.793,0.458,0.0289,26.6,28.1,-0.83
43005,BAC_hf,129S1/SvImJ,3,m,26.9,3,2.96,1.71,0.110,24.6,30.3,-0.88
43005,BAC_hf,BALB/cJ,5,m,31.8,3,1.40,0.806,0.0438,30.7,33.4,-0.45
43005,BAC_hf,C3H/HeJ,6,m,28.9,3,3.03,1.75,0.105,25.4,30.7,-0.70
43005,BAC_hf,DBA/2J,8,m,53.0,3,11.4,6.56,0.214,43.9,65.8,1.38
43005,BAC_hf,FVB/NJ,9,m,42.8,3,22.7,13.1,0.529,27.1,68.8,0.50
43005,BAC_hf,AKR/J,15,m,28.2,3,3.29,1.90,0.116,24.5,30.7,-0.76
43005,BAC_hf,KK/HlJ,18,m,30.2,3,10.7,6.20,0.355,22.2,42.4,-0.59
43005,BAC_hf,NZW/LacJ,36,m,39.0,3,6.16,3.56,0.158,31.9,43.4,0.17
43005,BAC_hf,C57BL/10J,38,m,26.1,3,5.22,3.01,0.200,20.7,31.1,-0.95
43005,BAC_hf,MOLF/EiJ,40,m,62.3,3,6.98,4.03,0.112,54.4,67.4,2.19
43005,BAC_hf,WSB/EiJ,42,m,52.5,3,21.7,12.5,0.413,37.0,77.3,1.34
43005,BAC_hf,PWD/PhJ,101,m,37.7,3,9.57,5.52,0.254,29.7,48.3,0.06
43006,BAC_hfe,BTBR T<+> Itpr3<tf>/J,1,m,624,3,17.9,10.3,0.0286,613,644,2.14
43006,BAC_hfe,129S1/SvImJ,3,m,457,3,325,188,0.711,89.7,707,1.12
43006,BAC_hfe,BALB/cJ,5,m,52.8,3,32.1,18.5,0.607,25.3,88.1,-1.36
43006,BAC_hfe,C3H/HeJ,6,m,164,3,232,134,1.41,29.5,432,-0.68
43006,BAC_hfe,DBA/2J,8,m,395,3,304,176,0.769,117,720,0.74
43006,BAC_hfe,FVB/NJ,9,m,343,3,347,200,1.01,27.1,714,0.42
43006,BAC_hfe,AKR/J,15,m,32.5,3,10.8,6.23,0.332,25.3,44.9,-1.48
43006,BAC_hfe,KK/HlJ,18,m,226,3,222,128,0.981,37.7,471,-0.30
43006,BAC_hfe,NZW/LacJ,36,m,247,3,129,74.4,0.522,120,377,-0.17
43006,BAC_hfe,C57BL/10J,38,m,321,3,102,58.9,0.318,208,406,0.28
43006,BAC_hfe,MOLF/EiJ,40,m,262,3,132,76.0,0.502,126,388,-0.08
43006,BAC_hfe,WSB/EiJ,42,m,92.8,3,22.8,13.1,0.245,74.0,118,-1.11
43006,BAC_hfe,BALB/cByJ,50,m,385,3,178,103,0.462,193,544,0.68
43006,BAC_hfe,PWD/PhJ,101,m,241,3,124,71.5,0.514,102,339,-0.21
43007,avg_UAC_hf,C57BL/10J,38,m,18.4,3,0.413,0.239,0.0224,18.0,18.8,-0.37
43007,avg_UAC_hf,MOLF/EiJ,40,m,20.4,3,2.87,1.66,0.140,17.4,23.2,-0.07
43007,avg_UAC_hf,WSB/EiJ,42,m,31.3,3,8.81,5.09,0.282,21.5,38.5,1.59
43007,avg_UAC_hf,BALB/cByJ,50,m,17.4,3,3.75,2.16,0.216,13.1,19.8,-0.52
43007,avg_UAC_hf,PWD/PhJ,101,m,29.2,3,13.3,7.66,0.453,18.3,44.0,1.27
43007,avg_UAC_hf,BALB/cJ,5,m,28.7,3,2.57,1.48,0.0893,26.0,31.1,1.20
43007,avg_UAC_hf,129S1/SvImJ,3,m,10.9,3,3.48,2.01,0.318,6.95,13.4,-1.51
43007,avg_UAC_hf,BTBR T<+> Itpr3<tf>/J,1,m,22.8,3,0.851,0.491,0.0374,21.9,23.6,0.30
43007,avg_UAC_hf,KK/HlJ,18,m,27.6,3,8.75,5.05,0.317,21.1,37.5,1.03
43007,avg_UAC_hf,AKR/J,15,m,14.3,3,9.87,5.70,0.690,5.70,25.1,-0.99
43007,avg_UAC_hf,FVB/NJ,9,m,15.5,3,4.86,2.80,0.312,11.1,20.7,-0.81
43007,avg_UAC_hf,DBA/2J,8,m,20.3,3,4.60,2.65,0.227,15.7,24.9,-0.08
43007,avg_UAC_hf,C3H/HeJ,6,m,22.9,3,3.12,1.80,0.136,19.3,24.9,0.31
43007,avg_UAC_hf,NZW/LacJ,36,m,11.9,3,0.287,0.166,0.0242,11.6,12.1,-1.36
43008,avg_UAC_hfe,WSB/EiJ,42,m,146,3,11.2,6.49,0.0768,140,159,-0.06
43008,avg_UAC_hfe,BALB/cByJ,50,m,130,3,25.9,14.9,0.198,108,159,-0.33
43008,avg_UAC_hfe,NZW/LacJ,36,m,126,3,14.7,8.50,0.117,110,139,-0.39
43008,avg_UAC_hfe,PWD/PhJ,101,m,181,3,31.5,18.2,0.174,145,205,0.52
43008,avg_UAC_hfe,C57BL/10J,38,m,76.8,3,23.1,13.4,0.301,59.9,103,-1.21
43008,avg_UAC_hfe,MOLF/EiJ,40,m,70.9,3,10.9,6.31,0.154,63.7,83.4,-1.31
43008,avg_UAC_hfe,KK/HlJ,18,m,139,3,7.01,4.05,0.0504,132,146,-0.18
43008,avg_UAC_hfe,AKR/J,15,m,200,3,49.9,28.8,0.250,142,229,0.83
43008,avg_UAC_hfe,FVB/NJ,9,m,97.4,3,13.8,7.99,0.142,81.5,107,-0.87
43008,avg_UAC_hfe,DBA/2J,8,m,143,3,35.2,20.3,0.246,110,180,-0.11
43008,avg_UAC_hfe,C3H/HeJ,6,m,219,3,44.0,25.4,0.201,192,270,1.15
43008,avg_UAC_hfe,BALB/cJ,5,m,101,3,9.67,5.58,0.0956,90.4,109,-0.81
43008,avg_UAC_hfe,129S1/SvImJ,3,m,294,3,71.9,41.5,0.245,240,376,2.39
43008,avg_UAC_hfe,BTBR T<+> Itpr3<tf>/J,1,m,172,3,18.8,10.9,0.109,153,191,0.37
43009,peak_UAC_hf,DBA/2J,8,m,68.5,3,12.7,7.31,0.185,58.4,82.7,0.09
43009,peak_UAC_hf,BTBR T<+> Itpr3<tf>/J,1,m,41.2,3,5.82,3.36,0.141,34.5,45.2,-0.70
43009,peak_UAC_hf,129S1/SvImJ,3,m,23.7,3,6.73,3.89,0.283,16.8,30.2,-1.21
43009,peak_UAC_hf,BALB/cJ,5,m,65.7,3,13.9,8.01,0.211,51.9,79.6,0.01
43009,peak_UAC_hf,C3H/HeJ,6,m,56.4,3,14.5,8.39,0.258,43.5,72.1,-0.26
43009,peak_UAC_hf,FVB/NJ,9,m,46.1,3,17.9,10.3,0.387,25.7,58.9,-0.56
43009,peak_UAC_hf,AKR/J,15,m,35.7,3,20.0,11.6,0.561,22.2,58.8,-0.86
43009,peak_UAC_hf,KK/HlJ,18,m,168,3,185,107,1.10,58.8,381,2.97
43009,peak_UAC_hf,NZW/LacJ,36,m,61.7,3,16.4,9.49,0.266,43.3,74.8,-0.11
43009,peak_UAC_hf,C57BL/10J,38,m,74.3,3,28.9,16.7,0.388,41.0,91.2,0.26
43009,peak_UAC_hf,MOLF/EiJ,40,m,57.3,3,14.4,8.32,0.252,42.0,70.6,-0.24
43009,peak_UAC_hf,WSB/EiJ,42,m,95.1,3,68.8,39.7,0.723,49.1,174,0.86
43009,peak_UAC_hf,BALB/cByJ,50,m,51.0,3,24.7,14.3,0.485,25.3,74.7,-0.42
43009,peak_UAC_hf,PWD/PhJ,101,m,71.9,3,26.8,15.4,0.372,51.0,102,0.19
43010,peak_UAC_hfe,NZW/LacJ,36,m,297,3,31.4,18.1,0.106,270,331,-0.93
43010,peak_UAC_hfe,C57BL/10J,38,m,240,3,23.1,13.3,0.0964,213,255,-1.34
43010,peak_UAC_hfe,MOLF/EiJ,40,m,196,3,37.4,21.6,0.190,164,237,-1.65
43010,peak_UAC_hfe,WSB/EiJ,42,m,395,3,73.8,42.6,0.187,342,479,-0.23
43010,peak_UAC_hfe,BALB/cByJ,50,m,348,3,38.9,22.4,0.112,306,382,-0.57
43010,peak_UAC_hfe,PWD/PhJ,101,m,464,3,61.2,35.3,0.132,396,514,0.26
43010,peak_UAC_hfe,BTBR T<+> Itpr3<tf>/J,1,m,389,3,45.5,26.2,0.117,341,431,-0.28
43010,peak_UAC_hfe,129S1/SvImJ,3,m,674,3,220,127,0.326,529,927,1.76
43010,peak_UAC_hfe,BALB/cJ,5,m,337,3,134,77.2,0.397,254,491,-0.65
43010,peak_UAC_hfe,C3H/HeJ,6,m,598,3,87.2,50.3,0.146,536,697,1.21
43010,peak_UAC_hfe,DBA/2J,8,m,545,3,102,59.1,0.188,468,661,0.84
43010,peak_UAC_hfe,FVB/NJ,9,m,419,3,88.8,51.3,0.212,337,513,-0.06
43010,peak_UAC_hfe,AKR/J,15,m,556,3,38.2,22.1,0.0688,512,582,0.91
43010,peak_UAC_hfe,KK/HlJ,18,m,532,3,102,58.7,0.191,459,648,0.74
43011,pctLW_BW_hf,129S1/SvImJ,3,m,5.48,3,0.596,0.344,0.109,4.96,6.13,-1.14
43011,pctLW_BW_hf,C57BL/10J,38,m,7.16,3,0.970,0.560,0.135,6.46,8.27,1.09
43011,pctLW_BW_hf,MOLF/EiJ,40,m,7.44,3,0.595,0.343,0.0800,6.75,7.78,1.47
43011,pctLW_BW_hf,WSB/EiJ,42,m,5.25,3,0.350,0.202,0.0666,5.03,5.65,-1.45
43011,pctLW_BW_hf,BALB/cByJ,50,m,6.45,3,0.361,0.208,0.0560,6.10,6.82,0.15
43011,pctLW_BW_hf,PWD/PhJ,101,m,7.27,3,0.0611,0.0353,0.00840,7.22,7.34,1.24
43011,pctLW_BW_hf,KK/HlJ,18,m,6.16,3,0.527,0.304,0.0855,5.82,6.77,-0.24
43011,pctLW_BW_hf,AKR/J,15,m,6.88,3,1.20,0.694,0.175,6.04,8.26,0.72
43011,pctLW_BW_hf,FVB/NJ,9,m,6.72,3,0.608,0.351,0.0905,6.08,7.29,0.51
43011,pctLW_BW_hf,DBA/2J,8,m,6.79,3,0.763,0.440,0.112,6.25,7.66,0.60
43011,pctLW_BW_hf,C3H/HeJ,6,m,5.43,3,0.440,0.254,0.0811,5.03,5.90,-1.21
43011,pctLW_BW_hf,BALB/cJ,5,m,6.53,3,1.09,0.629,0.167,5.32,7.44,0.25
43011,pctLW_BW_hf,NZW/LacJ,36,m,5.59,3,0.593,0.342,0.106,4.97,6.15,-1.00
43011,pctLW_BW_hf,BTBR T<+> Itpr3<tf>/J,1,m,5.60,3,0.205,0.118,0.0366,5.36,5.72,-0.98
43012,pctLW_BW_hfe,PWD/PhJ,101,m,6.59,3,0.229,0.132,0.0347,6.41,6.85,-0.94
43012,pctLW_BW_hfe,BALB/cByJ,50,m,7.91,3,0.434,0.251,0.0549,7.63,8.41,0.28
43012,pctLW_BW_hfe,WSB/EiJ,42,m,6.55,3,0.505,0.292,0.0772,6.11,7.10,-0.98
43012,pctLW_BW_hfe,MOLF/EiJ,40,m,8.18,3,0.746,0.431,0.0912,7.50,8.98,0.53
43012,pctLW_BW_hfe,C57BL/10J,38,m,8.11,3,0.214,0.123,0.0263,7.99,8.36,0.46
43012,pctLW_BW_hfe,NZW/LacJ,36,m,10.5,3,0.915,0.529,0.0873,9.49,11.3,2.67
43012,pctLW_BW_hfe,KK/HlJ,18,m,7.37,3,0.240,0.139,0.0326,7.12,7.60,-0.22
43012,pctLW_BW_hfe,AKR/J,15,m,7.02,3,0.595,0.344,0.0848,6.33,7.38,-0.55
43012,pctLW_BW_hfe,FVB/NJ,9,m,8.19,3,0.588,0.340,0.0719,7.55,8.71,0.53
43012,pctLW_BW_hfe,DBA/2J,8,m,6.78,3,0.548,0.316,0.0809,6.31,7.38,-0.77
43012,pctLW_BW_hfe,C3H/HeJ,6,m,6.69,3,0.305,0.176,0.0457,6.39,7.00,-0.85
43012,pctLW_BW_hfe,BALB/cJ,5,m,8.23,3,0.338,0.195,0.0410,7.92,8.59,0.57
43012,pctLW_BW_hfe,129S1/SvImJ,3,m,7.96,3,1.85,1.07,0.233,6.38,10.0,0.32
43012,pctLW_BW_hfe,BTBR T<+> Itpr3<tf>/J,1,m,6.47,3,1.21,0.701,0.188,5.14,7.52,-1.05
43013,steatosis_hf,AKR/J,15,m,0,3,0,0,0,0,0,-0.50
43013,steatosis_hf,BTBR T<+> Itpr3<tf>/J,1,m,0,3,0,0,0,0,0,-0.50
43013,steatosis_hf,129S1/SvImJ,3,m,0,3,0,0,0,0,0,-0.50
43013,steatosis_hf,BALB/cJ,5,m,0,3,0,0,0,0,0,-0.50
43013,steatosis_hf,C3H/HeJ,6,m,0.167,3,0.289,0.167,1.73,0,0.500,0.28
43013,steatosis_hf,DBA/2J,8,m,0,3,0,0,0,0,0,-0.50
43013,steatosis_hf,FVB/NJ,9,m,0,3,0,0,0,0,0,-0.50
43013,steatosis_hf,KK/HlJ,18,m,0.667,3,0.289,0.167,0.433,0.500,1.00,2.63
43013,steatosis_hf,NZW/LacJ,36,m,0,3,0,0,0,0,0,-0.50
43013,steatosis_hf,C57BL/10J,38,m,0,3,0,0,0,0,0,-0.50
43013,steatosis_hf,MOLF/EiJ,40,m,0.500,3,0,0,0,0.500,0.500,1.84
43013,steatosis_hf,WSB/EiJ,42,m,0,3,0,0,0,0,0,-0.50
43013,steatosis_hf,BALB/cByJ,50,m,0.167,3,0.289,0.167,1.73,0,0.500,0.28
43013,steatosis_hf,PWD/PhJ,101,m,0,3,0,0,0,0,0,-0.50
43014,steatosis_hfe,129S1/SvImJ,3,m,2.17,3,0.577,0.333,0.266,1.50,2.50,0.47
43014,steatosis_hfe,BALB/cJ,5,m,1.50,3,0.500,0.289,0.333,1.00,2.00,-0.10
43014,steatosis_hfe,C3H/HeJ,6,m,0.500,3,0,0,0,0.500,0.500,-0.95
43014,steatosis_hfe,DBA/2J,8,m,1.50,3,0,0,0,1.50,1.50,-0.10
43014,steatosis_hfe,FVB/NJ,9,m,1.33,3,0.289,0.167,0.217,1.00,1.50,-0.25
43014,steatosis_hfe,AKR/J,15,m,0.667,3,0.289,0.167,0.433,0.500,1.00,-0.81
43014,steatosis_hfe,KK/HlJ,18,m,3.50,3,0,0,0,3.50,3.50,1.60
43014,steatosis_hfe,NZW/LacJ,36,m,4.00,3,0,0,0,4.00,4.00,2.02
43014,steatosis_hfe,C57BL/10J,38,m,2.67,3,0.289,0.167,0.108,2.50,3.00,0.89
43014,steatosis_hfe,MOLF/EiJ,40,m,0.333,3,0.289,0.167,0.866,0,0.500,-1.09
43014,steatosis_hfe,WSB/EiJ,42,m,0.833,3,0.289,0.167,0.346,0.500,1.00,-0.67
43014,steatosis_hfe,BALB/cByJ,50,m,2.33,3,0.289,0.167,0.124,2.00,2.50,0.60
43014,steatosis_hfe,PWD/PhJ,101,m,0.167,3,0.289,0.167,1.73,0,0.500,-1.24
43014,steatosis_hfe,BTBR T<+> Itpr3<tf>/J,1,m,1.17,3,0.577,0.333,0.495,0.500,1.50,-0.38
43015,inflammation_hf,DBA/2J,8,m,1.17,3,0.764,0.441,0.655,0.500,2.00,0.20
43015,inflammation_hf,BALB/cByJ,50,m,0.667,3,0.289,0.167,0.433,0.500,1.00,-0.84
43015,inflammation_hf,WSB/EiJ,42,m,1.00,3,0.500,0.289,0.500,0.500,1.50,-0.15
43015,inflammation_hf,MOLF/EiJ,40,m,2.00,3,0,0,0,2.00,2.00,1.94
43015,inflammation_hf,C57BL/10J,38,m,1.17,3,0.289,0.167,0.247,1.00,1.50,0.20
43015,inflammation_hf,NZW/LacJ,36,m,1.00,3,0.500,0.289,0.500,0.500,1.50,-0.15
43015,inflammation_hf,KK/HlJ,18,m,2.00,3,0,0,0,2.00,2.00,1.94
43015,inflammation_hf,AKR/J,15,m,0.833,3,1.04,0.601,1.25,0,2.00,-0.50
43015,inflammation_hf,FVB/NJ,9,m,1.00,3,0.866,0.500,0.866,0.500,2.00,-0.15
43015,inflammation_hf,PWD/PhJ,101,m,1.33,3,0.289,0.167,0.217,1.00,1.50,0.54
43015,inflammation_hf,C3H/HeJ,6,m,0.333,3,0.289,0.167,0.866,0,0.500,-1.54
43015,inflammation_hf,BALB/cJ,5,m,1.17,3,0.764,0.441,0.655,0.500,2.00,0.20
43015,inflammation_hf,129S1/SvImJ,3,m,0.500,3,0,0,0,0.500,0.500,-1.19
43015,inflammation_hf,BTBR T<+> Itpr3<tf>/J,1,m,0.833,3,0.289,0.167,0.346,0.500,1.00,-0.50
43016,inflammation_hfe,129S1/SvImJ,3,m,0.500,3,0,0,0,0.500,0.500,-1.07
43016,inflammation_hfe,BALB/cJ,5,m,1.00,3,0.500,0.289,0.500,0.500,1.50,-0.07
43016,inflammation_hfe,C3H/HeJ,6,m,0.833,3,0.289,0.167,0.346,0.500,1.00,-0.40
43016,inflammation_hfe,DBA/2J,8,m,1.00,3,0,0,0,1.00,1.00,-0.07
43016,inflammation_hfe,FVB/NJ,9,m,2.00,3,0,0,0,2.00,2.00,1.92
43016,inflammation_hfe,AKR/J,15,m,0.500,3,0,0,0,0.500,0.500,-1.07
43016,inflammation_hfe,KK/HlJ,18,m,1.00,3,0,0,0,1.00,1.00,-0.07
43016,inflammation_hfe,NZW/LacJ,36,m,1.00,3,0,0,0,1.00,1.00,-0.07
43016,inflammation_hfe,C57BL/10J,38,m,0.833,3,0.289,0.167,0.346,0.500,1.00,-0.40
43016,inflammation_hfe,MOLF/EiJ,40,m,1.83,3,0.289,0.167,0.157,1.50,2.00,1.58
43016,inflammation_hfe,WSB/EiJ,42,m,1.00,3,0.500,0.289,0.500,0.500,1.50,-0.07
43016,inflammation_hfe,BALB/cByJ,50,m,0.667,3,0.289,0.167,0.433,0.500,1.00,-0.73
43016,inflammation_hfe,PWD/PhJ,101,m,1.83,3,0.289,0.167,0.157,1.50,2.00,1.58
43016,inflammation_hfe,BTBR T<+> Itpr3<tf>/J,1,m,0.500,3,0,0,0,0.500,0.500,-1.07
43017,necrosis_hf,BTBR T<+> Itpr3<tf>/J,1,m,0,3,0,0,0,0,0,-0.31
43017,necrosis_hf,129S1/SvImJ,3,m,0,3,0,0,0,0,0,-0.31
43017,necrosis_hf,BALB/cJ,5,m,0,3,0,0,0,0,0,-0.31
43017,necrosis_hf,C3H/HeJ,6,m,0,3,0,0,0,0,0,-0.31
43017,necrosis_hf,DBA/2J,8,m,0,3,0,0,0,0,0,-0.31
43017,necrosis_hf,FVB/NJ,9,m,0,3,0,0,0,0,0,-0.31
43017,necrosis_hf,AKR/J,15,m,0.167,3,0.289,0.167,1.73,0,0.500,0.31
43017,necrosis_hf,KK/HlJ,18,m,1.00,3,1.00,0.577,1.00,0,2.00,3.43
43017,necrosis_hf,NZW/LacJ,36,m,0,3,0,0,0,0,0,-0.31
43017,necrosis_hf,C57BL/10J,38,m,0,3,0,0,0,0,0,-0.31
43017,necrosis_hf,MOLF/EiJ,40,m,0,3,0,0,0,0,0,-0.31
43017,necrosis_hf,WSB/EiJ,42,m,0,3,0,0,0,0,0,-0.31
43017,necrosis_hf,BALB/cByJ,50,m,0,3,0,0,0,0,0,-0.31
43017,necrosis_hf,PWD/PhJ,101,m,0,3,0,0,0,0,0,-0.31
43018,necrosis_hfe,PWD/PhJ,101,m,0.833,3,0.764,0.441,0.917,0,1.50,0.02
43018,necrosis_hfe,BTBR T<+> Itpr3<tf>/J,1,m,1.00,3,1.00,0.577,1.00,0,2.00,0.34
43018,necrosis_hfe,129S1/SvImJ,3,m,0.333,3,0.289,0.167,0.866,0,0.500,-0.94
43018,necrosis_hfe,BALB/cJ,5,m,1.00,3,1.00,0.577,1.00,0,2.00,0.34
43018,necrosis_hfe,C3H/HeJ,6,m,1.33,3,1.15,0.667,0.866,0,2.00,0.98
43018,necrosis_hfe,DBA/2J,8,m,1.67,3,0.577,0.333,0.346,1.00,2.00,1.63
43018,necrosis_hfe,FVB/NJ,9,m,1.00,3,1.00,0.577,1.00,0,2.00,0.34
43018,necrosis_hfe,AKR/J,15,m,0.333,3,0.577,0.333,1.73,0,1.00,-0.94
43018,necrosis_hfe,KK/HlJ,18,m,0,3,0,0,0,0,0,-1.58
43018,necrosis_hfe,NZW/LacJ,36,m,1.17,3,0.764,0.441,0.655,0.500,2.00,0.67
43018,necrosis_hfe,C57BL/10J,38,m,1.50,3,0.500,0.289,0.333,1.00,2.00,1.30
43018,necrosis_hfe,MOLF/EiJ,40,m,0.667,3,1.15,0.667,1.73,0,2.00,-0.30
43018,necrosis_hfe,WSB/EiJ,42,m,0,3,0,0,0,0,0,-1.58
43018,necrosis_hfe,BALB/cByJ,50,m,0.667,3,1.15,0.667,1.73,0,2.00,-0.30
43019,total_pathology_hf,C3H/HeJ,6,m,0.500,3,0.500,0.289,1.00,0,1.00,-0.91
43019,total_pathology_hf,PWD/PhJ,101,m,1.33,3,0.289,0.167,0.217,1.00,1.50,0.08
43019,total_pathology_hf,BALB/cByJ,50,m,0.833,3,0.289,0.167,0.346,0.500,1.00,-0.51
43019,total_pathology_hf,WSB/EiJ,42,m,1.00,3,0.500,0.289,0.500,0.500,1.50,-0.31
43019,total_pathology_hf,MOLF/EiJ,40,m,2.50,3,0,0,0,2.50,2.50,1.47
43019,total_pathology_hf,C57BL/10J,38,m,1.17,3,0.289,0.167,0.247,1.00,1.50,-0.11
