strain,sex,animal_id,ALT_hf,ALT_hfe,plasma_homocysteine_hf,plasma_homocysteine_hfe,BAC_hf,BAC_hfe,avg_UAC_hf,avg_UAC_hfe,peak_UAC_hf,peak_UAC_hfe,pctLW_BW_hf,pctLW_BW_hfe,steatosis_hf,steatosis_hfe,inflammation_hf,inflammation_hfe,necrosis_hf,necrosis_hfe,total_pathology_hf,total_pathology_hfe,liver_TG_hf,liver_TG_hfe,liver_GSH_hf,liver_GSH_hfe,liver_GSSG_hf,liver_GSSG_hfe,liver_GSHratio_hf,liver_GSHratio_hfe,liver_homocysteine_hf,liver_homocysteine_hfe,liver_SAH_hf,liver_SAH_hfe,liver_methionine_hf,liver_methionine_hfe,liver_SAM_hf,liver_SAM_hfe,liver_SAM_SAH_hf,liver_SAM_SAH_hfe,liver_BHMT_hfe,liver_DDIT3_hfe,liver_HSPA5_hfe,liver_SREBF1_hfe,liver_Acox1_hfe,liver_Adipor2_hfe,liver_Ahcy_hfe,liver_Cbs_hfe,liver_Cebpa_hfe,liver_Cth_hfe,liver_Ddit3_hfe,liver_Gnmt_hfe,liver_Mat1a_hfe,liver_Mthfr_hfe,liver_Mtr_hfe,liver_Mttp_hfe,liver_Srebf1_hfe
129S1/SvImJ,m,156,,111.47,,13.04,,575.58,,265.57,,566.03,,10.00,,2.5,,0.5,,0.5,,3.5,,59.30,,4.78,,1.27,,3.78,,0.35,,0.34,,1.30,,0.61,,1.79,95.99,103.26,90.14,103.45,95.82,27.35,182.16,50.65,31.06,172.74,169.92,158.50,552.05,34.43,,138.49,41.74
129S1/SvImJ,m,159,,24.24,,17.06,,89.72,,240.32,,529.26,,6.38,,2.5,,0.5,,0.5,,3.5,,48.67,,17.09,,2.27,,7.54,,0.39,,0.51,,0.69,,0.43,,0.85,90.32,93.49,127.38,90.10,150.36,116.34,233.79,91.30,40.99,158.95,76.04,199.24,464.22,114.21,111.44,154.73,97.22
129S1/SvImJ,m,160,,162.33,,9.74,,706.61,,375.50,,926.60,,7.50,,1.5,,0.5,,0.0,,2.0,,31.14,,6.52,,1.59,,4.11,,0.30,,0.29,,1.12,,0.60,,2.09,76.75,99.07,134.37,101.31,135.51,79.96,232.17,93.22,49.76,247.70,107.54,199.24,406.94,66.51,97.01,149.46,65.04
129S1/SvImJ,m,278,14.30,,7.07,,30.26,,12.47,,24.26,,5.35,,0.0,,0.5,,0.0,,0.5,,7.29,,38.57,,1.66,,23.29,,0.17,,0.30,,0.78,,0.62,,2.09,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,280,9.32,,7.43,,25.81,,13.38,,30.20,,6.13,,0.0,,0.5,,0.0,,0.5,,5.55,,34.43,,2.85,,12.08,,0.18,,0.27,,0.81,,0.55,,2.06,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,281,7.82,,3.06,,24.65,,6.95,,16.77,,4.96,,0.0,,0.5,,0.0,,0.5,,7.86,,30.71,,4.17,,7.37,,0.24,,0.26,,0.92,,0.53,,2.04,,,,,,,,,,,,,,,,,,
AKR/J,m,43,,12.56,,5.01,,44.93,,142.31,,511.79,,6.33,,0.5,,0.5,,1.0,,2.0,,,,46.67,,2.07,,22.51,,0.27,,0.34,,0.93,,0.51,,1.50,,,,144.38,,,122.04,125.07,64.99,171.14,188.77,131.31,194.92,107.56,73.55,,90.29
AKR/J,m,49,,9.74,,14.47,,27.37,,228.13,,573.68,,7.34,,0.5,,0.5,,0.0,,1.0,,,,35.21,,2.91,,12.12,,0.26,,0.35,,0.97,,0.63,,1.80,85.47,63.13,119.39,151.56,,,211.02,98.13,71.61,235.40,117.01,185.69,239.97,31.54,46.23,,94.13
AKR/J,m,50,,16.77,,10.86,,25.28,,229.38,,581.54,,7.38,,1.0,,0.5,,0.0,,1.5,,,,42.66,,2.72,,15.70,,0.24,,0.34,,0.71,,0.47,,1.39,108.00,78.97,118.68,141.34,,,164.42,125.07,129.98,130.60,166.63,155.07,139.75,72.46,93.75,,100.88
AKR/J,m,63,20.74,,4.89,,24.51,,25.09,,58.75,,6.35,,0.0,,0.5,,0.5,,1.0,,,,60.15,,2.27,,26.46,,0.24,,0.29,,0.82,,0.60,,2.08,,,,,,,,,,,,,,,,,,
AKR/J,m,64,34.36,,3.63,,29.52,,12.16,,26.29,,6.04,,0.0,,0.0,,0.0,,0.0,,,,57.12,,1.95,,29.31,,0.27,,0.31,,1.43,,0.73,,2.34,,,,,,,,,,,,,,,,,,
AKR/J,m,65,20.54,,4.39,,30.71,,5.70,,22.17,,8.26,,0.0,,2.0,,0.0,,2.0,,,,43.45,,2.82,,15.40,,0.19,,0.22,,1.33,,0.66,,2.92,,,,,,,,,,,,,,,,,,
