measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
54101,bw,CC002/UncJ,1502,f,22.2,3,1.12,0.644,0.0502,21.4,23.5,0.05
54101,bw,CC002/UncJ,1502,m,27.9,7,1.03,0.389,0.0369,26.8,29.6,0.25
54101,bw,CC008/GeniUncJ,1508,f,27.9,4,4.34,2.17,0.155,23.3,31.6,1.49
54101,bw,CC008/GeniUncJ,1508,m,29.1,5,2.18,0.973,0.0749,26.9,32.0,0.57
54101,bw,CC011/UncJ,1511,f,26.2,17,2.63,0.638,0.100,22.9,32.7,1.06
54101,bw,CC011/UncJ,1511,m,30.3,11,2.73,0.823,0.0900,26.2,35.5,0.90
54101,bw,CC013/GeniUncJ,1513,f,21.2,6,1.68,0.688,0.0795,19.8,23.8,-0.20
54101,bw,CC013/GeniUncJ,1513,m,27.1,2,0.141,0.1000,0.00522,27.0,27.2,0.03
54101,bw,CC019/TauUncJ,1519,f,13.9,9,0.557,0.186,0.0400,13.1,14.9,-2.04
54101,bw,CC019/TauUncJ,1519,m,17.5,11,1.55,0.468,0.0887,15.8,20.6,-2.58
54101,bw,CC026/GeniUncJ,1526,f,21.1,10,3.05,0.964,0.145,17.1,25.4,-0.22
54101,bw,CC026/GeniUncJ,1526,m,27.3,10,3.11,0.983,0.114,22.9,33.0,0.08
54101,bw,CC028/GeniUncJ,1528,f,24.7,7,2.09,0.789,0.0844,22.9,28.8,0.68
54101,bw,CC028/GeniUncJ,1528,m,29.8,11,2.19,0.660,0.0735,26.1,33.2,0.76
54101,bw,CC032/GeniUncJ,1532,f,26.8,3,3.12,1.80,0.116,25.0,30.4,1.21
54101,bw,CC032/GeniUncJ,1532,m,28.6,24,2.58,0.526,0.0903,25.1,34.8,0.44
54101,bw,CC036/UncJ,1536,f,20.4,10,1.40,0.443,0.0686,17.7,22.0,-0.40
54101,bw,CC036/UncJ,1536,m,25.4,10,2.06,0.653,0.0814,22.8,29.6,-0.43
54101,bw,CC037/TauUncJ,1537,f,19.6,19,1.79,0.410,0.0911,17.0,22.8,-0.60
54101,bw,CC037/TauUncJ,1537,m,24.8,13,1.68,0.467,0.0678,22.4,27.7,-0.60
54101,bw,CC038/GeniUncJ,1538,f,16.9,3,0.702,0.406,0.0415,16.2,17.6,-1.28
54101,bw,CC038/GeniUncJ,1538,m,27.4,9,2.95,0.984,0.108,22.0,31.3,0.11
54101,bw,CC040/TauUncJ,1540,f,27.9,21,2.89,0.631,0.104,21.4,31.8,1.49
54101,bw,CC040/TauUncJ,1540,m,33.8,17,5.04,1.22,0.149,25.0,42.0,1.85
54101,bw,CC041/TauUncJ,1541,f,22.2,21,1.98,0.433,0.0894,19.1,26.8,0.05
54101,bw,CC041/TauUncJ,1541,m,27.1,21,2.98,0.651,0.110,22.8,35.3,0.03
54101,bw,CC042/GeniUncJ,1542,f,19.9,14,1.22,0.326,0.0612,16.8,21.3,-0.53
54101,bw,CC042/GeniUncJ,1542,m,24.9,15,1.09,0.282,0.0439,23.0,26.5,-0.57
54101,bw,CC051/TauUncJ,1551,f,22.6,13,2.34,0.648,0.104,17.6,25.9,0.15
54101,bw,CC051/TauUncJ,1551,m,28.9,12,2.91,0.840,0.101,24.5,33.5,0.52
54101,bw,CC061/GeniUncJ,1561,f,18.4,13,0.878,0.244,0.0478,17.0,19.7,-0.90
54101,bw,CC061/GeniUncJ,1561,m,22.0,13,1.34,0.371,0.0609,19.3,23.8,-1.36
54111,speed,CC002/UncJ,1502,f,16.7,3,4.09,2.36,0.245,12.5,20.7,0.04
54111,speed,CC002/UncJ,1502,m,16.1,7,3.11,1.18,0.193,12.7,21.3,0.00
54111,speed,CC008/GeniUncJ,1508,f,15.0,4,2.75,1.38,0.184,12.2,17.7,-0.25
54111,speed,CC008/GeniUncJ,1508,m,17.0,5,3.28,1.47,0.192,14.2,22.5,0.15
54111,speed,CC011/UncJ,1511,f,11.7,17,2.36,0.572,0.202,6.67,16.2,-0.79
54111,speed,CC011/UncJ,1511,m,10.8,11,1.92,0.578,0.177,8.00,13.5,-0.91
