measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
48301,adenoma_freq,BTBR T<+> Itpr3<tf>/J,1,f,0,7,,,,,,-0.77
48301,adenoma_freq,BTBR T<+> Itpr3<tf>/J,1,m,50.0,6,,,,,,1.75
48301,adenoma_freq,129S1/SvImJ,3,f,15.0,13,,,,,,0.49
48301,adenoma_freq,129S1/SvImJ,3,m,33.0,15,,,,,,0.83
48301,adenoma_freq,A/J,4,f,29.0,7,,,,,,1.66
48301,adenoma_freq,A/J,4,m,67.0,9,,,,,,2.67
48301,adenoma_freq,C3H/HeJ,6,f,0,6,,,,,,-0.77
48301,adenoma_freq,C3H/HeJ,6,m,0,10,,,,,,-0.96
48301,adenoma_freq,C57BL/6J,7,f,0,15,,,,,,-0.77
48301,adenoma_freq,C57BL/6J,7,m,7.00,14,,,,,,-0.59
48301,adenoma_freq,DBA/2J,8,f,0,7,,,,,,-0.77
48301,adenoma_freq,DBA/2J,8,m,0,6,,,,,,-0.96
48301,adenoma_freq,FVB/NJ,9,f,17.0,6,,,,,,0.65
48301,adenoma_freq,FVB/NJ,9,m,29.0,7,,,,,,0.61
48301,adenoma_freq,LP/J,10,f,23.0,13,,,,,,1.15
48301,adenoma_freq,LP/J,10,m,29.0,14,,,,,,0.61
48301,adenoma_freq,SWR/J,12,f,40.0,5,,,,,,2.57
48301,adenoma_freq,SWR/J,12,m,29.0,7,,,,,,0.61
48301,adenoma_freq,PL/J,14,f,0,5,,,,,,-0.77
48301,adenoma_freq,PL/J,14,m,50.0,2,,,,,,1.75
48301,adenoma_freq,CBA/J,16,f,8.00,13,,,,,,-0.10
48301,adenoma_freq,CBA/J,16,m,9.00,11,,,,,,-0.48
48301,adenoma_freq,KK/HlJ,18,f,0,7,,,,,,-0.77
48301,adenoma_freq,KK/HlJ,18,m,0,7,,,,,,-0.96
48301,adenoma_freq,BUB/BnJ,24,f,0,9,,,,,,-0.77
48301,adenoma_freq,BUB/BnJ,24,m,0,2,,,,,,-0.96
48301,adenoma_freq,RIIIS/J,26,f,29.0,14,,,,,,1.66
48301,adenoma_freq,RIIIS/J,26,m,25.0,12,,,,,,0.39
48301,adenoma_freq,SM/J,31,f,18.0,11,,,,,,0.74
48301,adenoma_freq,SM/J,31,m,23.0,13,,,,,,0.28
48301,adenoma_freq,C57BR/cdJ,32,f,0,11,,,,,,-0.77
48301,adenoma_freq,C57BR/cdJ,32,m,13.0,15,,,,,,-0.26
48301,adenoma_freq,NON/ShiLtJ,34,f,8.00,13,,,,,,-0.10
48301,adenoma_freq,NON/ShiLtJ,34,m,17.0,12,,,,,,-0.04
48301,adenoma_freq,C57BLKS/J,35,f,0,13,,,,,,-0.77
48301,adenoma_freq,C57BLKS/J,35,m,0,15,,,,,,-0.96
48301,adenoma_freq,NZW/LacJ,36,f,0,8,,,,,,-0.77
48301,adenoma_freq,NZW/LacJ,36,m,0,10,,,,,,-0.96
48301,adenoma_freq,C57L/J,37,f,7.00,15,,,,,,-0.18
48301,adenoma_freq,C57L/J,37,m,14.0,14,,,,,,-0.21
48301,adenoma_freq,C57BL/10J,38,f,0,12,,,,,,-0.77
48301,adenoma_freq,C57BL/10J,38,m,0,14,,,,,,-0.96
48301,adenoma_freq,WSB/EiJ,42,f,9.00,11,,,,,,-0.01
48301,adenoma_freq,WSB/EiJ,42,m,9.00,11,,,,,,-0.48
48301,adenoma_freq,BALB/cByJ,50,f,13.0,15,,,,,,0.32
48301,adenoma_freq,BALB/cByJ,50,m,33.0,9,,,,,,0.83
48301,adenoma_freq,P/J,55,f,0,10,,,,,,-0.77
48301,adenoma_freq,P/J,55,m,0,6,,,,,,-0.96
48301,adenoma_freq,MRL/MpJ,58,f,0,7,,,,,,-0.77
48301,adenoma_freq,MRL/MpJ,58,m,0,10,,,,,,-0.96
48301,adenoma_freq,NOD.B10Sn-H2<b>/J,92,f,0,8,,,,,,-0.77
48301,adenoma_freq,NOD.B10Sn-H2<b>/J,92,m,11.0,9,,,,,,-0.37
48301,adenoma_freq,PWD/PhJ,101,f,8.00,13,,,,,,-0.10
48301,adenoma_freq,PWD/PhJ,101,m,10.0,10,,,,,,-0.42
48301,adenoma_freq,NZO/HlLtJ,122,f,33.0,6,,,,,,1.99
48301,adenoma_freq,NZO/HlLtJ,122,m,40.0,5,,,,,,1.21
48302,adenoma_score,BTBR T<+> Itpr3<tf>/J,1,f,0,7,,,,,,-0.71
48302,adenoma_score,BTBR T<+> Itpr3<tf>/J,1,m,1.00,6,,,,,,2.33
48302,adenoma_score,129S1/SvImJ,3,f,0.150,13,,,,,,0.14
48302,adenoma_score,129S1/SvImJ,3,m,0.530,15,,,,,,0.85
48302,adenoma_score,A/J,4,f,0.290,7,,,,,,0.92
48302,adenoma_score,A/J,4,m,1.11,9,,,,,,2.68
48302,adenoma_score,C3H/HeJ,6,f,0,6,,,,,,-0.71
48302,adenoma_score,C3H/HeJ,6,m,0,10,,,,,,-0.82
48302,adenoma_score,C57BL/6J,7,f,0,15,,,,,,-0.71
48302,adenoma_score,C57BL/6J,7,m,0.0700,14,,,,,,-0.60
48302,adenoma_score,DBA/2J,8,f,0,7,,,,,,-0.71
48302,adenoma_score,DBA/2J,8,m,0,6,,,,,,-0.82
48302,adenoma_score,FVB/NJ,9,f,0.170,6,,,,,,0.25
48302,adenoma_score,FVB/NJ,9,m,0.290,7,,,,,,0.10
48302,adenoma_score,LP/J,10,f,0.310,13,,,,,,1.04
48302,adenoma_score,LP/J,10,m,0.360,14,,,,,,0.32
48302,adenoma_score,SWR/J,12,f,0.600,5,,,,,,2.67
48302,adenoma_score,SWR/J,12,m,0.430,7,,,,,,0.54
48302,adenoma_score,PL/J,14,f,0,5,,,,,,-0.71
48302,adenoma_score,PL/J,14,m,1.00,2,,,,,,2.33
48302,adenoma_score,CBA/J,16,f,0.0800,13,,,,,,-0.26
48302,adenoma_score,CBA/J,16,m,0.180,11,,,,,,-0.25
48302,adenoma_score,KK/HlJ,18,f,0,7,,,,,,-0.71
48302,adenoma_score,KK/HlJ,18,m,0,7,,,,,,-0.82
48302,adenoma_score,BUB/BnJ,24,f,0,9,,,,,,-0.71
48302,adenoma_score,BUB/BnJ,24,m,0,2,,,,,,-0.82
48302,adenoma_score,RIIIS/J,26,f,0.640,14,,,,,,2.89
48302,adenoma_score,RIIIS/J,26,m,0.420,12,,,,,,0.50
48302,adenoma_score,SM/J,31,f,0.270,11,,,,,,0.81
48302,adenoma_score,SM/J,31,m,0.310,13,,,,,,0.16
48302,adenoma_score,C57BR/cdJ,32,f,0,11,,,,,,-0.71
48302,adenoma_score,C57BR/cdJ,32,m,0.130,15,,,,,,-0.41
48302,adenoma_score,NON/ShiLtJ,34,f,0.150,13,,,,,,0.14
48302,adenoma_score,NON/ShiLtJ,34,m,0.170,12,,,,,,-0.28
48302,adenoma_score,C57BLKS/J,35,f,0,13,,,,,,-0.71
48302,adenoma_score,C57BLKS/J,35,m,0,15,,,,,,-0.82
48302,adenoma_score,NZW/LacJ,36,f,0,8,,,,,,-0.71
48302,adenoma_score,NZW/LacJ,36,m,0,10,,,,,,-0.82
48302,adenoma_score,C57L/J,37,f,0.0700,15,,,,,,-0.31
48302,adenoma_score,C57L/J,37,m,0.140,14,,,,,,-0.38
48302,adenoma_score,C57BL/10J,38,f,0,12,,,,,,-0.71
48302,adenoma_score,C57BL/10J,38,m,0,14,,,,,,-0.82
48302,adenoma_score,WSB/EiJ,42,f,0.180,11,,,,,,0.31
48302,adenoma_score,WSB/EiJ,42,m,0.0900,11,,,,,,-0.53
48302,adenoma_score,BALB/cByJ,50,f,0.200,15,,,,,,0.42
48302,adenoma_score,BALB/cByJ,50,m,0.330,9,,,,,,0.22
48302,adenoma_score,P/J,55,f,0,10,,,,,,-0.71
48302,adenoma_score,P/J,55,m,0,6,,,,,,-0.82
48302,adenoma_score,MRL/MpJ,58,f,0,7,,,,,,-0.71
48302,adenoma_score,MRL/MpJ,58,m,0,10,,,,,,-0.82
48302,adenoma_score,NOD.B10Sn-H2<b>/J,92,f,0,8,,,,,,-0.71
48302,adenoma_score,NOD.B10Sn-H2<b>/J,92,m,0.110,9,,,,,,-0.47
48302,adenoma_score,PWD/PhJ,101,f,0.0800,13,,,,,,-0.26
48302,adenoma_score,PWD/PhJ,101,m,0.200,10,,,,,,-0.19
48302,adenoma_score,NZO/HlLtJ,122,f,0.330,6,,,,,,1.15
48302,adenoma_score,NZO/HlLtJ,122,m,0.400,5,,,,,,0.44
