measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
34801,Chesler1,css,,34801,TC,latency of nociception to mechanical pressure on the tail,,s,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,1,,,,,True,,,False,False,,BXD89/RwwJ,m,16.0,9.99,5,-0.52
34801,Chesler1,css,,34801,TC,latency of nociception to mechanical pressure on the tail,,s,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,1,,,,,True,,,False,False,,BXD89/RwwJ,f,12.9,6.27,5,-0.91
34810,Chesler1,css,,34810,VF,"mean sensory threshold eliciting withdrawal response from both hindfeet, Von Frey test days 1 and 2",,mN,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,10,,,,,True,,,False,False,,BXD89/RwwJ,m,3.95,0.294,5,-1.42
34810,Chesler1,css,,34810,VF,"mean sensory threshold eliciting withdrawal response from both hindfeet, Von Frey test days 1 and 2",,mN,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,10,,,,,True,,,False,False,,BXD89/RwwJ,f,4.21,0.113,5,0.48
34819,Chesler1,css,,34819,mean_HT,"mean latency of both hindpaws to withdraw, Hargreaves test trials 1-3",,s,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,19,,,,,True,,,False,False,,BXD89/RwwJ,m,16.2,2.73,5,0.82
34819,Chesler1,css,,34819,mean_HT,"mean latency of both hindpaws to withdraw, Hargreaves test trials 1-3",,s,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,19,,,,,True,,,False,False,,BXD89/RwwJ,f,14.1,3.14,5,0.81
34823,Chesler1,css,,34823,mean_TW,"mean latency of tail withdrawal to thermal stimulation (trials 1, 2, 3)",,s,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,23,,,,,True,,,False,False,,BXD89/RwwJ,m,15.3,2.29,5,0.47
34823,Chesler1,css,,34823,mean_TW,"mean latency of tail withdrawal to thermal stimulation (trials 1, 2, 3)",,s,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,23,,,,,True,,,False,False,,BXD89/RwwJ,f,8.29,3.89,5,-1.03
34829,Chesler1,css,,34829,mean_logN_HP,mean latency of nociceptive response to hot plate (transformed),,s,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,29,,,,,True,,,False,False,,BXD89/RwwJ,m,2.22,0.168,5,0.49
34829,Chesler1,css,,34829,mean_logN_HP,mean latency of nociceptive response to hot plate (transformed),,s,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,29,,,,,True,,,False,False,,BXD89/RwwJ,f,1.97,0.443,5,-0.41
36601,DiCurzio1,css,,36601,bw,body weight at testing,,g,,,body weight,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,1,,,,,True,,,False,False,,BXD89/RwwJ,m,25.4,0.495,2,1.46
36601,DiCurzio1,css,,36601,bw,body weight at testing,,g,,,body weight,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,1,,,,,True,,,False,False,,BXD89/RwwJ,f,19.4,1.51,4,0.58
36602,DiCurzio1,css,leftright,36602,adr_L_wt,adrenal weights,left,mg,,,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,2,left,,,,True,,,False,False,,BXD89/RwwJ,m,1.65,0.0707,2,-0.49
36602,DiCurzio1,css,leftright,36602,adr_L_wt,adrenal weights,left,mg,,,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,2,left,,,,True,,,False,False,,BXD89/RwwJ,f,2.33,0.419,4,-0.57
36603,DiCurzio1,css,leftright,36602,adr_R_wt,adrenal weights,right,mg,,,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,3,right,,,,True,,,False,False,,BXD89/RwwJ,m,1.85,0.0707,2,0.69
36603,DiCurzio1,css,leftright,36602,adr_R_wt,adrenal weights,right,mg,,,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,3,right,,,,True,,,False,False,,BXD89/RwwJ,f,2.15,0.404,4,-0.51
36604,DiCurzio1,css,,36604,adr_wt_ave,mean weight of both adrenals,,mg,,,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,4,,,,,True,,,False,False,,BXD89/RwwJ,m,1.75,0.0707,2,0.14
36604,DiCurzio1,css,,36604,adr_wt_ave,mean weight of both adrenals,,mg,,,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,4,,,,,True,,,False,False,,BXD89/RwwJ,f,2.24,0.386,4,-0.56
36605,DiCurzio1,css,,36605,adr_adj_bw,total weight of adrenals adjusted to body weight (x10<sup>-3</sup>),,mg,,-3,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,5,,,,,True,,,False,False,,BXD89/RwwJ,m,0.135,0.00707,2,-0.91
36605,DiCurzio1,css,,36605,adr_adj_bw,total weight of adrenals adjusted to body weight (x10<sup>-3</sup>),,mg,,-3,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,5,,,,,True,,,False,False,,BXD89/RwwJ,f,0.232,0.0275,4,-0.87
36606,DiCurzio1,css,,36606,adr_width,"adrenal total width, diameter",,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,6,,,,,True,,,False,False,,BXD89/RwwJ,m,1115,91.9,2,0.21
36606,DiCurzio1,css,,36606,adr_width,"adrenal total width, diameter",,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,6,,,,,True,,,False,False,,BXD89/RwwJ,f,1178,95.5,2,-0.60
36607,DiCurzio1,css,,36607,adr_medul_width,adrenal medulla width,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,7,,,,,True,,,False,False,,BXD89/RwwJ,m,668,68.6,2,1.87
36607,DiCurzio1,css,,36607,adr_medul_width,adrenal medulla width,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,7,,,,,True,,,False,False,,BXD89/RwwJ,f,458,83.4,2,-0.64
36608,DiCurzio1,css,,36608,adr_glome_width,adrenal cortex zona glomerulosa thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,8,,,,,True,,,False,False,,BXD89/RwwJ,m,38.5,0.636,2,-0.83
36608,DiCurzio1,css,,36608,adr_glome_width,adrenal cortex zona glomerulosa thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,8,,,,,True,,,False,False,,BXD89/RwwJ,f,38.4,11.3,2,-0.97
36609,DiCurzio1,css,,36609,adr_inter_width,adrenal cortex zona intermedia thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,9,,,,,True,,,False,False,,BXD89/RwwJ,f,11.1,0.0707,2,-1.72
36609,DiCurzio1,css,,36609,adr_inter_width,adrenal cortex zona intermedia thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,9,,,,,True,,,False,False,,BXD89/RwwJ,m,15.3,2.26,2,0.52
36610,DiCurzio1,css,,36610,adr_fasci_width,adrenal cortex zona fasciculata thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,10,,,,,True,,,False,False,,BXD89/RwwJ,m,110,4.95,2,-0.98
36610,DiCurzio1,css,,36610,adr_fasci_width,adrenal cortex zona fasciculata thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,10,,,,,True,,,False,False,,BXD89/RwwJ,f,120,46.1,2,-1.56
36611,DiCurzio1,css,,36611,adr_retic_width,adrenal cortex zona reticularis thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,11,,,,,True,,,False,False,,BXD89/RwwJ,m,38.1,1.06,2,-2.02
36611,DiCurzio1,css,,36611,adr_retic_width,adrenal cortex zona reticularis thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,11,,,,,True,,,False,False,,BXD89/RwwJ,f,52.0,1.77,2,-0.86
36612,DiCurzio1,css,,36612,adr_Xzone_width,adrenal cortex X-zone thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,12,,,,,True,,,False,False,,BXD89/RwwJ,m,0,0,2,-0.33
36612,DiCurzio1,css,,36612,adr_Xzone_width,adrenal cortex X-zone thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,12,,,,,True,,,False,False,,BXD89/RwwJ,f,34.4,3.61,2,-1.45
36614,DiCurzio1,css,,36614,Xzone_presence,"adrenal glands, presence of X-zone (0=no; 1=yes)",,score,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,14,,,,,True,,,False,False,,BXD89/RwwJ,m,0,0,2,-1.12
36614,DiCurzio1,css,,36614,Xzone_presence,"adrenal glands, presence of X-zone (0=no; 1=yes)",,score,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,14,,,,,True,,,False,False,,BXD89/RwwJ,f,1.00,0,4,0.00
36615,DiCurzio1,css,,36615,lipoid_presence,"adrenal glands, presence of lipoid structures in females (0=none; 1=outside X-zone; 2=within X-zone)",,score,,,histopathology,,BXD w/par,f,7-10wks*,animal,,2010,,,,66,15,,,,,True,,,False,False,,BXD89/RwwJ,f,0.500,0.577,4,-0.29
36680,DiCurzio1,css,,36680,age,age at testing (local parameter),,wks,,,colony observation,,BXD w/par,both,,animal,,2010,,,,66,80,,,,,True,,,False,False,,BXD89/RwwJ,m,9.00,0,2,1.14
36680,DiCurzio1,css,,36680,age,age at testing (local parameter),,wks,,,colony observation,,BXD w/par,both,,animal,,2010,,,,66,80,,,,,True,,,False,False,,BXD89/RwwJ,f,8.50,0.577,4,0.50
40301,Jentsch1,css,,40301,acq_initiated_trials,"number of initiated trials per daily session, acquisition phase",,n,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,1,,,,,True,,,False,False,,BXD89/RwwJ,m,105,61.1,3,-0.04
40302,Jentsch1,css,,40302,acq_no_choice,"number of trials with no choice made in first 30 s, acquisition phase",,n,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,2,,,,,True,,,False,False,,BXD89/RwwJ,m,29.0,45.9,3,0.15
40303,Jentsch1,css,,40303,acq_anticipatory,"average number of anticipatory responses per trial, acquisition phase",,n,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,3,,,,,True,,,False,False,,BXD89/RwwJ,m,1.53,0.404,3,-0.54
40304,Jentsch1,css,,40304,acq_latency_trial,"average latency to initiate trial, acquisition phase",,s,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,4,,,,,True,,,False,False,,BXD89/RwwJ,m,58.1,71.1,3,-0.04
40305,Jentsch1,css,,40305,acq_latency_correct,"average latency to make correct choice, acquisition phase",,s,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,5,,,,,True,,,False,False,,BXD89/RwwJ,m,6.13,3.56,3,-0.66
40306,Jentsch1,css,,40306,acq_latency_reward,"average latency to retrieve food reward, acquisition phase",,s,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,6,,,,,True,,,False,False,,BXD89/RwwJ,m,0.333,0.115,3,0.05
40307,Jentsch1,css,,40307,revers_init_trials,"number of initiated trials per daily session, reversal phase",,n,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,7,,,,,True,,,False,False,,BXD89/RwwJ,m,186,146,3,0.22
40308,Jentsch1,css,,40308,revers_no_choice,"number of trials with no choice made in first 30 s, reversal phase",,n,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,8,,,,,True,,,False,False,,BXD89/RwwJ,m,12.7,9.07,3,-0.35
40309,Jentsch1,css,,40309,revers_anticipatory,"average number of anticipatory responses per trial, reversal phase",,n,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,9,,,,,True,,,False,False,,BXD89/RwwJ,m,2.33,1.33,3,-0.74
40310,Jentsch1,css,,40310,revers_latency_trial,"average latency to initiate trial, reversal phase",,s,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,10,,,,,True,,,False,False,,BXD89/RwwJ,m,72.4,74.1,3,0.70
40311,Jentsch1,css,,40311,revers_latency_correct,"average latency to make correct choice, reversal phase",,s,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,11,,,,,True,,,False,False,,BXD89/RwwJ,m,6.33,1.91,3,0.71
40312,Jentsch1,css,,40312,revers_latency_reward,"average latency to retrieve food reward, reversal phase",,s,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,12,,,,,True,,,False,False,,BXD89/RwwJ,m,0.267,0.115,3,-0.56
42302,Donahue14,css,,42302,litter_interval,mean litter interval,,wks,,,colony observation,,BXD,f,3-60wks,animal,,2011,,,,40,2,,,,,True,,,False,False,,BXD89/RwwJ,f,4.97,0.723,3,0.19
42303,Donahue14,css,,42303,litter_size_birth,mean number of pups born,,n,,,colony observation,,BXD,f,3-60wks,animal,,2011,,,,42,3,,,,,True,,,False,False,,BXD89/RwwJ,f,5.37,0.603,3,-0.43
42304,Donahue14,css,,42304,litter_size_wean,mean number of pups weaned,,n,,,colony observation,,BXD,f,3-60wks,animal,,2011,,,,42,4,,,,,True,,,False,False,,BXD89/RwwJ,f,4.87,0.635,3,0.16
42305,Donahue14,css,,42305,ratio_wean_born,ratio of pups weaned to pups born,,ratio,,,colony observation,,BXD,f,3-60wks,animal,,2011,,,,42,5,,,,,True,,,False,False,,BXD89/RwwJ,f,0.800,0.100,3,0.25
42306,Donahue14,css,,42306,fecundity_index,mean litter size divided by mean litter interval,,n/wks,,,colony observation,,BXD,f,3-60wks,animal,,2011,,,,40,6,,,,,True,,,False,False,,BXD89/RwwJ,f,1.07,0.0577,3,-0.68
42307,Donahue14,css,,42307,pct_Fwean,percent females at weaning,,%,,,colony observation,,BXD,f,3-60wks,animal,,2011,,,,42,7,,,,,True,,,False,False,,BXD89/RwwJ,f,59.0,2.00,3,1.21
47801,Rosen1,css,,47801,corpus_callosum,corpus callosum area,,mm<sup>2</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,78,1,,,,,True,,,False,False,,BXD89/RwwJ,m,1.10,0.0863,2,0.05
47801,Rosen1,css,,47801,corpus_callosum,corpus callosum area,,mm<sup>2</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,78,1,,,,,True,,,False,False,,BXD89/RwwJ,f,1.15,0.0113,2,0.17
47802,Rosen1,css,,47802,corpus_callosum_adj,"corpus callosum area, adjusted",,mm<sup>2</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,78,2,,,,,True,,,False,False,,BXD89/RwwJ,m,1.09,0.0594,2,0.01
47802,Rosen1,css,,47802,corpus_callosum_adj,"corpus callosum area, adjusted",,mm<sup>2</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,78,2,,,,,True,,,False,False,,BXD89/RwwJ,f,1.03,0.0962,2,-0.45
47803,Rosen1,css,,47803,age,age (local parameter),,d,,,colony observation,,BXD w/par,both,varies,animal,,2012,,,,78,3,,,,,True,,,False,False,,BXD89/RwwJ,m,106,62.9,2,-0.09
47803,Rosen1,css,,47803,age,age (local parameter),,d,,,colony observation,,BXD w/par,both,varies,animal,,2012,,,,78,3,,,,,True,,,False,False,,BXD89/RwwJ,f,138,19.1,2,0.42
47901,Rosen2,css,,47901,lateral_septum,lateral septum volume,,mm<sup>3</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,71,1,,,,,True,,,False,False,,BXD89/RwwJ,m,3.42,0.0566,2,0.65
47901,Rosen2,css,,47901,lateral_septum,lateral septum volume,,mm<sup>3</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,71,1,,,,,True,,,False,False,,BXD89/RwwJ,f,3.46,0.170,2,0.63
47902,Rosen2,css,,47902,lateral_septum_adj,"lateral septum volume, adjusted",,mm<sup>3</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,71,2,,,,,True,,,False,False,,BXD89/RwwJ,m,3.20,0.0283,2,0.00
47902,Rosen2,css,,47902,lateral_septum_adj,"lateral septum volume, adjusted",,mm<sup>3</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,71,2,,,,,True,,,False,False,,BXD89/RwwJ,f,3.38,0.0141,2,0.53
47903,Rosen2,css,,47903,age,age (local parameter),,d,,,colony observation,,BXD w/par,both,varies,animal,,2012,,,,71,3,,,,,True,,,False,False,,BXD89/RwwJ,m,109,60.8,2,-0.15
47903,Rosen2,css,,47903,age,age (local parameter),,d,,,colony observation,,BXD w/par,both,varies,animal,,2012,,,,71,3,,,,,True,,,False,False,,BXD89/RwwJ,f,138,19.1,2,0.17
49601,Schughart2,css,,49601,bw,"body weight, pre-infection",,g,,,body weight,influenza A (H1N1) virus,BXD w/par,f,9-18wks,animal,,2012,,,,56,1,,,,,True,,,False,False,,BXD89/RwwJ,f,19.5,0.665,4,-0.61
49602,Schughart2,css,timecourse,49602,pctbw_d1,body weight as percent of baseline,post-infection day 1,%,,,body weight,influenza A (H1N1) virus,BXD w/par,f,9-18wks,animal,,2012,,,,56,2,day 1,,,,True,,,False,False,,BXD89/RwwJ,f,96.8,1.27,4,-0.74
49603,Schughart2,css,timecourse,49602,pctbw_d3,body weight as percent of baseline,post-infection day 3,%,,,body weight,influenza A (H1N1) virus,BXD w/par,f,9-18wks,animal,,2012,,,,56,3,day 3,,,,True,,,False,False,,BXD89/RwwJ,f,90.1,2.95,4,-0.38
49604,Schughart2,css,timecourse,49602,pctbw_d7,body weight as percent of baseline,post-infection day 7,%,,,body weight,influenza A (H1N1) virus,BXD w/par,f,9-18wks,animal,,2012,,,,56,4,day 7,,,,True,,,False,False,,BXD89/RwwJ,f,75.0,0,4,-0.97
49606,Schughart2,css,,49606,survival_days,"survival, post-infection",,d,,,health assessment,influenza A (H1N1) virus,BXD w/par,f,9-18wks,animal,,2012,,,,56,6,,,,,True,,,False,False,,BXD89/RwwJ,f,6.75,0.500,4,-1.31
49607,Schughart2,css,,49607,susceptibility,susceptibility to viral infection (0=susceptible; 1=resistant),,designation,,,health assessment,influenza A (H1N1) virus,BXD w/par,f,9-18wks,animal,,2012,,,,56,7,,,,,True,,,False,False,,BXD89/RwwJ,f,0,0,4,-1.20
