measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
49201,2310061N02Rik,CAST/EiJ,2,f,0,2,0,0,0,0,0,-1.14
49201,2310061N02Rik,CAST/EiJ,2,m,0,2,0,0,0,0,0,-1.27
49201,2310061N02Rik,C3H/HeJ,6,f,0,2,0,0,0,0,0,-1.14
49201,2310061N02Rik,C3H/HeJ,6,m,0,2,0,0,0,0,0,-1.27
49201,2310061N02Rik,C57BL/6J,7,f,3.14,2,4.44,3.14,1.41,0,6.29,-0.72
49201,2310061N02Rik,C57BL/6J,7,m,2.88,2,4.07,2.88,1.41,0,5.75,-0.85
49201,2310061N02Rik,NOD/ShiLtJ,13,f,12.2,2,2.73,1.93,0.223,10.3,14.2,0.51
49201,2310061N02Rik,NOD/ShiLtJ,13,m,15.3,2,0.621,0.439,0.0407,14.8,15.7,1.01
49201,2310061N02Rik,NZW/LacJ,36,f,4.14,2,0.766,0.542,0.185,3.60,4.68,-0.58
49201,2310061N02Rik,NZW/LacJ,36,m,7.60,2,0.984,0.696,0.130,6.90,8.29,-0.14
49201,2310061N02Rik,WSB/EiJ,42,f,5.69,2,1.05,0.744,0.185,4.94,6.43,-0.37
49201,2310061N02Rik,WSB/EiJ,42,m,6.34,2,0.692,0.490,0.109,5.85,6.83,-0.33
49201,2310061N02Rik,MRL/MpJ,58,f,9.86,2,1.50,1.06,0.152,8.80,10.9,0.19
49201,2310061N02Rik,MRL/MpJ,58,m,7.17,2,0.346,0.244,0.0482,6.92,7.41,-0.21
49201,2310061N02Rik,DBA/1J,65,f,11.8,2,6.85,4.84,0.579,6.98,16.7,0.46
49201,2310061N02Rik,DBA/1J,65,m,8.84,2,6.17,4.36,0.698,4.48,13.2,0.04
49201,2310061N02Rik,SB/LeJ,131,f,24.4,2,0.512,0.362,0.0210,24.0,24.8,2.17
49201,2310061N02Rik,SB/LeJ,131,m,21.8,2,6.03,4.26,0.277,17.5,26.0,1.97
49201,2310061N02Rik,STOCK a/a Tmem79<ma> Flg<ft>/J,278,f,5.54,2,3.34,2.36,0.603,3.18,7.90,-0.39
49201,2310061N02Rik,STOCK a/a Tmem79<ma> Flg<ft>/J,278,m,9.07,2,0.804,0.569,0.0886,8.51,9.64,0.08
49201,2310061N02Rik,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,f,15.9,2,2.46,1.74,0.155,14.2,17.7,1.01
49201,2310061N02Rik,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,m,15.1,2,0.390,0.276,0.0258,14.8,15.4,0.98
49202,Actg1,CAST/EiJ,2,f,17.0,2,0,0,0,17.0,17.0,1.17
49202,Actg1,CAST/EiJ,2,m,13.0,2,1.41,1.00,0.109,12.0,14.0,0.67
49202,Actg1,C3H/HeJ,6,f,10.0,2,0,0,0,10.0,10.0,-0.58
49202,Actg1,C3H/HeJ,6,m,11.5,2,3.54,2.50,0.307,9.00,14.0,0.26
49202,Actg1,C57BL/6J,7,f,14.0,2,2.83,2.00,0.202,12.0,16.0,0.42
49202,Actg1,C57BL/6J,7,m,12.5,2,3.54,2.50,0.283,10.0,15.0,0.53
49202,Actg1,NOD/ShiLtJ,13,f,15.1,2,3.19,2.26,0.211,12.9,17.4,0.70
49202,Actg1,NOD/ShiLtJ,13,m,9.00,2,1.41,1.00,0.157,8.00,10.0,-0.42
49202,Actg1,NZW/LacJ,36,f,15.5,2,0.707,0.500,0.0456,15.0,16.0,0.80
49202,Actg1,NZW/LacJ,36,m,12.0,2,2.83,2.00,0.236,10.0,14.0,0.40
49202,Actg1,WSB/EiJ,42,f,15.5,2,0.707,0.500,0.0456,15.0,16.0,0.80
49202,Actg1,WSB/EiJ,42,m,14.0,2,1.41,1.00,0.101,13.0,15.0,0.94
