strain,sex,animal_id,2310061N02Rik,Actg1,Adh6b,Ass1,Capn12,Cdsn,Crisp1,Ctsb,Dsc2,Dusp14,Eef1a1,Fabp4,Fabp5,Gm11568,Hist1h2bp,Hist1h4a,Krt16,Krt17,Krt31,Krt32,Krt75,Krt81,Krt82,Krt83,Krt84,Krtap3_2,Krtap4_6,Krtap6_2,Krtap11_1,Krtap13_1,Krtap14,Krtap15,Krtap16_1,Krtap19_1,Krtap19_3,Krtap19_4,Krtap19_5,Lgals7,Me1,Mlf1,Pkp1,S100a3,Sfn,Tchhl1,Tubb2a,Vsig8
C3H/HeJ,f,C3H1,0,10,12,9,0,0,0,3,14,13,4,5,0,0,3.667,6,12.343,64.49,76.794,2.551,42.636,147.179,8,343.234,24.364,14,0,0,6,23,22,89,0,9,22,10,24,0,0,0,10,27,23.625,6,13.357,14
C3H/HeJ,f,C3H2,0,10,0,11,0,0,2,5,14,9,10,5,0,0,3.667,7,7.171,76.829,33.418,3.391,39.639,165.823,8,275.9,22.361,12,0,0,2,30,16,57,9.9,12.1,16,9,29,0,0,1.5,7,20,15,12,10,16
C3H/HeJ,m,C3H3,0,14,13,9,0,0,0,10,12,13,7,6,0,0,5.167,9,7.368,72.632,60.96,3.808,49.681,136.443,6,318.24,23.319,13,4,3,3,16,22,64,13.2,8.8,20.714,8,23,0,0,1,5,18,11,7,23.4,21
C3H/HeJ,m,C3H4,0,9,9,8,2,0,2,5,8,13,7,4,0,0,4.167,8,8.6,68.4,52.294,4.604,41,178.319,7,294.689,23,13,0,0,3,17,17,61,0,8,18,11,33,0,1,0,8,15,18.9,15,14.615,15
C57BL/6J,f,C571,6.286,12,8,14,10,8,7,3,18,20,15,3,0,8.571,4.833,15,23.111,81.828,38.586,0,59,654.703,10,51.221,44.109,7,6,3,3,37.714,31,81,7.28,6,18.72,10,28,0,0,1.5,9,17,5,10,10,20
C57BL/6J,f,C572,0,16,6,13,4,5,6,6,19,24,16,5,0,3.5,5.667,14,19.8,87.702,24.53,1.84,54,688.444,8.054,64.941,34,8,4,5,7,40,31,119,9.991,6.4,14.609,4,18,0,0,1.5,10,18,13.846,11,18.615,22
C57BL/6J,m,C573,0,15,5,11,8,3,3,7,20,27,14,2,0,10.5,5.167,13,17,107.696,57.267,0,54.915,706.317,5.085,58.797,37,10,7,6,5,41,29,129,7.843,5.417,20.741,7,24,0,0,1.5,11,17,3.333,13,5,24
C57BL/6J,m,C574,5.75,10,7,11,7,6,3,4,21,21,13,0,0,7.158,5.5,14,21.913,75.046,20.783,0,55,680.617,9,70.032,36,10,6,2,3,40.25,29,86.961,9.29,5,22.71,8,24,3,0,1,6,18,5.5,8,5,19
CAST/EiJ,f,CAS1,0,17,24,14,11,9,5,0,19,14,13,3,0,0,4.667,8,10.658,74.99,109.521,6.333,54.522,676.052,19,144.316,24,7,0,0,0,23,0,94,0,8,7,0,14,0,0,1,11,15,4,12,8,18
CAST/EiJ,f,CAS2,0,17,31,9,5,11,5,0,25,7,16,3,0,0,4.833,11,9.486,74.166,126.552,5.27,54.88,705.445,18.172,64.555,31.076,6,0,0,0,23,16,61,0,7,4,0,11,0,0,0,10,18,5.625,6,10.636,18
CAST/EiJ,m,CAS3,0,14,15,14,13,5,2,3,17,13,11,5,0,0,4.5,16,9.1,68.677,24.607,3.364,44,698.132,22,143.689,28.069,8,0,0,0,31,26,63,0,8,11,2,15,0,0,1.5,8,11,4.5,14,6,17
CAST/EiJ,m,CAS4,0,12,22,8,9,5,2,2,16,12,15,4,4,0,4.5,13,6.358,72.388,59.366,3.556,35.889,709.688,17.882,106,34,7,0,0,0,29,0,74,0,6,9,0,14,0,0,0,10,21,8.167,14,10.5,11
