measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
64701,dist_5min_d1_first,BTBR T<+> Itpr3<tf>/J,1,m,2317.0,18,534.5,126.0,0.2306,1532.0,3137.0,2.54
64701,dist_5min_d1_first,129S1/SvImJ,3,m,725.3,18,375.8,88.58,0.5181,81.0,1354.0,-0.58
64701,dist_5min_d1_first,A/J,4,m,380.6,18,187.7,44.241,0.4931,79.0,687.0,-1.26
64701,dist_5min_d1_first,C3H/HeJ,6,m,873.4,18,218.8,51.58,0.2505,147.0,1193.0,-0.29
64701,dist_5min_d1_first,C57BL/6J,7,m,1324.0,18,478.6,112.8,0.3615,663.0,2629.0,0.59
64701,dist_5min_d1_first,DBA/2J,8,m,1330.0,18,277.5,65.41,0.2087,833.0,1842.0,0.6
64701,dist_5min_d1_first,FVB/NJ,9,m,1221.0,18,217.1,51.16,0.1777,843.0,1676.0,0.39
64701,dist_5min_d1_first,CBA/J,16,m,1154.0,18,165.5,39.013,0.1435,864.0,1557.0,0.26
64701,dist_5min_d1_first,129X1/SvJ,47,m,1165.0,18,313.5,73.9,0.269,526.0,1839.0,0.28
64701,dist_5min_d1_first,BALB/cByJ,50,m,1440.0,18,347.1,81.81,0.2411,793.0,1983.0,0.82
64701,dist_5min_d1_first,129T2/SvEmsJ,51,m,521.9,18,372.2,87.72,0.7131,102.0,1232.0,-0.98
64701,dist_5min_d1_first,129S6/SvEvTac,53,m,655.2,18,378.4,89.18,0.5775,57.0,1312.0,-0.72
64701,dist_5min_d1_first,129P2/OlaHsd,834,m,506.4,18,384.4,90.61,0.7591,54.0,1379.0,-1.01
64701,dist_5min_d1_first,129S2/SvHsd,835,m,705.9,18,379.3,89.39,0.5372,137.0,1434.0,-0.62
64702,dist_5min_d1_second,BTBR T<+> Itpr3<tf>/J,1,m,1022.0,18,396.1,93.36,0.3874,363.0,1905.0,1.14
64702,dist_5min_d1_second,129S1/SvImJ,3,m,349.4,18,266.8,62.9,0.7636,3.0,930.0,-0.65
64702,dist_5min_d1_second,A/J,4,m,210.4,18,171.8,40.487,0.8164,24.0,628.0,-1.02
64702,dist_5min_d1_second,C3H/HeJ,6,m,549.4,18,133.2,31.399,0.2425,178.0,769.0,-0.12
64702,dist_5min_d1_second,C57BL/6J,7,m,860.4,18,380.4,89.67,0.4422,429.0,2123.0,0.71
64702,dist_5min_d1_second,DBA/2J,8,m,1132.0,18,271.7,64.04,0.2401,674.0,1721.0,1.43
64702,dist_5min_d1_second,FVB/NJ,9,m,1064.0,18,218.9,51.6,0.2058,708.0,1665.0,1.25
64702,dist_5min_d1_second,CBA/J,16,m,609.1,18,147.3,34.723,0.2419,343.0,934.0,0.04
64702,dist_5min_d1_second,129X1/SvJ,47,m,585.5,18,280.4,66.1,0.479,107.0,1191.0,-0.02
64702,dist_5min_d1_second,BALB/cByJ,50,m,1109.0,18,280.9,66.21,0.2532,673.0,1606.0,1.37
64702,dist_5min_d1_second,129T2/SvEmsJ,51,m,174.2,18,173.3,40.847,0.995,5.0,511.0,-1.11
64702,dist_5min_d1_second,129S6/SvEvTac,53,m,245.7,18,264.0,62.22,1.0745,0.0,754.0,-0.92
64702,dist_5min_d1_second,129P2/OlaHsd,834,m,195.3,18,216.3,50.99,1.1078,3.0,696.0,-1.06
64702,dist_5min_d1_second,129S2/SvHsd,835,m,208.5,18,187.3,44.15,0.8984,3.0,528.0,-1.02
64703,dist_5min_d1_third,BTBR T<+> Itpr3<tf>/J,1,m,611.7,18,292.8,69.01,0.4787,16.0,1090.0,0.57
64703,dist_5min_d1_third,129S1/SvImJ,3,m,135.4,18,140.0,33.0,1.0341,3.0,464.0,-0.86
64703,dist_5min_d1_third,A/J,4,m,142.6,18,132.1,31.146,0.9266,11.0,465.0,-0.84
64703,dist_5min_d1_third,C3H/HeJ,6,m,448.0,18,145.3,34.245,0.3243,84.0,674.0,0.08
64703,dist_5min_d1_third,C57BL/6J,7,m,587.3,18,184.8,43.566,0.3147,350.0,1130.0,0.49
64703,dist_5min_d1_third,DBA/2J,8,m,902.3,18,236.5,55.74,0.2621,523.0,1400.0,1.44
64703,dist_5min_d1_third,FVB/NJ,9,m,962.8,18,233.4,55.02,0.2425,427.0,1397.0,1.62
64703,dist_5min_d1_third,CBA/J,16,m,465.3,18,149.9,35.32,0.322,213.0,848.0,0.13
64703,dist_5min_d1_third,129X1/SvJ,47,m,359.1,18,173.3,40.847,0.4826,91.0,731.0,-0.19
64703,dist_5min_d1_third,BALB/cByJ,50,m,929.7,18,263.3,62.07,0.2832,351.0,1468.0,1.52
64703,dist_5min_d1_third,129T2/SvEmsJ,51,m,50.56,18,70.04,16.509,1.3854,3.0,238.0,-1.12
64703,dist_5min_d1_third,129S6/SvEvTac,53,m,128.2,18,131.5,30.996,1.0256,3.0,474.0,-0.88
64703,dist_5min_d1_third,129P2/OlaHsd,834,m,112.8,18,159.8,37.674,1.4166,3.0,592.0,-0.93
64703,dist_5min_d1_third,129S2/SvHsd,835,m,85.61,18,107.7,25.395,1.2585,3.0,420.0,-1.01
64704,intrasession_hab,BTBR T<+> Itpr3<tf>/J,1,m,0.19833,18,0.07155,0.01686,0.3607,0.01,0.262,-0.38
64704,intrasession_hab,129S1/SvImJ,3,m,0.14872,18,0.12998,0.03064,0.874,0.003,0.371,-0.79
64704,intrasession_hab,A/J,4,m,0.24111,18,0.11201,0.0264,0.4646,0.056,0.404,-0.02
64704,intrasession_hab,C3H/HeJ,6,m,0.33678,18,0.05304,0.0125,0.1575,0.2,0.41,0.78
64704,intrasession_hab,C57BL/6J,7,m,0.31061,18,0.03549,0.0083647,0.1143,0.219,0.365,0.56
64704,intrasession_hab,DBA/2J,8,m,0.40317,18,0.05316,0.01253,0.1319,0.268,0.458,1.33
64704,intrasession_hab,FVB/NJ,9,m,0.43722,18,0.04848,0.01143,0.1109,0.318,0.495,1.62
64704,intrasession_hab,CBA/J,16,m,0.28289,18,0.05351,0.01261,0.1891,0.172,0.353,0.33
64704,intrasession_hab,129X1/SvJ,47,m,0.22683,18,0.06035,0.01422,0.266,0.091,0.307,-0.14
64704,intrasession_hab,BALB/cByJ,50,m,0.3915,18,0.05582,0.01316,0.1426,0.191,0.442,1.23
64704,intrasession_hab,129T2/SvEmsJ,51,m,0.06628,18,0.05744,0.01354,0.8667,0.006,0.182,-1.48
64704,intrasession_hab,129S6/SvEvTac,53,m,0.13206,18,0.08809,0.02076,0.667,0.009,0.304,-0.93
64704,intrasession_hab,129P2/OlaHsd,834,m,0.13033,18,0.09588,0.0226,0.7357,0.018,0.306,-0.95
64704,intrasession_hab,129S2/SvHsd,835,m,0.10556,18,0.08607,0.02029,0.8154,0.005,0.267,-1.15
64705,dist_15min_d1,BTBR T<+> Itpr3<tf>/J,1,m,3951.0,18,1086.0,256.1,0.2749,1932.0,5741.0,1.66
64705,dist_15min_d1,129S1/SvImJ,3,m,1210.0,18,648.7,152.9,0.536,89.0,2204.0,-0.72
64705,dist_15min_d1,A/J,4,m,733.6,18,459.8,108.4,0.6268,115.0,1778.0,-1.14
64705,dist_15min_d1,C3H/HeJ,6,m,1871.0,18,450.8,106.2,0.2409,409.0,2462.0,-0.15
64705,dist_15min_d1,C57BL/6J,7,m,2772.0,18,985.2,232.2,0.3555,1627.0,5882.0,0.64
64705,dist_15min_d1,DBA/2J,8,m,3364.0,18,698.7,164.7,0.2077,2177.0,4615.0,1.15
64705,dist_15min_d1,FVB/NJ,9,m,3248.0,18,604.8,142.5,0.1862,2133.0,4738.0,1.05
64705,dist_15min_d1,CBA/J,16,m,2228.0,18,376.2,88.68,0.1689,1698.0,3191.0,0.16
64705,dist_15min_d1,129X1/SvJ,47,m,2110.0,18,711.7,167.7,0.3373,763.0,3761.0,0.06
64705,dist_15min_d1,BALB/cByJ,50,m,3478.0,18,824.8,194.4,0.2371,2093.0,5004.0,1.25
64705,dist_15min_d1,129T2/SvEmsJ,51,m,746.7,18,588.2,138.6,0.7878,121.0,1981.0,-1.12
64705,dist_15min_d1,129S6/SvEvTac,53,m,1029.0,18,728.0,171.6,0.7074,63.0,2269.0,-0.88
64705,dist_15min_d1,129P2/OlaHsd,834,m,814.6,18,729.8,172.0,0.896,85.0,2667.0,-1.06
64705,dist_15min_d1,129S2/SvHsd,835,m,1000.0,18,593.1,139.8,0.5931,174.0,2084.0,-0.9
64706,dist_15min_d2,BTBR T<+> Itpr3<tf>/J,1,m,2520.0,18,517.7,122.0,0.2055,1330.0,3333.0,0.54
64706,dist_15min_d2,129S1/SvImJ,3,m,1138.0,18,766.4,180.6,0.6734,51.0,2783.0,-0.8
64706,dist_15min_d2,A/J,4,m,874.6,18,569.8,134.3,0.6515,134.0,2620.0,-1.06
64706,dist_15min_d2,C3H/HeJ,6,m,1983.0,18,459.5,108.3,0.2317,463.0,2644.0,0.02
64706,dist_15min_d2,C57BL/6J,7,m,2388.0,18,511.7,120.6,0.2143,1742.0,3635.0,0.42
64706,dist_15min_d2,DBA/2J,8,m,3362.0,18,638.3,150.4,0.1898,2551.0,4576.0,1.36
64706,dist_15min_d2,FVB/NJ,9,m,3489.0,18,808.2,190.5,0.2316,1953.0,5066.0,1.49
64706,dist_15min_d2,CBA/J,16,m,2582.0,18,450.7,106.2,0.1746,1808.0,3362.0,0.6
64706,dist_15min_d2,129X1/SvJ,47,m,1710.0,18,631.2,148.8,0.3691,870.0,3160.0,-0.24
64706,dist_15min_d2,BALB/cByJ,50,m,3545.0,18,1052.0,247.9,0.2966,1112.0,5176.0,1.54
64706,dist_15min_d2,129T2/SvEmsJ,51,m,875.3,18,712.6,168.0,0.814,70.0,2464.0,-1.06
64706,dist_15min_d2,129S6/SvEvTac,53,m,741.8,18,613.6,144.6,0.8272,23.0,2029.0,-1.19
64706,dist_15min_d2,129P2/OlaHsd,834,m,1292.0,18,1218.0,287.2,0.9434,44.0,3714.0,-0.65
64706,dist_15min_d2,129S2/SvHsd,835,m,957.3,18,649.3,153.0,0.6783,34.0,2459.0,-0.98
64707,dist_15min_d3,BTBR T<+> Itpr3<tf>/J,1,m,2716.0,18,637.7,150.3,0.2348,1543.0,3834.0,0.62
64707,dist_15min_d3,129S1/SvImJ,3,m,1032.0,18,800.2,188.6,0.7754,197.0,3418.0,-0.92
64707,dist_15min_d3,A/J,4,m,1021.0,18,501.6,118.2,0.4915,140.0,2322.0,-0.93
64707,dist_15min_d3,C3H/HeJ,6,m,1958.0,18,348.7,82.2,0.1781,1394.0,2688.0,-0.07
64707,dist_15min_d3,C57BL/6J,7,m,2129.0,18,383.7,90.45,0.1803,1411.0,2801.0,0.09
64707,dist_15min_d3,DBA/2J,8,m,3695.0,18,669.2,157.7,0.1811,2540.0,5030.0,1.52
64707,dist_15min_d3,FVB/NJ,9,m,3471.0,18,1009.0,237.7,0.2905,1846.0,5199.0,1.31
64707,dist_15min_d3,CBA/J,16,m,2871.0,18,515.2,121.4,0.1794,2217.0,3815.0,0.76
64707,dist_15min_d3,129X1/SvJ,47,m,1656.0,18,594.9,140.2,0.3592,802.0,2860.0,-0.35
64707,dist_15min_d3,BALB/cByJ,50,m,3732.0,18,1356.0,319.5,0.3633,1557.0,6066.0,1.55
64707,dist_15min_d3,129T2/SvEmsJ,51,m,1031.0,18,742.9,175.1,0.7206,121.0,2393.0,-0.92
64707,dist_15min_d3,129S6/SvEvTac,53,m,642.8,18,435.0,102.5,0.6766,23.0,1695.0,-1.27
64707,dist_15min_d3,129P2/OlaHsd,834,m,1696.0,18,1134.0,267.3,0.6687,104.0,3521.0,-0.31
64707,dist_15min_d3,129S2/SvHsd,835,m,847.3,18,894.5,210.8,1.0558,66.0,3872.0,-1.09
64708,intersession_hab,BTBR T<+> Itpr3<tf>/J,1,m,0.41139,18,0.04262,0.01005,0.1036,0.319,0.493,-1.09
64708,intersession_hab,129S1/SvImJ,3,m,0.43894,18,0.21393,0.05042,0.4874,0.169,0.975,-0.75
64708,intersession_hab,A/J,4,m,0.594,18,0.13639,0.03215,0.2296,0.311,0.883,1.19
64708,intersession_hab,C3H/HeJ,6,m,0.51833,18,0.07958,0.01876,0.1535,0.439,0.773,0.24
64708,intersession_hab,C57BL/6J,7,m,0.44428,18,0.07908,0.01864,0.178,0.244,0.6,-0.68
64708,intersession_hab,DBA/2J,8,m,0.52467,18,0.05183,0.01222,0.0988,0.392,0.607,0.32
64708,intersession_hab,FVB/NJ,9,m,0.51006,18,0.0654,0.01541,0.1282,0.38,0.595,0.14
64708,intersession_hab,CBA/J,16,m,0.56172,18,0.05415,0.01276,0.0964,0.464,0.664,0.78
64708,intersession_hab,129X1/SvJ,47,m,0.44089,18,0.09694,0.02285,0.2199,0.308,0.61,-0.72
64708,intersession_hab,BALB/cByJ,50,m,0.50717,18,0.06755,0.01592,0.1332,0.405,0.609,0.1
64708,intersession_hab,129T2/SvEmsJ,51,m,0.56456,18,0.196,0.0462,0.3472,0.248,0.913,0.82
64708,intersession_hab,129S6/SvEvTac,53,m,0.3905,18,0.17461,0.04116,0.4472,0.034,0.688,-1.35
64708,intersession_hab,129P2/OlaHsd,834,m,0.66644,18,0.14129,0.0333,0.212,0.468,0.897,2.09
64708,intersession_hab,129S2/SvHsd,835,m,0.41067,18,0.18874,0.04449,0.4596,0.114,0.711,-1.1
