strain,sex,animal_id,dist_5min_d1_first,dist_5min_d1_second,dist_5min_d1_third,intrasession_hab,dist_15min_d1,dist_15min_d2,dist_15min_d3,intersession_hab
129P2/OlaHsd,m,129P2_10,863,591,381,0.306,1835,2491,2925,0.614
129P2/OlaHsd,m,129P2_1001,343,51,30,0.08,424,368,1706,0.801
129P2/OlaHsd,m,129P2_11,345,44,48,0.122,437,856,3521,0.89
129P2/OlaHsd,m,129P2_12,739,211,38,0.049,988,2965,2423,0.71
129P2/OlaHsd,m,129P2_13,273,41,18,0.062,332,126,384,0.536
129P2/OlaHsd,m,129P2_160,161,68,3,0.018,232,169,2028,0.897
129P2/OlaHsd,m,129P2_162,736,411,287,0.281,1434,2291,2190,0.604
129P2/OlaHsd,m,129P2_164,774,414,191,0.198,1379,1929,3183,0.698
129P2/OlaHsd,m,129P2_7007,110,21,3,0.027,134,85,137,0.506
129P2/OlaHsd,m,129P2_7008,516,140,136,0.209,792,581,801,0.503
129P2/OlaHsd,m,129P2_7009,79,3,3,0.037,85,44,104,0.55
129P2/OlaHsd,m,129P2_7012,54,34,13,0.194,101,151,285,0.738
129P2/OlaHsd,m,129P2_7013,1230,416,122,0.09,1768,2988,1553,0.468
129P2/OlaHsd,m,129P2_9005,497,84,45,0.083,626,775,2771,0.816
129P2/OlaHsd,m,129P2_9007,388,28,18,0.044,434,502,764,0.638
129P2/OlaHsd,m,129P2_9008,1379,696,592,0.3,2667,3714,2466,0.48
129P2/OlaHsd,m,129P2_9009,492,221,89,0.153,802,2406,2597,0.764
129P2/OlaHsd,m,129P2_9010,137,41,14,0.093,192,806,692,0.783
129S1/SvImJ,m,129S1_100,1255,234,8,0.006,1497,1581,1973,0.569
129S1/SvImJ,m,129S1_101,81,3,5,0.058,89,1393,3418,0.975
129S1/SvImJ,m,129S1_102,1052,513,138,0.116,1703,1162,1011,0.373
129S1/SvImJ,m,129S1_103,957,682,119,0.111,1758,103,427,0.195
129S1/SvImJ,m,129S1_105,1354,526,132,0.089,2012,605,1538,0.433
129S1/SvImJ,m,129S1_106,706,503,192,0.214,1401,2106,284,0.169
129S1/SvImJ,m,129S1_112,813,344,170,0.173,1327,51,570,0.3
129S1/SvImJ,m,129S1_113,551,3,23,0.04,577,973,197,0.255
129S1/SvImJ,m,129S1_115,787,612,464,0.371,1863,854,1000,0.349
129S1/SvImJ,m,129S1_116,696,289,3,0.004,988,399,359,0.267
129S1/SvImJ,m,129S1_117,1078,327,355,0.248,1760,221,1390,0.441
129S1/SvImJ,m,129S1_118,920,119,3,0.003,1042,1661,231,0.181
129S1/SvImJ,m,129S1_119,339,25,13,0.037,377,1204,1082,0.742
129S1/SvImJ,m,129S1_120,638,527,351,0.355,1516,862,1299,0.461
129S1/SvImJ,m,129S1_8031,134,17,62,0.316,213,710,509,0.705
129S1/SvImJ,m,129S1_96,303,156,8,0.026,467,1508,519,0.526
129S1/SvImJ,m,129S1_97,337,480,172,0.338,989,2310,1129,0.533
129S1/SvImJ,m,129S1_98,1055,930,219,0.172,2204,2783,1640,0.427
129S2/SvHsd,m,129S2_3,232,117,61,0.208,410,1350,741,0.644
129S2/SvHsd,m,129S2_3018,264,36,21,0.074,321,1174,788,0.711
129S2/SvHsd,m,129S2_3019,535,146,13,0.024,694,259,199,0.223
129S2/SvHsd,m,129S2_3020,571,424,105,0.155,1100,2459,1277,0.537
129S2/SvHsd,m,129S2_4,360,47,6,0.016,413,34,66,0.138
129S2/SvHsd,m,129S2_5,587,5,3,0.005,595,536,343,0.366
129S2/SvHsd,m,129S2_5005,523,62,23,0.042,608,36,78,0.114
129S2/SvHsd,m,129S2_5006,137,3,34,0.199,174,1137,331,0.655
129S2/SvHsd,m,129S2_5007,851,444,275,0.244,1570,875,961,0.38
129S2/SvHsd,m,129S2_5008,1429,485,39,0.027,1953,1330,3872,0.665
129S2/SvHsd,m,129S2_8038,986,166,19,0.019,1171,1119,1729,0.596
129S2/SvHsd,m,129S2_8039,763,239,90,0.106,1092,298,260,0.192
129S2/SvHsd,m,129S2_8040,762,196,170,0.182,1128,762,1003,0.471
129S2/SvHsd,m,129S2_8042,1434,528,18,0.012,1980,1419,879,0.307
129S2/SvHsd,m,129S2_8050,1153,511,420,0.267,2084,900,1460,0.412
129S2/SvHsd,m,129S2_9007,825,211,106,0.114,1142,651,485,0.298
129S2/SvHsd,m,129S2_9009,879,130,79,0.082,1088,2109,502,0.316
129S2/SvHsd,m,129S2_9010,416,3,59,0.124,478,783,277,0.367
129S6/SvEvTac,m,129S6_1007,727,6,104,0.125,837,788,1115,0.571
129S6/SvEvTac,m,129S6_1009,402,62,5,0.012,469,146,698,0.598
129S6/SvEvTac,m,129S6_1010,94,3,3,0.031,100,23,31,0.237
129S6/SvEvTac,m,129S6_1011,328,0,3,0.009,331,188,434,0.567
129S6/SvEvTac,m,129S6_1012,638,118,162,0.203,918,905,450,0.329
129S6/SvEvTac,m,129S6_123,1227,674,272,0.181,2173,1744,691,0.241
129S6/SvEvTac,m,129S6_125,1215,722,332,0.215,2269,2029,1695,0.428
129S6/SvEvTac,m,129S6_126,613,17,13,0.021,643,269,703,0.522
129S6/SvEvTac,m,129S6_127,1312,754,148,0.101,2214,1252,77,0.034
129S6/SvEvTac,m,129S6_128,1087,567,474,0.304,2128,1426,781,0.268
129S6/SvEvTac,m,129S6_129,372,175,54,0.127,601,182,382,0.389
129S6/SvEvTac,m,129S6_132,801,185,84,0.095,1070,242,160,0.13
129S6/SvEvTac,m,129S6_3,57,3,3,0.05,63,95,23,0.267
129S6/SvEvTac,m,129S6_4,371,58,87,0.19,516,424,1140,0.688
129S6/SvEvTac,m,129S6_5,839,325,267,0.241,1431,712,679,0.322
129S6/SvEvTac,m,129S6_6,562,127,147,0.207,836,865,788,0.485
129S6/SvEvTac,m,129S6_7,782,338,66,0.078,1186,1428,988,0.454
129S6/SvEvTac,m,129S6_8,366,288,84,0.187,738,635,736,0.499
129T2/SvEmsJ,m,129T2_1001,1214,417,153,0.112,1784,668,814,0.313
129T2/SvEmsJ,m,129T2_1002,497,165,99,0.166,761,1048,1161,0.604
129T2/SvEmsJ,m,129T2_1003,1232,511,238,0.162,1981,2464,2300,0.537
129T2/SvEmsJ,m,129T2_1004,468,48,3,0.006,519,1116,1202,0.698
129T2/SvEmsJ,m,129T2_1039,171,41,3,0.017,215,93,121,0.36
129T2/SvEmsJ,m,129T2_1040,1113,463,31,0.027,1607,1197,685,0.299
129T2/SvEmsJ,m,129T2_1074,538,183,8,0.015,729,490,240,0.248
129T2/SvEmsJ,m,129T2_1075,124,5,3,0.024,132,111,216,0.621
129T2/SvEmsJ,m,129T2_1076,117,8,3,0.025,128,76,135,0.513
129T2/SvEmsJ,m,129T2_1648,239,8,6,0.024,253,1842,1635,0.866
129T2/SvEmsJ,m,129T2_1654,784,165,175,0.182,1124,1784,2087,0.65
129T2/SvEmsJ,m,129T2_1685,320,71,23,0.067,414,1253,1390,0.771
129T2/SvEmsJ,m,129T2_1686,160,49,19,0.106,228,228,2393,0.913
129T2/SvEmsJ,m,129T2_1815,102,13,6,0.056,121,70,231,0.656
129T2/SvEmsJ,m,129T2_2007,681,391,38,0.053,1110,844,545,0.329
129T2/SvEmsJ,m,129T2_2008,595,348,33,0.053,976,1451,1540,0.612
129T2/SvEmsJ,m,129T2_2026,671,160,66,0.09,897,911,832,0.481
129T2/SvEmsJ,m,129T2_2027,369,89,3,0.008,461,110,1030,0.691
129X1/SvJ,m,129X1_1016,1475,1037,516,0.259,3028,1634,2203,0.421
129X1/SvJ,m,129X1_1017,1839,1191,731,0.284,3761,3160,2704,0.418
129X1/SvJ,m,129X1_1018,820,478,312,0.276,1610,1106,802,0.333
129X1/SvJ,m,129X1_1020,1243,874,551,0.307,2668,1232,1315,0.33
129X1/SvJ,m,129X1_134,1059,467,412,0.28,1938,1696,1235,0.389
129X1/SvJ,m,129X1_135,770,388,201,0.207,1359,1502,1596,0.54
129X1/SvJ,m,129X1_136,526,107,130,0.198,763,1699,1191,0.61
129X1/SvJ,m,129X1_137,1153,712,354,0.235,2219,2103,1897,0.461
129X1/SvJ,m,129X1_139,1468,922,542,0.27,2932,3050,2401,0.45
129X1/SvJ,m,129X1_140,1029,305,203,0.165,1537,1053,1982,0.563
129X1/SvJ,m,129X1_141,1179,592,303,0.204,2074,1715,1223,0.371
129X1/SvJ,m,129X1_142,907,305,91,0.091,1303,1501,1786,0.578
129X1/SvJ,m,129X1_1679,1367,557,311,0.185,2235,1257,1155,0.341
129X1/SvJ,m,129X1_1680,972,599,300,0.236,1871,870,834,0.308
129X1/SvJ,m,129X1_1682,1485,548,592,0.285,2625,2323,1427,0.352
129X1/SvJ,m,129X1_5012,1405,279,173,0.11,1857,1603,1697,0.477
129X1/SvJ,m,129X1_5013,1098,647,386,0.26,2131,2022,2860,0.573
129X1/SvJ,m,129X1_5015,1181,531,355,0.231,2067,1254,1505,0.421
A/J,m,A_1,685,628,465,0.404,1778,1710,2026,0.533
A/J,m,A_1011,299,122,119,0.285,540,429,1366,0.717
A/J,m,A_158,470,247,142,0.232,859,464,619,0.419
A/J,m,A_159,287,223,118,0.291,628,892,825,0.568
A/J,m,A_161,79,25,11,0.122,115,575,868,0.883
A/J,m,A_162,267,124,49,0.155,440,418,745,0.629
A/J,m,A_163,687,333,97,0.124,1117,799,981,0.468
A/J,m,A_164,92,24,31,0.252,147,134,140,0.488
A/J,m,A_166,208,142,105,0.335,455,564,737,0.618
A/J,m,A_1663,418,213,122,0.226,753,1032,1227,0.62
A/J,m,A_1664,270,38,16,0.056,324,526,825,0.718
A/J,m,A_1665,374,84,80,0.176,538,1068,1084,0.668
A/J,m,A_1667,573,422,368,0.391,1363,732,615,0.311
A/J,m,A_2,431,361,292,0.404,1084,680,934,0.463
A/J,m,A_3,582,155,56,0.088,793,731,1020,0.563
A/J,m,A_5020,248,54,41,0.142,343,1134,1159,0.772
A/J,m,A_5021,277,114,118,0.299,509,1234,877,0.633
A/J,m,A_5022,604,478,337,0.358,1419,2620,2322,0.621
BALB/cByJ,m,BALB_1160,793,673,627,0.442,2093,1837,1557,0.427
BALB/cByJ,m,BALB_1161,1491,1267,351,0.191,3109,3656,2120,0.405
BALB/cByJ,m,BALB_1162,1531,1179,1168,0.433,3878,4399,4169,0.518
BALB/cByJ,m,BALB_1165,1550,1183,891,0.365,3624,4156,2625,0.42
BALB/cByJ,m,BALB_1266,1266,944,912,0.419,3122,2996,3957,0.559
BALB/cByJ,m,BALB_1267,1451,1008,1018,0.412,3477,4363,4969,0.588
BALB/cByJ,m,BALB_1269,1359,838,820,0.376,3017,3054,2958,0.495
BALB/cByJ,m,BALB_132,1510,1107,933,0.382,3550,4344,5521,0.609
BALB/cByJ,m,BALB_134,936,800,656,0.412,2392,1112,1884,0.441
BALB/cByJ,m,BALB_135,1123,848,854,0.432,2825,3076,3586,0.559
BALB/cByJ,m,BALB_136,1983,1370,1154,0.368,4507,4604,5663,0.557
BALB/cByJ,m,BALB_137,1563,1140,957,0.38,3660,3304,3045,0.454
BALB/cByJ,m,BALB_138,1930,1606,1468,0.432,5004,4789,6066,0.548
BALB/cByJ,m,BALB_139,1326,917,947,0.417,3190,2819,2754,0.463
BALB/cByJ,m,BALB_140,1534,1141,909,0.372,3584,3659,4879,0.577
BALB/cByJ,m,BALB_141,896,825,638,0.416,2359,2661,3260,0.58
BALB/cByJ,m,BALB_1683,1712,1568,1180,0.408,4460,3813,3275,0.423
BALB/cByJ,m,BALB_1684,1958,1552,1252,0.39,4762,5176,4883,0.506
BTBR T<+> Itpr3<tf>/J,m,BTBR_3234,2893,1072,720,0.199,4685,3142,3342,0.416
BTBR T<+> Itpr3<tf>/J,m,BTBR_3235,1684,922,510,0.232,3116,2985,3025,0.493
BTBR T<+> Itpr3<tf>/J,m,BTBR_4043,2611,1392,823,0.24,4826,2699,2265,0.319
BTBR T<+> Itpr3<tf>/J,m,BTBR_4572,2472,920,538,0.179,3930,2048,2488,0.388
BTBR T<+> Itpr3<tf>/J,m,BTBR_4573,1954,1240,626,0.243,3820,2810,2735,0.417
BTBR T<+> Itpr3<tf>/J,m,BTBR_4872,3137,1021,1090,0.258,5248,2049,3434,0.396
BTBR T<+> Itpr3<tf>/J,m,BTBR_4875,1833,813,541,0.228,3187,2272,2296,0.419
BTBR T<+> Itpr3<tf>/J,m,BTBR_4876,1532,421,131,0.079,2084,1760,1948,0.483
BTBR T<+> Itpr3<tf>/J,m,BTBR_4884,1553,363,16,0.01,1932,1330,1543,0.444
BTBR T<+> Itpr3<tf>/J,m,BTBR_4885,2865,1905,971,0.253,5741,3131,3834,0.4
BTBR T<+> Itpr3<tf>/J,m,BTBR_4886,2665,887,856,0.243,4408,3333,3694,0.456
BTBR T<+> Itpr3<tf>/J,m,BTBR_4887,2315,1028,549,0.192,3892,2549,2250,0.366
BTBR T<+> Itpr3<tf>/J,m,BTBR_4890,2565,1745,721,0.219,5031,2531,2857,0.362
BTBR T<+> Itpr3<tf>/J,m,BTBR_4891,1850,656,384,0.172,2890,2292,2293,0.442
BTBR T<+> Itpr3<tf>/J,m,BTBR_4892,2977,1130,264,0.081,4371,2951,2717,0.383
BTBR T<+> Itpr3<tf>/J,m,BTBR_4893,2882,1262,1025,0.262,5169,2676,3473,0.402
BTBR T<+> Itpr3<tf>/J,m,BTBR_4894,1780,745,531,0.23,3056,2463,2193,0.418
BTBR T<+> Itpr3<tf>/J,m,BTBR_4895,2142,881,715,0.25,3738,2330,2507,0.401
C3H/HeJ,m,C3H_1655,910,597,381,0.295,1888,1790,1696,0.473
C3H/HeJ,m,C3H_1656,757,457,467,0.382,1681,1858,2053,0.55
C3H/HeJ,m,C3H_167,714,429,283,0.284,1426,2084,2152,0.601
C3H/HeJ,m,C3H_168,929,696,451,0.327,2076,2435,2473,0.544
C3H/HeJ,m,C3H_1704,984,567,369,0.273,1920,1992,1897,0.497
C3H/HeJ,m,C3H_1705,1019,769,674,0.398,2462,2531,2051,0.454
C3H/HeJ,m,C3H_1706,841,561,509,0.377,1911,2644,2688,0.584
C3H/HeJ,m,C3H_1707,1011,454,456,0.311,1921,1987,1963,0.505
C3H/HeJ,m,C3H_1708,813,546,203,0.2,1562,1778,1503,0.49
C3H/HeJ,m,C3H_1709,809,542,563,0.41,1914,2143,2293,0.545
C3H/HeJ,m,C3H_1710,988,435,487,0.33,1910,1884,1614,0.458
C3H/HeJ,m,C3H_1711,147,178,84,0.364,409,463,1394,0.773
C3H/HeJ,m,C3H_1712,996,552,554,0.357,2102,2265,2395,0.533
C3H/HeJ,m,C3H_1713,1193,638,581,0.328,2412,2075,1887,0.439
C3H/HeJ,m,C3H_39,774,674,508,0.396,1956,2169,1890,0.491
C3H/HeJ,m,C3H_41,1077,695,576,0.348,2348,1921,1905,0.448
C3H/HeJ,m,C3H_43,875,577,391,0.309,1843,1718,1848,0.501
C3H/HeJ,m,C3H_44,884,523,527,0.373,1934,1959,1545,0.444
C57BL/6J,m,C57_101,1138,801,490,0.301,2429,2289,2550,0.512
C57BL/6J,m,C57_105,1148,642,475,0.293,2265,1742,1605,0.415
C57BL/6J,m,C57_106,1182,703,667,0.361,2552,1909,1937,0.431
C57BL/6J,m,C57_108,1281,675,537,0.295,2493,2117,2227,0.472
C57BL/6J,m,C57_109,1235,1018,602,0.328,2855,2144,1754,0.381
C57BL/6J,m,C57_71,1256,1183,588,0.319,3027,2710,2447,0.447
C57BL/6J,m,C57_73,1787,952,696,0.28,3435,2706,2499,0.421
C57BL/6J,m,C57_74,897,800,350,0.281,2047,2196,2151,0.512
C57BL/6J,m,C57_75,2629,2123,1130,0.301,5882,3635,1900,0.244
C57BL/6J,m,C57_76,1198,739,621,0.341,2558,2092,2411,0.485
C57BL/6J,m,C57_78,1590,1166,706,0.307,3462,2708,1929,0.358
C57BL/6J,m,C57_79,1042,592,478,0.314,2112,3022,2396,0.531
C57BL/6J,m,C57_80,1516,990,788,0.342,3294,2944,2801,0.46
C57BL/6J,m,C57_81,1108,596,637,0.365,2341,1812,1820,0.437
C57BL/6J,m,C57_9841,663,597,367,0.356,1627,2307,2445,0.6
C57BL/6J,m,C57_9846,874,429,356,0.289,1659,1777,1705,0.507
C57BL/6J,m,C57_9847,2192,919,615,0.219,3726,2786,2330,0.385
C57BL/6J,m,C57_9848,1097,562,468,0.299,2127,2083,1411,0.399
CBA/J,m,CBA_1151,1186,600,512,0.302,2298,2291,2526,0.524
CBA/J,m,CBA_1152,1283,607,471,0.269,2361,3255,3542,0.6
CBA/J,m,CBA_119,930,343,425,0.314,1698,2502,2890,0.63
CBA/J,m,CBA_121,1094,724,456,0.294,2274,2087,2884,0.559
CBA/J,m,CBA_122,1158,419,313,0.213,1890,1890,2541,0.573
CBA/J,m,CBA_123,864,624,349,0.288,1837,2494,2807,0.604
CBA/J,m,CBA_124,1290,934,567,0.305,2791,2911,3281,0.54
CBA/J,m,CBA_125,971,582,513,0.346,2066,2134,2242,0.52
CBA/J,m,CBA_126,1026,690,213,0.172,1929,2693,3815,0.664
CBA/J,m,CBA_1276,1062,504,296,0.218,1862,2294,3170,0.63
CBA/J,m,CBA_128,1252,670,652,0.342,2574,2595,2307,0.473
CBA/J,m,CBA_1588,1103,513,447,0.288,2063,1808,2330,0.53
CBA/J,m,CBA_1589,1148,653,523,0.313,2324,2813,3305,0.587
CBA/J,m,CBA_1590,1102,476,414,0.273,1992,2537,2596,0.566
CBA/J,m,CBA_1593,1378,412,328,0.192,2118,2963,3118,0.595
CBA/J,m,CBA_1594,1557,786,848,0.353,3191,3362,3710,0.538
CBA/J,m,CBA_1688,1227,708,631,0.34,2566,3181,2217,0.464
CBA/J,m,CBA_1690,1132,719,418,0.27,2269,2665,2404,0.514
DBA/2J,m,DBA_145,1013,1187,831,0.451,3031,3138,4164,0.579
DBA/2J,m,DBA_146,1135,1176,882,0.437,3193,3511,3853,0.547
DBA/2J,m,DBA_147,1432,1102,523,0.268,3057,2759,3143,0.507
DBA/2J,m,DBA_149,925,691,782,0.458,2398,2834,3711,0.607
DBA/2J,m,DBA_150,1397,1311,1103,0.441,3811,3899,4032,0.514
DBA/2J,m,DBA_152,1842,1353,883,0.324,4078,2990,3504,0.462
DBA/2J,m,DBA_154,1517,1257,944,0.384,3718,3222,5030,0.575
DBA/2J,m,DBA_181,1372,1374,920,0.401,3666,4321,3890,0.515
DBA/2J,m,DBA_182,1262,1138,956,0.431,3356,3544,4166,0.554
DBA/2J,m,DBA_183,1064,775,701,0.397,2540,2699,2540,0.5
DBA/2J,m,DBA_184,833,674,670,0.446,2177,2551,3122,0.589
DBA/2J,m,DBA_185,1590,1721,1304,0.451,4615,4244,2980,0.392
DBA/2J,m,DBA_186,1624,1346,1183,0.421,4153,4576,4074,0.495
DBA/2J,m,DBA_187,1468,1094,1042,0.415,3604,4193,4777,0.57
DBA/2J,m,DBA_188,1654,1246,1400,0.458,4300,3465,4158,0.492
DBA/2J,m,DBA_189,1375,1184,816,0.372,3375,2809,3433,0.504
DBA/2J,m,DBA_7001,1036,780,597,0.366,2413,2867,2846,0.541
DBA/2J,m,DBA_7002,1394,963,705,0.336,3062,2903,3079,0.501
FVB/NJ,m,FVB_14,1428,1301,815,0.363,3544,4523,5199,0.595
FVB/NJ,m,FVB_15,1076,1174,974,0.475,3224,4088,3984,0.553
FVB/NJ,m,FVB_16,1676,1665,1397,0.455,4738,5066,4599,0.493
FVB/NJ,m,FVB_19,1233,1008,1205,0.494,3446,2846,2113,0.38
FVB/NJ,m,FVB_21,1493,983,1197,0.445,3673,4227,4010,0.522
FVB/NJ,m,FVB_22,1184,1023,1001,0.458,3208,3933,3556,0.526
FVB/NJ,m,FVB_26,1112,950,919,0.452,2981,2624,2594,0.465
FVB/NJ,m,FVB_27,1296,1088,957,0.425,3341,4127,3709,0.526
FVB/NJ,m,FVB_8001,1334,1195,1304,0.494,3833,4211,4840,0.558
FVB/NJ,m,FVB_8002,1463,1278,1087,0.426,3828,3650,4255,0.526
FVB/NJ,m,FVB_8003,1036,939,891,0.462,2866,3186,3124,0.522
FVB/NJ,m,FVB_8004,1196,1046,1057,0.469,3299,3502,4440,0.574
FVB/NJ,m,FVB_8005,1272,1120,831,0.395,3223,1953,2137,0.399
FVB/NJ,m,FVB_8006,914,792,427,0.318,2133,2390,2911,0.577
FVB/NJ,m,FVB_8007,1158,793,695,0.375,2646,3259,3509,0.57
FVB/NJ,m,FVB_8008,1326,1081,960,0.42,3367,2905,2240,0.4
FVB/NJ,m,FVB_8010,945,1001,925,0.495,2871,3331,3416,0.543
FVB/NJ,m,FVB_8011,843,708,688,0.449,2239,2985,1846,0.452
