strain,sex,animal_id,age,initbw,finalbw,liverweight,gbvol,mucin,arc,filaments,smallLC,agLC,fusedLC,ChMC,sandysto,gs,nstones,st_pres,totalCh,HDL_Ch,nonHDL_Ch,pctHDL_TCH,ALT,bilesalts,freeHCC,estHCC,totHCC,free_to_est,microvacs,macrovacs,inflammation,bw_chg,aortic_lesion
B6(AU)-Tub<tub>/J,f,1:142f,67,25.3,28.3,1.94,21.1,1,0,0,2,0.500,0.500,0,0,0,0,0,168,44,124,26.2,101,64.7,,,29.5,,3,1,2,1.119,
B6(AU)-Tub<tub>/J,f,21,79,30.2,35.1,1.62,25.1,0.500,0,0,1,0.500,0.500,1,1,0,1,1,238,72,166,30.2,126,,,,30.4,,,,,1.162,0
B6(AU)-Tub<tub>/J,f,22,,22.4,28.2,1.54,13.7,1,0,0,0.500,0.500,0.500,1,3,0,3,1,183,76,107,41.5,115,,,,,,,,,1.259,0
B6(AU)-Tub<tub>/J,f,23,,21.6,31.0,1.92,18.1,0.500,0,0,2,1,1,0,0,0,0,0,189,94,95,49.7,95,,,,,,,,,1.435,0
B6(AU)-Tub<tub>/J,f,2:142f,65,26.4,30.1,1.79,25.1,1,0,0,3,2,2,0,0,0,0,0,163,48,115,29.4,62,41.1,3.26,,,,3,1,1,1.140,0
B6(AU)-Tub<tub>/J,f,3:142f,65,27.4,30.2,1.65,2,4,0,0,2,1,1,0,0,13,13,1,160,46,114,28.8,89,53.1,3.36,29.6,33.0,0.114,4,1,3,1.102,0
B6(AU)-Tub<tub>/J,f,4:142f,56,31.4,32.7,1.66,22.7,2,0,0,1,1,0.500,0,0,0,0,0,194,54,140,27.8,94,87.9,4.57,32.5,37.1,0.141,,,,1.041,0
B6(AU)-Tub<tub>/J,f,5:142f,56,23.4,33.7,2.09,,1,0,0,1,0.500,0.500,0,0,0,0,0,173,70,103,40.5,91,50.5,7.96,19.7,27.7,0.404,,,,1.440,0
B6(AU)-Tub<tub>/J,f,6:142f,52,26.3,31.6,1.86,,,,,,,,,,,,,170,80,90,47.1,122,54.4,5.70,25.5,31.2,0.223,,,,1.202,0
B6(AU)-Tub<tub>/J,f,7:142f,52,24.6,32.5,1.98,23.9,1,0,0,1,0.500,0.500,0,0,0,0,0,168,78,90,46.4,,79.4,2.72,34.4,37.1,0.0790,,,,1.321,0
B6(AU)-Tub<tub>/J,f,8:142f,52,30.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6(AU)-Tub<tub>/J,f,R2-10:142f,,46.7,34.2,1.90,26.5,,,,,,,,,,,1,197,70,127,35.5,119,145,,,,,,,,0.732,
B6(AU)-Tub<tub>/J,f,R2-11:142f,,33.8,37.3,2.40,19.7,,,,,,,,,,,0,230,74,156,32.2,,134,,,,,,,,1.104,
B6(AU)-Tub<tub>/J,f,R2-12:142f,,29.3,32.4,2.00,,,,,,,,,,,,0,220,50,170,22.7,89,131,,,,,,,,1.106,
B6(AU)-Tub<tub>/J,f,R2-13:142f,,31.8,30.3,1.47,23.3,,,,,,,,,,,0,170,,,,100,151,,,,,,,,0.953,
B6(AU)-Tub<tub>/J,f,R2-14:142f,,39.6,27.8,1.51,0,,,,,,,,,,,0,,,,,,,,,,,,,,0.702,
B6(AU)-Tub<tub>/J,f,R2-1:142f,,42.6,26.6,1.33,15.3,,,,,,,,,,,1,,50,,,88,147,,,,,,,,0.624,
B6(AU)-Tub<tub>/J,f,R2-2:142f,,33.5,27.7,1.14,21,,,,,,,,,,,1,213,50,163,23.5,124,146,,,,,,,,0.827,
B6(AU)-Tub<tub>/J,f,R2-3:142f,,33.4,29.9,1.52,23.3,,,,,,,,,,,0,234,47,187,20.1,95,143,,,,,,,,0.895,
B6(AU)-Tub<tub>/J,f,R2-4:142f,,31.4,36.9,1.82,21.1,,,,,,,,,,,0,194,64,130,33.0,87,159,,,,,,,,1.175,
B6(AU)-Tub<tub>/J,f,R2-5:142f,,29.0,31.4,1.85,19.5,,,,,,,,,,,0,225,45,180,20.0,70,150,,,,,,,,1.083,
B6(AU)-Tub<tub>/J,f,R2-6:142f,,28.2,30.7,1.77,7.80,,,,,,,,,,,0,209,76,133,36.4,149,139,,,,,,,,1.089,
B6(AU)-Tub<tub>/J,f,R2-7:142f,,27.2,30.2,1.55,25.5,,,,,,,,,,,0,170,54,116,31.8,121,151,,,,,,,,1.110,
B6(AU)-Tub<tub>/J,f,R2-8:142f,,24.1,29.4,1.60,24.8,,,,,,,,,,,0,191,52,139,27.2,96,148,,,,,,,,1.220,
B6(AU)-Tub<tub>/J,f,R2-9:142f,,43.2,39.1,2.26,47.3,,,,,,,,,,,0,192,65,127,33.9,125,148,,,,,,,,0.905,
B6(AU)-Tub<tub>/J,m,11:142m,62,30.0,36.5,2.37,11.3,1,0,0,1,0.500,0.500,0,0,0,0,0,185,86,99,46.5,88,33.9,,,18.1,,3,0,1,1.217,0
B6(AU)-Tub<tub>/J,m,12:142m,62,27.3,38.2,1.81,6.20,1,0,0,1,0.500,0.500,0,0,0,0,0,186,72,114,38.7,92,49,3.58,15.1,18.7,0.236,4,1,1,1.399,0
B6(AU)-Tub<tub>/J,m,13:142m,62,23.8,28.0,2.32,8,2,0,0,3,2,1,0,0,0,0,0,191,84,107,44.0,81,45,3.68,16.5,20.1,0.224,3,1,0,1.176,0
B6(AU)-Tub<tub>/J,m,14:142m,52,27.8,36.5,2.38,36.2,1,0,0,1,1,1,2,0,10,10,1,213,82,131,38.5,191,71.2,,,31.5,,3,1,0,1.313,0
B6(AU)-Tub<tub>/J,m,15:142m,52,30.6,37.9,,,,,,,,,,,,,,,,,,,,,,,,,,,1.239,
B6(AU)-Tub<tub>/J,m,16:142m,56,39.7,41.2,2.54,37,2,0,0,1,0.500,0.500,0,0,0,0,0,193,94,99,48.7,83,66,3.55,27.5,31.1,0.129,,,,1.038,0
B6(AU)-Tub<tub>/J,m,17:142m,56,34.6,42.3,2.68,22.9,1,0,0,1,0,0,0,0,0,0,0,237,104,133,43.9,107,68.7,5.31,19.8,25.1,0.269,,,,1.223,0
B6(AU)-Tub<tub>/J,m,18:142m,56,39.9,44.4,2.23,28.3,2,0,0,1,1,1,0,0,0,0,0,174,86,88,49.4,117,63.8,6.64,18.0,24.6,0.369,,,,1.113,
B6(AU)-Tub<tub>/J,m,19:142m,56,30.9,36.8,2.89,17.5,2,0,0,2,2,1,0,0,0,0,0,169,66,103,39.0,103,43.5,,,23.5,,,,,1.191,0
B6(AU)-Tub<tub>/J,m,20:142m,52,,,2.33,37.7,2,,,1,1,0.500,0,0,0,0,0,203,96,107,47.3,101,33.8,,,25.6,,,,,,0
B6(AU)-Tub<tub>/J,m,R2-10:142m,,45.8,44.0,1.67,36,,,,,,,,,,,1,203,62,141,30.5,85,153,,,,,,,,0.961,
B6(AU)-Tub<tub>/J,m,R2-11:142m,,40.7,42.2,2.71,35.1,,,,,,,,,,,0,200,60,140,30.0,79,155,,,,,,,,1.037,
B6(AU)-Tub<tub>/J,m,R2-12:142m,,32.9,30.5,2.08,18.9,,,,,,,,,,,1,193,43,150,22.3,95,154,,,,,,,,0.927,
B6(AU)-Tub<tub>/J,m,R2-13:142m,,40.9,43.0,2.85,28.1,,,,,,,,,,,0,,,,,,,,,,,,,,1.051,
B6(AU)-Tub<tub>/J,m,R2-14:142m,,37.6,44.2,2.81,8.70,,,,,,,,,,,0,,,,,,,,,,,,,,1.176,
B6(AU)-Tub<tub>/J,m,R2-15:142m,,43.1,39.9,2.43,4,,,,,,,,,,,0,,,,,,,,,,,,,,0.926,
B6(AU)-Tub<tub>/J,m,R2-16:142m,,45.9,46.2,2.97,47.9,,,,,,,,,,,0,,,,,,,,,,,,,,1.007,
B6(AU)-Tub<tub>/J,m,R2-17:142m,,47.5,39.4,2.67,14.9,,,,,,,,,,,1,,,,,,,,,,,,,,0.829,
B6(AU)-Tub<tub>/J,m,R2-1:142m,,46.4,39.0,2.26,44.4,,,,,,,,,,,1,177,54,123,30.5,106,161,,,,,,,,0.841,
B6(AU)-Tub<tub>/J,m,R2-2:142m,,41.7,41.3,2.82,28.9,,,,,,,,,,,0,172,84,88,48.8,188,,,,,,,,,0.990,
B6(AU)-Tub<tub>/J,m,R2-3:142m,,41.9,45.5,3.12,34.2,,,,,,,,,,,0,226,84,142,37.2,120,144,,,,,,,,1.086,
B6(AU)-Tub<tub>/J,m,R2-4:142m,,36.6,,3.04,24.4,,,,,,,,,,,0,243,84,159,34.6,155,147,,,,,,,,,
B6(AU)-Tub<tub>/J,m,R2-5:142m,,46.9,42.7,2.98,54.5,,,,,,,,,,,0,205,82,123,40.0,170,141,,,,,,,,0.910,
B6(AU)-Tub<tub>/J,m,R2-6:142m,,46.2,44.9,3.01,23.4,,,,,,,,,,,0,190,78,112,41.0,106,151,,,,,,,,0.972,
B6(AU)-Tub<tub>/J,m,R2-7:142m,,40.2,37.5,1.89,31.8,,,,,,,,,,,1,172,54,118,31.4,,147,,,,,,,,0.933,
B6(AU)-Tub<tub>/J,m,R2-8:142m,,39.7,,2.47,27.5,,,,,,,,,,,1,,88,,,62,153,,,,,,,,,
B6(AU)-Tub<tub>/J,m,R2-9:142m,,47.3,33.7,1.87,52.9,,,,,,,,,,,1,203,50,153,24.6,108,152,,,,,,,,0.712,
B6.BKS(D)-Lepr<db>/J,m,11:144m,,,,,,,,,,,,,,,,,,,,,,,10.8,45.0,55.8,0.241,,,,,
B6.BKS(D)-Lepr<db>/J,m,12:144m,,,,,,,,,,,,,,,,,,,,,,,9.77,50.6,60.4,0.193,,,,,
B6.BKS(D)-Lepr<db>/J,m,13:144m,,,,,,,,,,,,,,,,,,,,,,,6.86,34.6,41.5,0.198,,,,,
B6.BKS(D)-Lepr<db>/J,m,14:144m,,,,,,,,,,,,,,,,,,,,,,,8.71,59.3,68.1,0.147,,,,,
B6.BKS(D)-Lepr<db>/J,m,15:144m,,,,,,,,,,,,,,,,,,,,,,,7.70,47.8,55.5,0.161,,,,,
B6.BKS(D)-Lepr<db>/J,m,16:144m,,,,,,,,,,,,,,,,,,,,,,,10.9,51.5,62.4,0.213,,,,,
B6.BKS(D)-Lepr<db>/J,m,17:144m,,,,,,,,,,,,,,,,,,,,,,,,,57.9,,,,,,
B6.BKS(D)-Lepr<db>/J,m,18:144m,,,,,,,,,,,,,,,,,,,,,,,,,39.3,,,,,,
B6.BKS(D)-Lepr<db>/J,m,19:144m,,,,,,,,,,,,,,,,,,,,,,,,,63.7,,,,,,
B6.BKS(D)-Lepr<db>/J,m,20:144m,,,,,,,,,,,,,,,,,,,,,,,,,56.1,,,,,,
B6.BKS(D)-Lepr<db>/J,m,R2-10:144m,,41.9,56.5,4.79,95.5,,,,,,,,,,,0,,,,,,,,,,,,,,1.348,
B6.BKS(D)-Lepr<db>/J,m,R2-11:144m,,44,50.5,4.99,85,,,,,,,,,,,0,,,,,,,,,,,,,,1.148,
B6.BKS(D)-Lepr<db>/J,m,R2-12:144m,,40.8,44.4,2.64,53.5,,,,,,,,,,,0,,,,,,,,,,,,,,1.088,
B6.BKS(D)-Lepr<db>/J,m,R2-13:144m,,37.5,52.0,3.60,41.3,,,,,,,,,,,0,,,,,,,,,,,,,,1.387,
B6.BKS(D)-Lepr<db>/J,m,R2-14:144m,,39.3,50.9,4.71,35.1,,,,,,,,,,,0,,,,,,,,,,,,,,1.295,
B6.BKS(D)-Lepr<db>/J,m,R2-15:144m,,39.9,47.3,3.94,,,,,,,,,,,,0,,,,,,,,,,,,,,1.185,
B6.BKS(D)-Lepr<db>/J,m,R2-16:144m,,43.5,52.4,5.20,70.5,,,,,,,,,,,0,,,,,,,,,,,,,,1.205,
B6.BKS(D)-Lepr<db>/J,m,R2-17:144m,,40.3,48.9,4.77,69.5,,,,,,,,,,,0,,,,,,,,,,,,,,1.213,
B6.BKS(D)-Lepr<db>/J,m,R2-18:144m,,40.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.BKS(D)-Lepr<db>/J,m,R2-19:144m,,42.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.BKS(D)-Lepr<db>/J,m,R2-1:144m,,36.5,50.2,4.66,20.5,,,,,,,,,,,0,390,84,306,21.5,1122,97.3,,,,,,,,1.375,
B6.BKS(D)-Lepr<db>/J,m,R2-20,,42,45.1,4.57,46.8,,,,,,,,,,,0,,,,,,,,,,,,,,1.074,
