measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
2804,age,C57BL/6J,7,f,58.0,10,0,0,0,58.0,58.0,-0.50
2804,age,C57BL/6J,7,m,63.0,10,0,0,0,63.0,63.0,0.44
2804,age,C57BLKS/J,35,f,58.0,9,0,0,0,58.0,58.0,-0.50
2804,age,C57BLKS/J,35,m,58.0,10,0,0,0,58.0,58.0,-0.14
2804,age,B6.Cg-A<y>/J,140,f,58.0,10,0,0,0,58.0,58.0,-0.50
2804,age,B6.Cg-A<y>/J,140,m,58.0,10,0,0,0,58.0,58.0,-0.14
2804,age,B6.Cg-Lep<ob>/J,141,f,69.0,10,0,0,0,69.0,69.0,2.17
2804,age,B6.Cg-Lep<ob>/J,141,m,76.0,10,0,0,0,76.0,76.0,1.94
2804,age,B6(AU)-Tub<tub>/J,142,f,60.4,9,9.23,3.08,0.153,52.0,79.0,0.08
2804,age,B6(AU)-Tub<tub>/J,142,m,56.6,10,4.12,1.30,0.0727,52.0,62.0,-0.30
2804,age,BKSChpLt.HRS-Cpe<fat>/J,143,f,57.1,8,4.26,1.51,0.0745,51.0,61.0,-0.72
2804,age,BKSChpLt.HRS-Cpe<fat>/J,143,m,55.0,10,0,0,0,55.0,55.0,-0.49
2804,age,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,f,60.0,10,12.6,4.00,0.211,48.0,72.0,-0.02
2804,age,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,m,48.0,10,0,0,0,48.0,48.0,-1.30
2805,initbw,BKSChpLt.HRS-Cpe<fat>/J,143,f,22.9,19,4.26,0.977,0.186,15.2,31.7,-0.60
2805,initbw,C57BL/6J,7,m,25.9,20,1.52,0.340,0.0586,23.7,29.1,-0.95
2805,initbw,C57BLKS/J,35,f,18.8,27,1.10,0.212,0.0587,17.0,22.1,-0.94
2805,initbw,C57BLKS/J,35,m,23.8,29,0.911,0.169,0.0383,21.9,25.7,-1.18
2805,initbw,B6.Cg-A<y>/J,140,f,26.7,25,2.92,0.583,0.109,21.6,32.7,-0.29
2805,initbw,B6.Cg-A<y>/J,140,m,32.8,34,2.70,0.463,0.0823,28.1,38.0,-0.22
2805,initbw,B6.Cg-Lep<ob>/J,141,f,50.6,22,2.87,0.611,0.0567,45.2,56.1,1.68
2805,initbw,B6.Cg-Lep<ob>/J,141,m,52.4,30,4.93,0.901,0.0941,40.5,59.9,1.88
2805,initbw,B6(AU)-Tub<tub>/J,142,f,30.5,25,6.60,1.32,0.216,21.6,46.7,0.02
2805,initbw,B6(AU)-Tub<tub>/J,142,m,38.7,26,6.98,1.37,0.180,23.8,47.5,0.41
2805,initbw,BKSChpLt.HRS-Cpe<fat>/J,143,m,27.6,22,4.76,1.02,0.173,16.1,37.9,-0.77
2805,initbw,B6.BKS(D)-Lepr<db>/J,144,m,40.0,23,3.28,0.684,0.0820,32.9,44.0,0.55
2805,initbw,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,f,42.6,28,3.93,0.743,0.0922,34.1,49.4,1.02
2805,initbw,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,m,37.4,23,4.00,0.834,0.107,31.0,43.0,0.27
2805,initbw,C57BL/6J,7,f,19.3,20,1.55,0.347,0.0804,17.2,22.9,-0.90
2806,finalbw,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,m,44.9,15,6.57,1.70,0.146,31.0,55.0,0.59
2806,finalbw,C57BL/6J,7,f,21.5,19,1.22,0.280,0.0568,19.6,24.7,-0.77
2806,finalbw,B6.BKS(D)-Lepr<db>/J,144,m,48.8,16,4.67,1.17,0.0957,37.1,56.5,0.89
2806,finalbw,BKSChpLt.HRS-Cpe<fat>/J,143,m,26.4,18,3.39,0.798,0.128,19.6,33.2,-0.86
2806,finalbw,BKSChpLt.HRS-Cpe<fat>/J,143,f,24.1,16,4.21,1.05,0.175,18.2,35.0,-0.57
2806,finalbw,B6(AU)-Tub<tub>/J,142,m,39.8,24,4.66,0.950,0.117,28.0,46.2,0.19
2806,finalbw,B6(AU)-Tub<tub>/J,142,f,31.6,24,3.21,0.655,0.102,26.6,39.1,0.00
2806,finalbw,B6.Cg-Lep<ob>/J,141,m,59.1,21,5.85,1.28,0.0989,42.8,66.9,1.70
2806,finalbw,B6.Cg-Lep<ob>/J,141,f,57.3,17,4.19,1.02,0.0732,48.0,63.7,1.95
2806,finalbw,B6.Cg-A<y>/J,140,m,30.1,34,2.71,0.466,0.0902,25.2,35.5,-0.57
2806,finalbw,B6.Cg-A<y>/J,140,f,26.1,23,3.33,0.693,0.128,19.4,32.4,-0.42
2806,finalbw,C57BLKS/J,35,m,24.7,17,1.26,0.306,0.0510,22.2,26.6,-0.99
2806,finalbw,C57BLKS/J,35,f,20.6,27,1.00,0.193,0.0487,18.7,22.1,-0.83
2806,finalbw,C57BL/6J,7,m,25.2,15,1.47,0.380,0.0584,23.2,28.7,-0.95
2806,finalbw,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,f,39.9,18,6.76,1.59,0.169,24.9,47.0,0.63
2807,liverweight,C57BL/6J,7,f,1.54,19,0.157,0.0360,0.102,1.29,1.89,-0.73
2807,liverweight,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,m,3.85,15,0.979,0.253,0.254,2.25,5.34,0.81
2807,liverweight,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,f,3.86,18,0.746,0.176,0.193,2.25,4.88,0.99
2807,liverweight,B6.BKS(D)-Lepr<db>/J,144,m,4.14,16,0.903,0.226,0.218,2.52,5.25,1.05
2807,liverweight,BKSChpLt.HRS-Cpe<fat>/J,143,m,2.11,18,0.423,0.0996,0.201,1.47,2.84,-0.60
2807,liverweight,BKSChpLt.HRS-Cpe<fat>/J,143,f,2.18,16,0.397,0.0991,0.182,1.69,2.93,-0.26
2807,liverweight,B6(AU)-Tub<tub>/J,142,m,2.51,26,0.415,0.0814,0.165,1.67,3.12,-0.28
2807,liverweight,B6(AU)-Tub<tub>/J,142,f,1.76,24,0.288,0.0588,0.164,1.14,2.40,-0.57
2807,liverweight,B6.Cg-Lep<ob>/J,141,m,4.83,20,0.856,0.191,0.177,2.86,6.31,1.61
2807,liverweight,B6.Cg-Lep<ob>/J,141,f,4.96,17,0.600,0.146,0.121,4.02,6.10,1.81
2807,liverweight,B6.Cg-A<y>/J,140,m,1.92,34,0.270,0.0463,0.141,1.37,2.48,-0.76
2807,liverweight,B6.Cg-A<y>/J,140,f,1.90,23,0.186,0.0387,0.0976,1.56,2.28,-0.47
2807,liverweight,C57BLKS/J,35,m,1.70,16,0.476,0.119,0.279,1.28,3.03,-0.94
2807,liverweight,C57BLKS/J,35,f,1.49,27,0.295,0.0569,0.199,1.05,2.11,-0.77
2807,liverweight,C57BL/6J,7,m,1.76,16,0.291,0.0728,0.165,1.32,2.18,-0.89
2808,gbvol,C57BL/6J,7,m,28.7,16,11.0,2.75,0.383,10.1,45.5,0.05
2808,gbvol,C57BL/6J,7,f,23.6,20,7.96,1.78,0.338,13.0,40.6,0.53
2808,gbvol,C57BLKS/J,35,f,7.45,15,2.35,0.606,0.315,2.80,11.4,-1.32
2808,gbvol,C57BLKS/J,35,m,10.1,12,4.40,1.27,0.435,0.300,14.5,-1.11
2808,gbvol,B6.Cg-A<y>/J,140,f,24.2,22,8.93,1.90,0.368,3.30,39.2,0.60
2808,gbvol,B6.Cg-A<y>/J,140,m,27.2,31,9.25,1.66,0.341,11.7,49.6,-0.04
2808,gbvol,B6.Cg-Lep<ob>/J,141,f,32.2,16,21.7,5.43,0.675,9.20,88.4,1.52
2808,gbvol,B6.Cg-Lep<ob>/J,141,m,55.0,18,24.4,5.74,0.443,3.40,93.5,1.69
2808,gbvol,B6(AU)-Tub<tub>/J,142,f,20.3,21,9.69,2.11,0.477,0,47.3,0.15
2808,gbvol,B6(AU)-Tub<tub>/J,142,m,27.7,26,14.0,2.75,0.506,4.00,54.5,-0.01
2808,gbvol,BKSChpLt.HRS-Cpe<fat>/J,143,f,9.93,16,7.65,1.91,0.771,1.10,26.3,-1.04
2808,gbvol,BKSChpLt.HRS-Cpe<fat>/J,143,m,13.8,18,11.5,2.71,0.831,2.30,39.9,-0.88
2808,gbvol,B6.BKS(D)-Lepr<db>/J,144,m,46.6,15,26.5,6.84,0.569,2.80,95.5,1.17
2808,gbvol,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,f,15.0,9,9.89,3.30,0.658,3.50,32.8,-0.45
2808,gbvol,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,m,14.1,11,8.02,2.42,0.567,0.900,25.1,-0.86
2809,mucin,BKSChpLt.HRS-Cpe<fat>/J,143,f,2.38,8,1.41,0.498,0.593,1.00,4.00,1.59
2809,mucin,C57BL/6J,7,f,1.90,10,0.738,0.233,0.388,1.00,3.00,0.74
2809,mucin,C57BL/6J,7,m,1.58,6,0.665,0.271,0.420,0.500,2.00,0.00
2809,mucin,C57BLKS/J,35,f,0.750,6,0.274,0.112,0.365,0.500,1.00,-1.28
2809,mucin,C57BLKS/J,35,m,1.20,5,0.447,0.200,0.373,1.00,2.00,-0.65
2809,mucin,B6.Cg-A<y>/J,140,f,1.20,5,0.447,0.200,0.373,1.00,2.00,-0.49
2809,mucin,B6.Cg-A<y>/J,140,m,1.25,10,0.540,0.171,0.432,0.500,2.00,-0.57
2809,mucin,B6.Cg-Lep<ob>/J,141,f,1.00,7,0,0,0,1.00,1.00,-0.84
2809,mucin,B6.Cg-Lep<ob>/J,141,m,1.00,8,0,0,0,1.00,1.00,-1.00
2809,mucin,B6(AU)-Tub<tub>/J,142,f,1.33,9,1.09,0.363,0.817,0.500,4.00,-0.26
2809,mucin,B6(AU)-Tub<tub>/J,142,m,1.56,9,0.527,0.176,0.339,1.00,2.00,-0.04
2809,mucin,BKSChpLt.HRS-Cpe<fat>/J,143,m,2.78,9,1.09,0.364,0.393,1.00,4.00,2.05
2809,mucin,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,f,1.78,9,0.667,0.222,0.375,1.00,3.00,0.53
2809,mucin,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,m,1.70,10,0.483,0.153,0.284,1.00,2.00,0.20
2810,arc,C57BL/6J,7,f,0,10,0,0,0,0,0,0.00
2810,arc,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,f,0,9,0,0,0,0,0,0.00
2810,arc,BKSChpLt.HRS-Cpe<fat>/J,143,m,0,10,0,0,0,0,0,0.00
2810,arc,BKSChpLt.HRS-Cpe<fat>/J,143,f,0,8,0,0,0,0,0,0.00
2810,arc,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,m,0,10,0,0,0,0,0,0.00
2810,arc,B6(AU)-Tub<tub>/J,142,m,0,8,0,0,0,0,0,0.00
2810,arc,B6(AU)-Tub<tub>/J,142,f,0,9,0,0,0,0,0,0.00
2810,arc,B6.Cg-Lep<ob>/J,141,m,0,8,0,0,0,0,0,0.00
2810,arc,B6.Cg-Lep<ob>/J,141,f,0,7,0,0,0,0,0,0.00
2810,arc,B6.Cg-A<y>/J,140,m,0,10,0,0,0,0,0,0.00
2810,arc,B6.Cg-A<y>/J,140,f,0,5,0,0,0,0,0,0.00
2810,arc,C57BLKS/J,35,m,0,5,0,0,0,0,0,0.00
2810,arc,C57BLKS/J,35,f,0,6,0,0,0,0,0,0.00
2810,arc,C57BL/6J,7,m,0,6,0,0,0,0,0,0.00
2811,filaments,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,f,0,9,0,0,0,0,0,0.00
2811,filaments,C57BL/6J,7,f,0,10,0,0,0,0,0,0.00
2811,filaments,C57BL/6J,7,m,0,6,0,0,0,0,0,0.00
2811,filaments,C57BLKS/J,35,f,0,6,0,0,0,0,0,0.00
2811,filaments,C57BLKS/J,35,m,0,5,0,0,0,0,0,0.00
2811,filaments,B6.Cg-A<y>/J,140,f,0,5,0,0,0,0,0,0.00
2811,filaments,B6.Cg-A<y>/J,140,m,0,10,0,0,0,0,0,0.00
2811,filaments,B6.Cg-Lep<ob>/J,141,f,0,7,0,0,0,0,0,0.00
2811,filaments,B6.Cg-Lep<ob>/J,141,m,0,8,0,0,0,0,0,0.00
2811,filaments,B6(AU)-Tub<tub>/J,142,f,0,9,0,0,0,0,0,0.00
2811,filaments,B6(AU)-Tub<tub>/J,142,m,0,8,0,0,0,0,0,0.00
2811,filaments,BKSChpLt.HRS-Cpe<fat>/J,143,f,0,8,0,0,0,0,0,0.00
2811,filaments,BKSChpLt.HRS-Cpe<fat>/J,143,m,0,10,0,0,0,0,0,0.00
2811,filaments,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,m,0,10,0,0,0,0,0,0.00
2812,smallLC,C57BL/6J,7,f,2.50,10,1.08,0.342,0.432,1.00,4.00,1.90
2812,smallLC,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,m,0.500,10,0.236,0.0745,0.471,0,1.00,-1.68
2812,smallLC,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,f,1.06,9,0.768,0.256,0.728,0.500,3.00,-0.61
2812,smallLC,BKSChpLt.HRS-Cpe<fat>/J,143,m,0.700,10,0.823,0.260,1.18,0,3.00,-1.04
2812,smallLC,BKSChpLt.HRS-Cpe<fat>/J,143,f,0.938,8,0.563,0.199,0.601,0,2.00,-0.83
2812,smallLC,B6(AU)-Tub<tub>/J,142,m,1.33,9,0.707,0.236,0.530,1.00,3.00,0.99
2812,smallLC,B6(AU)-Tub<tub>/J,142,f,1.50,9,0.791,0.264,0.527,0.500,3.00,0.16
2812,smallLC,B6.Cg-Lep<ob>/J,141,m,1.25,8,0.463,0.164,0.370,1.00,2.00,0.74
2812,smallLC,B6.Cg-Lep<ob>/J,141,f,1.00,7,0,0,0,1.00,1.00,-0.72
2812,smallLC,B6.Cg-A<y>/J,140,m,1.00,10,0.408,0.129,0.408,0.500,2.00,-0.07
2812,smallLC,B6.Cg-A<y>/J,140,f,1.80,5,0.837,0.374,0.465,1.00,3.00,0.68
2812,smallLC,C57BLKS/J,35,m,1.20,5,0.447,0.200,0.373,1.00,2.00,0.58
2812,smallLC,C57BLKS/J,35,f,1.08,6,0.492,0.201,0.454,0.500,2.00,-0.58
2812,smallLC,C57BL/6J,7,m,1.17,6,0.408,0.167,0.350,1.00,2.00,0.48
2813,agLC,C57BLKS/J,35,m,0.900,5,0.742,0.332,0.824,0,2.00,0.68
2813,agLC,C57BL/6J,7,f,1.30,10,0.789,0.249,0.607,0.500,3.00,1.44
2813,agLC,C57BL/6J,7,m,1.00,6,0,0,0,1.00,1.00,1.03
2813,agLC,C57BLKS/J,35,f,0.750,6,0.689,0.281,0.919,0,2.00,-0.33
2813,agLC,B6.Cg-A<y>/J,140,f,1.10,5,1.14,0.510,1.04,0,3.00,0.80
2813,agLC,B6.Cg-A<y>/J,140,m,0.650,10,0.337,0.107,0.519,0,1.00,-0.20
2813,agLC,B6.Cg-Lep<ob>/J,141,f,1.00,7,0.577,0.218,0.577,0,2.00,0.47
2813,agLC,B6.Cg-Lep<ob>/J,141,m,0.750,8,0.463,0.164,0.617,0,1.00,0.15
2813,agLC,B6(AU)-Tub<tub>/J,142,f,0.833,9,0.500,0.167,0.600,0.500,2.00,-0.06
2813,agLC,B6(AU)-Tub<tub>/J,142,m,0.944,9,0.682,0.227,0.722,0,2.00,0.84
2813,agLC,BKSChpLt.HRS-Cpe<fat>/J,143,f,0.375,8,0.443,0.157,1.18,0,1.00,-1.54
2813,agLC,BKSChpLt.HRS-Cpe<fat>/J,143,m,0.500,10,0.577,0.183,1.15,0,2.00,-0.73
2813,agLC,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,f,0.611,9,0.601,0.200,0.983,0,2.00,-0.78
2813,agLC,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,m,0.200,10,0.258,0.0816,1.29,0,0.500,-1.78
2814,fusedLC,C57BL/6J,7,f,0.900,10,0.738,0.233,0.820,0,2.00,1.44
2814,fusedLC,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,f,0.611,9,0.601,0.200,0.983,0,2.00,-0.32
2814,fusedLC,BKSChpLt.HRS-Cpe<fat>/J,143,m,0.300,10,0.632,0.200,2.11,0,2.00,-0.42
2814,fusedLC,BKSChpLt.HRS-Cpe<fat>/J,143,f,0.375,8,0.443,0.157,1.18,0,1.00,-1.76
2814,fusedLC,B6(AU)-Tub<tub>/J,142,m,0.667,9,0.354,0.118,0.530,0,1.00,1.12
2814,fusedLC,B6(AU)-Tub<tub>/J,142,f,0.778,9,0.507,0.169,0.652,0.500,2.00,0.70
2814,fusedLC,B6.Cg-Lep<ob>/J,141,m,0.750,8,0.886,0.313,1.18,0,2.00,1.47
2814,fusedLC,B6.Cg-Lep<ob>/J,141,f,0.714,7,0.488,0.184,0.683,0,1.00,0.31
2814,fusedLC,B6.Cg-A<y>/J,140,m,0.400,10,0.316,0.1000,0.791,0,1.00,0.00
2814,fusedLC,B6.Cg-A<y>/J,140,f,0.600,5,0.894,0.400,1.49,0,2.00,-0.39
2814,fusedLC,C57BLKS/J,35,m,0.300,5,0.447,0.200,1.49,0,1.00,-0.42
2814,fusedLC,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,m,0.0500,10,0.158,0.0500,3.16,0,0.500,-1.47
2814,fusedLC,C57BLKS/J,35,f,0.667,6,0.753,0.307,1.13,0,2.00,0.02
2814,fusedLC,C57BL/6J,7,m,0.333,6,0.516,0.211,1.55,0,1.00,-0.28
2815,ChMC,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,f,0,9,0,0,0,0,0,-1.62
2815,ChMC,C57BL/6J,7,f,0.150,10,0.337,0.107,2.25,0,1.00,-0.26
2815,ChMC,C57BL/6J,7,m,2.50,6,1.73,0.707,0.693,0.500,4.00,1.97
2815,ChMC,C57BLKS/J,35,f,0.0833,6,0.204,0.0833,2.45,0,0.500,-0.87
2815,ChMC,C57BLKS/J,35,m,0.200,5,0.274,0.122,1.37,0,0.500,-0.64
2815,ChMC,B6.Cg-A<y>/J,140,f,0.200,5,0.447,0.200,2.24,0,1.00,0.19
2815,ChMC,B6.Cg-A<y>/J,140,m,1.25,10,0.858,0.271,0.686,0,2.00,0.55
2815,ChMC,B6.Cg-Lep<ob>/J,141,f,0.286,7,0.393,0.149,1.38,0,1.00,0.97
2815,ChMC,B6.Cg-Lep<ob>/J,141,m,0.250,8,0.463,0.164,1.85,0,1.00,-0.59
2815,ChMC,B6(AU)-Tub<tub>/J,142,f,0.222,9,0.441,0.147,1.98,0,1.00,0.39
2815,ChMC,B6(AU)-Tub<tub>/J,142,m,0.222,9,0.667,0.222,3.00,0,2.00,-0.62
2815,ChMC,BKSChpLt.HRS-Cpe<fat>/J,143,f,0.312,8,0.704,0.249,2.25,0,2.00,1.20
2815,ChMC,BKSChpLt.HRS-Cpe<fat>/J,143,m,0.900,10,0.907,0.287,1.01,0,3.00,0.15
2815,ChMC,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,m,0.0500,10,0.158,0.0500,3.16,0,0.500,-0.81
2816,sandysto,C57BL/6J,7,f,0.200,10,0.632,0.200,3.16,0,2.00,-0.25
2816,sandysto,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,m,0,10,0,0,0,0,0,-0.78
2816,sandysto,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,f,0,9,0,0,0,0,0,-0.62
2816,sandysto,BKSChpLt.HRS-Cpe<fat>/J,143,m,5.90,10,9.68,3.06,1.64,0,30.0,1.51
2816,sandysto,BKSChpLt.HRS-Cpe<fat>/J,143,f,1.50,8,4.24,1.50,2.83,0,12.0,2.16
2816,sandysto,B6(AU)-Tub<tub>/J,142,m,0,9,0,0,0,0,0,-0.78
2816,sandysto,B6(AU)-Tub<tub>/J,142,f,0.444,9,1.01,0.338,2.28,0,3.00,0.20
2816,sandysto,B6.Cg-Lep<ob>/J,141,m,0.250,8,0.463,0.164,1.85,0,1.00,-0.68
2816,sandysto,B6.Cg-Lep<ob>/J,141,f,0,7,0,0,0,0,0,-0.62
2816,sandysto,B6.Cg-A<y>/J,140,m,5.30,10,9.25,2.93,1.75,0,30.0,1.28
2816,sandysto,B6.Cg-A<y>/J,140,f,0.200,5,0.447,0.200,2.24,0,1.00,-0.25
2816,sandysto,C57BLKS/J,35,m,0.400,5,0.548,0.245,1.37,0,1.00,-0.62
2816,sandysto,C57BLKS/J,35,f,0,6,0,0,0,0,0,-0.62
2816,sandysto,C57BL/6J,7,m,2.17,6,2.56,1.05,1.18,0,7.00,0.06
2817,gs,BKSChpLt.HRS-Cpe<fat>/J,143,f,1.88,8,4.16,1.47,2.22,0,12.0,1.71
2817,gs,C57BL/6J,7,f,0,10,0,0,0,0,0,-0.62
2817,gs,C57BL/6J,7,m,2.50,6,3.27,1.34,1.31,0,8.00,-0.07
2817,gs,C57BLKS/J,35,f,0.167,6,0.408,0.167,2.45,0,1.00,-0.41
2817,gs,C57BLKS/J,35,m,0,5,0,0,0,0,0,-0.63
2817,gs,B6.Cg-A<y>/J,140,f,0,5,0,0,0,0,0,-0.62
2817,gs,B6.Cg-A<y>/J,140,m,3.70,10,9.32,2.95,2.52,0,30.0,0.20
2817,gs,B6.Cg-Lep<ob>/J,141,f,0,7,0,0,0,0,0,-0.62
2817,gs,B6.Cg-Lep<ob>/J,141,m,0,8,0,0,0,0,0,-0.63
2817,gs,B6(AU)-Tub<tub>/J,142,f,1.44,9,4.33,1.44,3.00,0,13.0,1.17
2817,gs,B6(AU)-Tub<tub>/J,142,m,1.11,9,3.33,1.11,3.00,0,10.0,-0.38
2817,gs,BKSChpLt.HRS-Cpe<fat>/J,143,m,12.4,10,17.7,5.58,1.42,0,50.0,2.15
2817,gs,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,f,0,9,0,0,0,0,0,-0.62
2817,gs,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,m,0,10,0,0,0,0,0,-0.63
2818,nstones,C57BL/6J,7,f,0.200,10,0.632,0.200,3.16,0,2.00,-0.49
2818,nstones,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,m,0,10,0,0,0,0,0,-0.71
2818,nstones,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,f,0,9,0,0,0,0,0,-0.64
2818,nstones,BKSChpLt.HRS-Cpe<fat>/J,143,m,18.3,10,26.5,8.39,1.45,0,70.0,1.99
2818,nstones,BKSChpLt.HRS-Cpe<fat>/J,143,f,3.38,8,8.37,2.96,2.48,0,24.0,1.95
2818,nstones,B6(AU)-Tub<tub>/J,142,m,1.11,9,3.33,1.11,3.00,0,10.0,-0.55
2818,nstones,B6(AU)-Tub<tub>/J,142,f,1.89,9,4.28,1.43,2.27,0,13.0,0.81
2818,nstones,B6.Cg-Lep<ob>/J,141,m,0.250,8,0.463,0.164,1.85,0,1.00,-0.67
2818,nstones,B6.Cg-Lep<ob>/J,141,f,0,7,0,0,0,0,0,-0.64
2818,nstones,B6.Cg-A<y>/J,140,m,9.00,10,13.1,4.14,1.46,0,33.0,0.62
2818,nstones,B6.Cg-A<y>/J,140,f,0.200,5,0.447,0.200,2.24,0,1.00,-0.49
2818,nstones,C57BLKS/J,35,m,0.400,5,0.548,0.245,1.37,0,1.00,-0.65
2818,nstones,C57BLKS/J,35,f,0.167,6,0.408,0.167,2.45,0,1.00,-0.51
2818,nstones,C57BL/6J,7,m,4.67,6,4.08,1.67,0.875,0,9.00,-0.02
2819,st_pres,C57BLKS/J,35,m,0.154,13,0.376,0.104,2.44,0,1.00,-0.43
2819,st_pres,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,m,0,15,0,0,0,0,0,-0.95
2819,st_pres,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,f,0.0556,18,0.236,0.0556,4.24,0,1.00,-0.63
2819,st_pres,B6.BKS(D)-Lepr<db>/J,144,m,0,16,0,0,0,0,0,-0.95
2819,st_pres,BKSChpLt.HRS-Cpe<fat>/J,143,m,0.778,18,0.428,0.101,0.550,0,1.00,1.66
2819,st_pres,BKSChpLt.HRS-Cpe<fat>/J,143,f,0.294,17,0.470,0.114,1.60,0,1.00,1.53
2819,st_pres,B6(AU)-Tub<tub>/J,142,m,0.308,26,0.471,0.0923,1.53,0,1.00,0.09
2819,st_pres,B6(AU)-Tub<tub>/J,142,f,0.261,23,0.449,0.0936,1.72,0,1.00,1.23
2819,st_pres,B6.Cg-Lep<ob>/J,141,m,0.0952,21,0.301,0.0656,3.16,0,1.00,-0.63
2819,st_pres,B6.Cg-Lep<ob>/J,141,f,0,17,0,0,0,0,0,-1.13
2819,st_pres,B6.Cg-A<y>/J,140,m,0.235,34,0.431,0.0738,1.83,0,1.00,-0.16
2819,st_pres,B6.Cg-A<y>/J,140,f,0.111,18,0.323,0.0762,2.91,0,1.00,-0.13
2819,st_pres,C57BL/6J,7,m,0.688,16,0.479,0.120,0.696,0,1.00,1.36
2819,st_pres,C57BLKS/J,35,f,0.0526,19,0.229,0.0526,4.36,0,1.00,-0.65
2819,st_pres,C57BL/6J,7,f,0.100,20,0.308,0.0688,3.08,0,1.00,-0.22
2820,totalCh,C57BL/6J,7,m,267,15,39.5,10.2,0.148,197,336,-0.15
2820,totalCh,C57BL/6J,7,f,173,15,12.7,3.29,0.0737,149,191,-0.89
2820,totalCh,C57BLKS/J,35,f,174,27,41.0,7.89,0.235,116,254,-0.88
2820,totalCh,C57BLKS/J,35,m,182,15,39.8,10.3,0.219,140,263,-1.18
2820,totalCh,B6.Cg-A<y>/J,140,f,193,18,32.4,7.64,0.168,151,297,-0.68
2820,totalCh,B6.Cg-A<y>/J,140,m,236,18,18.5,4.36,0.0786,198,264,-0.52
2820,totalCh,B6.Cg-Lep<ob>/J,141,f,364,16,93.8,23.4,0.258,237,543,1.12
2820,totalCh,B6.Cg-Lep<ob>/J,141,m,383,20,79.9,17.9,0.209,262,589,1.26
2820,totalCh,B6(AU)-Tub<tub>/J,142,f,193,22,24.7,5.27,0.128,160,238,-0.68
2820,totalCh,B6(AU)-Tub<tub>/J,142,m,197,20,20.9,4.68,0.106,169,243,-1.00
2820,totalCh,BKSChpLt.HRS-Cpe<fat>/J,143,f,317,13,65.2,18.1,0.206,261,502,0.62
2820,totalCh,BKSChpLt.HRS-Cpe<fat>/J,143,m,282,16,51.2,12.8,0.182,214,378,0.03
2820,totalCh,B6.BKS(D)-Lepr<db>/J,144,m,415,4,57.7,28.9,0.139,377,501,1.65
2820,totalCh,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,f,389,18,91.3,21.5,0.235,240,530,1.38
2820,totalCh,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,m,271,15,39.3,10.1,0.145,210,338,-0.10
2821,HDL_Ch,B6.Cg-A<y>/J,140,f,61.5,22,19.2,4.10,0.313,41.0,110,-0.39
2821,HDL_Ch,C57BL/6J,7,f,53.9,18,16.9,3.99,0.314,36.0,92.0,-0.97
2821,HDL_Ch,C57BL/6J,7,m,61.3,16,9.42,2.36,0.154,46.0,77.0,-0.90
2821,HDL_Ch,C57BLKS/J,35,f,64.0,25,13.5,2.69,0.210,45.0,90.0,-0.20
2821,HDL_Ch,C57BLKS/J,35,m,62.9,16,10.2,2.54,0.162,47.0,80.0,-0.79
2821,HDL_Ch,B6.Cg-A<y>/J,140,m,71.2,18,15.8,3.72,0.222,46.0,102,-0.24
2821,HDL_Ch,B6.Cg-Lep<ob>/J,141,f,63.6,17,20.0,4.85,0.315,34.0,92.0,-0.23
2821,HDL_Ch,B6.Cg-Lep<ob>/J,141,m,73.2,20,29.5,6.59,0.402,24.0,124,-0.11
