measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
63501,Lesage1,css,,63501,CD3_neg,percentage of splenic lymphocytes that are CD3-,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,1,,,,,True,,,False,False,,LIP_BG,m,58.4,0.0,1,-1.99
63501,Lesage1,css,,63501,CD3_neg,percentage of splenic lymphocytes that are CD3-,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,1,,,,,True,,,False,False,,LIP_BG,f,60.83,2.5851,4,-1.12
63502,Lesage1,css,,63502,NK_cells_of_CD3_neg,percentage of splenic CD3- lymphocytes that are NK cells (CD49+ CD19-),,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,2,,,,,True,,,False,False,,LIP_BG,f,2.225,0.26901,4,-0.38
63502,Lesage1,css,,63502,NK_cells_of_CD3_neg,percentage of splenic CD3- lymphocytes that are NK cells (CD49+ CD19-),,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,2,,,,,True,,,False,False,,LIP_BG,m,2.98,0.0,1,-0.23
63503,Lesage1,css,,63503,NK_cells_of_tot,percentage of splenic lymphocytes that are NK cells (CD49+ CD19-),,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,3,,,,,True,,,False,False,,LIP_BG,f,1.3542,0.18124,4,-0.59
63503,Lesage1,css,,63503,NK_cells_of_tot,percentage of splenic lymphocytes that are NK cells (CD49+ CD19-),,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,3,,,,,True,,,False,False,,LIP_BG,m,1.74,0.0,1,-0.54
63504,Lesage1,css,,63504,CD27_neg_CD11b_neg,percentage of splenic NK cells that are CD27- CD11b-,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,4,,,,,True,,,False,False,,LIP_BG,f,32.025,7.5053,4,0.31
63504,Lesage1,css,,63504,CD27_neg_CD11b_neg,percentage of splenic NK cells that are CD27- CD11b-,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,4,,,,,True,,,False,False,,LIP_BG,m,23.7,0.0,1,-0.4
63505,Lesage1,css,,63505,CD27_pos_CD11b_neg,percentage of splenic NK cells that are CD27+ CD11b-,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,5,,,,,True,,,False,False,,LIP_BG,f,49.3,10.366,4,0.6
63505,Lesage1,css,,63505,CD27_pos_CD11b_neg,percentage of splenic NK cells that are CD27+ CD11b-,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,5,,,,,True,,,False,False,,LIP_BG,m,61.4,0.0,1,1.45
63506,Lesage1,css,,63506,CD27_pos_CD11b_pos,percentage of splenic NK cells that are CD27+ CD11b+,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,6,,,,,True,,,False,False,,LIP_BG,f,6.095,1.236,4,-0.71
63506,Lesage1,css,,63506,CD27_pos_CD11b_pos,percentage of splenic NK cells that are CD27+ CD11b+,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,6,,,,,True,,,False,False,,LIP_BG,m,8.14,0.0,1,-0.54
63507,Lesage1,css,,63507,CD27_neg_CD11b_pos,percentage of splenic NK cells that are CD27- CD11b+,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,7,,,,,True,,,False,False,,LIP_BG,f,12.58,4.2439,4,-0.39
63507,Lesage1,css,,63507,CD27_neg_CD11b_pos,percentage of splenic NK cells that are CD27- CD11b+,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,7,,,,,True,,,False,False,,LIP_BG,m,6.74,0.0,1,-0.84
63508,Lesage1,css,,63508,pre_mNK_of_NK,percentage of splenic NK cells that are pre-mNK (B220+ CD11c+),,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,8,,,,,True,,,False,False,,LIP_BG,f,6.98,1.9389,4,-0.15
63508,Lesage1,css,,63508,pre_mNK_of_NK,percentage of splenic NK cells that are pre-mNK (B220+ CD11c+),,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,8,,,,,True,,,False,False,,LIP_BG,m,9.56,0.0,1,0.61
63509,Lesage1,css,,63509,pre_mNK_of_tot,percentage of splenic lymphocytes that are pre-mNK (B220+ CD11c+),,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,9,,,,,True,,,False,False,,LIP_BG,f,0.09475,0.03012,4,-0.43
63509,Lesage1,css,,63509,pre_mNK_of_tot,percentage of splenic lymphocytes that are pre-mNK (B220+ CD11c+),,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,9,,,,,True,,,False,False,,LIP_BG,m,0.166,0.0,1,0.04
63510,Lesage1,css,,63510,NKT_cells,percentage of splenic lymphocytes that are NK T cells (TCRb+ CD1d+),,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,10,,,,,True,,,False,False,,LIP_BG,f,0.82275,0.15695,4,0.16
63510,Lesage1,css,,63510,NKT_cells,percentage of splenic lymphocytes that are NK T cells (TCRb+ CD1d+),,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,10,,,,,True,,,False,False,,LIP_BG,m,0.571,0.0,1,-0.01
63511,Lesage1,css,,63511,CD4_pos_CD8_neg_of_NKT,percentage of splenic NK T cells that are CD4+ CD8-,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,11,,,,,True,,,False,False,,LIP_BG,f,74.38,2.5025,4,0.29
63511,Lesage1,css,,63511,CD4_pos_CD8_neg_of_NKT,percentage of splenic NK T cells that are CD4+ CD8-,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,11,,,,,True,,,False,False,,LIP_BG,m,70.9,0.0,1,0.26
63512,Lesage1,css,,63512,CD4_pos_CD8_neg_NKT_of_tot,percentage of splenic lymphocytes that are CD4+ NK T cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,12,,,,,True,,,False,False,,LIP_BG,f,0.6105,0.11042,4,0.22
63512,Lesage1,css,,63512,CD4_pos_CD8_neg_NKT_of_tot,percentage of splenic lymphocytes that are CD4+ NK T cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,12,,,,,True,,,False,False,,LIP_BG,m,0.405,0.0,1,0.02
63513,Lesage1,css,,63513,CD4_neg_CD8_neg_of_NKT,percentage of splenic NK T cells that are CD4- CD8-,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,13,,,,,True,,,False,False,,LIP_BG,f,21.7,1.5727,4,-0.18
63513,Lesage1,css,,63513,CD4_neg_CD8_neg_of_NKT,percentage of splenic NK T cells that are CD4- CD8-,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,13,,,,,True,,,False,False,,LIP_BG,m,26.9,0.0,1,-0.06
63514,Lesage1,css,,63514,CD4_neg_CD8_neg_NKT_of_tot,percentage of splenic lymphocytes that are CD4- CD8- NK T cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,14,,,,,True,,,False,False,,LIP_BG,f,0.177,0.02753,4,0.05
63514,Lesage1,css,,63514,CD4_neg_CD8_neg_NKT_of_tot,percentage of splenic lymphocytes that are CD4- CD8- NK T cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,14,,,,,True,,,False,False,,LIP_BG,m,0.154,0.0,1,0.0
63515,Lesage1,css,,63515,T_cells,percentage of splenic lymphocytes that are T cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,15,,,,,True,,,False,False,,LIP_BG,f,33.225,3.191,4,1.47
63515,Lesage1,css,,63515,T_cells,percentage of splenic lymphocytes that are T cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,15,,,,,True,,,False,False,,LIP_BG,m,31.7,0.0,1,1.56
63516,Lesage1,css,,63516,CD4_pos_CD8_neg_of_Tcells,percentage of splenic T cells that are CD4+ CD8-,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,16,,,,,True,,,False,False,,LIP_BG,f,53.95,4.0542,4,0.37
63516,Lesage1,css,,63516,CD4_pos_CD8_neg_of_Tcells,percentage of splenic T cells that are CD4+ CD8-,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,16,,,,,True,,,False,False,,LIP_BG,m,57.3,0.0,1,0.73
63517,Lesage1,css,,63517,CD4_pos_CD8_neg_of_tot,percentage of splenic lymphocytes that are CD4+ T cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,17,,,,,True,,,False,False,,LIP_BG,f,18.0,3.0078,4,1.39
63517,Lesage1,css,,63517,CD4_pos_CD8_neg_of_tot,percentage of splenic lymphocytes that are CD4+ T cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,17,,,,,True,,,False,False,,LIP_BG,m,18.2,0.0,1,1.91
63518,Lesage1,css,,63518,CD4_neg_CD8_pos_of_Tcells,percentage of splenic T cells that are CD4- CD8+,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,18,,,,,True,,,False,False,,LIP_BG,f,42.35,3.0621,4,-0.14
63518,Lesage1,css,,63518,CD4_neg_CD8_pos_of_Tcells,percentage of splenic T cells that are CD4- CD8+,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,18,,,,,True,,,False,False,,LIP_BG,m,37.4,0.0,1,-0.6
63519,Lesage1,css,,63519,CD4_neg_CD8_pos_of_tot,percentage of splenic lymphocytes that are CD8+ T cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,19,,,,,True,,,False,False,,LIP_BG,f,14.0,0.46904,4,1.27
63519,Lesage1,css,,63519,CD4_neg_CD8_pos_of_tot,percentage of splenic lymphocytes that are CD8+ T cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,19,,,,,True,,,False,False,,LIP_BG,m,11.9,0.0,1,0.61
63520,Lesage1,css,,63520,CD4_neg_CD8_neg_of_Tcells,percentage of splenic T cells that are CD4- CD8-,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,20,,,,,True,,,False,False,,LIP_BG,f,2.05,0.51153,4,-0.83
63520,Lesage1,css,,63520,CD4_neg_CD8_neg_of_Tcells,percentage of splenic T cells that are CD4- CD8-,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,20,,,,,True,,,False,False,,LIP_BG,m,2.42,0.0,1,-0.74
63521,Lesage1,css,,63521,CD4_neg_CD8_neg_of_tot,percentage of splenic lymphocytes that are CD4- CD8- T cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,21,,,,,True,,,False,False,,LIP_BG,m,0.766,0.0,1,-0.37
63521,Lesage1,css,,63521,CD4_neg_CD8_neg_of_tot,percentage of splenic lymphocytes that are CD4- CD8- T cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,21,,,,,True,,,False,False,,LIP_BG,f,0.67325,0.13547,4,-0.38
63522,Lesage1,css,,63522,CD4_CD8_ratio,ratio of splenic CD4+ to CD8+ T cells,,ratio,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,22,,,,,True,,,False,False,,LIP_BG,f,1.2843,0.19303,4,0.01
63522,Lesage1,css,,63522,CD4_CD8_ratio,ratio of splenic CD4+ to CD8+ T cells,,ratio,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,22,,,,,True,,,False,False,,LIP_BG,m,1.532,0.0,1,0.43
63523,Lesage1,css,,63523,pDC,percentage of splenic leukocytes that are plasmacytoid dendritic cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,74,23,,,,,True,,,False,False,,LIP_BG,f,1.188,0.14543,4,0.52
63523,Lesage1,css,,63523,pDC,percentage of splenic leukocytes that are plasmacytoid dendritic cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,74,23,,,,,True,,,False,False,,LIP_BG,m,1.12,0.0,1,0.34
63524,Lesage1,css,,63524,cDC,percentage of splenic leukocytes that are conventional dendritic cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,74,24,,,,,True,,,False,False,,LIP_BG,f,2.805,0.42415,4,1.45
63524,Lesage1,css,,63524,cDC,percentage of splenic leukocytes that are conventional dendritic cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,74,24,,,,,True,,,False,False,,LIP_BG,m,3.33,0.0,1,1.95
63525,Lesage1,css,,63525,mDC_of_cDC,percentage of splenic conventional dendritic cells that are merocytic,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,74,25,,,,,True,,,False,False,,LIP_BG,f,20.05,1.1902,4,-0.2
63525,Lesage1,css,,63525,mDC_of_cDC,percentage of splenic conventional dendritic cells that are merocytic,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,74,25,,,,,True,,,False,False,,LIP_BG,m,23.6,0.0,1,0.31
63526,Lesage1,css,,63526,mDC_of_tot,percentage of splenic leukocytes that are merocytic dendritic cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,74,26,,,,,True,,,False,False,,LIP_BG,f,0.5615,0.08573,4,0.81
63526,Lesage1,css,,63526,mDC_of_tot,percentage of splenic leukocytes that are merocytic dendritic cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,74,26,,,,,True,,,False,False,,LIP_BG,m,0.786,0.0,1,2.05
63527,Lesage1,css,,63527,cDC1_of_cDC,percentage of splenic conventional dendritic cells that are cDC1,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,74,27,,,,,True,,,False,False,,LIP_BG,f,16.05,1.3229,4,-0.26
63527,Lesage1,css,,63527,cDC1_of_cDC,percentage of splenic conventional dendritic cells that are cDC1,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,74,27,,,,,True,,,False,False,,LIP_BG,m,16.4,0.0,1,-0.46
63528,Lesage1,css,,63528,cDC1_of_tot,percentage of splenic leukocytes that are cDC1 conventional dendritic cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,74,28,,,,,True,,,False,False,,LIP_BG,f,0.44525,0.03899,4,0.49
63528,Lesage1,css,,63528,cDC1_of_tot,percentage of splenic leukocytes that are cDC1 conventional dendritic cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,74,28,,,,,True,,,False,False,,LIP_BG,m,0.547,0.0,1,0.76
63529,Lesage1,css,,63529,cDC2_of_cDC,percentage of splenic conventional dendritic cells that are cDC2,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,74,29,,,,,True,,,False,False,,LIP_BG,f,57.5,1.3367,4,0.29
63529,Lesage1,css,,63529,cDC2_of_cDC,percentage of splenic conventional dendritic cells that are cDC2,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,74,29,,,,,True,,,False,False,,LIP_BG,m,50.4,0.0,1,-0.15
63530,Lesage1,css,,63530,cDC2_of_tot,percentage of splenic leukocytes that are cDC2 conventional dendritic cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,74,30,,,,,True,,,False,False,,LIP_BG,f,1.615,0.27622,4,1.4
63530,Lesage1,css,,63530,cDC2_of_tot,percentage of splenic leukocytes that are cDC2 conventional dendritic cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,74,30,,,,,True,,,False,False,,LIP_BG,m,1.68,0.0,1,1.35
110006,Zaytseva1,css,,110006,gp1,"IgG glycan peak 1, core fucose with 1 GlcNAc antenna (relative abundance) ",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,1,,,,,True,,,False,False,,LIP_BG,f,0.36842,0.43235,3,-0.29
110006,Zaytseva1,css,,110006,gp1,"IgG glycan peak 1, core fucose with 1 GlcNAc antenna (relative abundance) ",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,1,,,,,True,,,False,False,,LIP_BG,m,0.4356,0.0,1,0.05
110007,Zaytseva1,css,,110007,gp2,"IgG glycan peak 2, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,2,,,,,True,,,False,False,,LIP_BG,f,0.06411,0.01033,3,-0.68
110007,Zaytseva1,css,,110007,gp2,"IgG glycan peak 2, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,2,,,,,True,,,False,False,,LIP_BG,m,0.0455,0.0,1,-0.82
110008,Zaytseva1,css,,110008,gp3,"IgG glycan peak 3, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,3,,,,,True,,,False,False,,LIP_BG,f,0.13073,0.03195,3,-0.73
110008,Zaytseva1,css,,110008,gp3,"IgG glycan peak 3, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,3,,,,,True,,,False,False,,LIP_BG,m,0.14821,0.0,1,-0.28
110009,Zaytseva1,css,,110009,gp4,"IgG glycan peak 4, core fucose with 2 GlcNAc antennae (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,4,,,,,True,,,False,False,,LIP_BG,m,37.5,0.0,1,0.61
110009,Zaytseva1,css,,110009,gp4,"IgG glycan peak 4, core fucose with 2 GlcNAc antennae (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,4,,,,,True,,,False,False,,LIP_BG,f,35.366,4.1477,3,0.2
110010,Zaytseva1,css,,110010,gp5,"IgG glycan peak 5, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,5,,,,,True,,,False,False,,LIP_BG,f,0.15997,0.00296193,3,-0.69
110010,Zaytseva1,css,,110010,gp5,"IgG glycan peak 5, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,5,,,,,True,,,False,False,,LIP_BG,m,0.17464,0.0,1,-0.53
110011,Zaytseva1,css,,110011,gp6,"IgG glycan peak 6, core fucose with bisecting GlcNAc and 2 GlcNAc antennae (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,6,,,,,True,,,False,False,,LIP_BG,m,0.65692,0.0,1,-0.13
110011,Zaytseva1,css,,110011,gp6,"IgG glycan peak 6, core fucose with bisecting GlcNAc and 2 GlcNAc antennae (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,6,,,,,True,,,False,False,,LIP_BG,f,0.77369,0.12545,3,0.25
110012,Zaytseva1,css,,110012,gp7,"IgG glycan peak 7, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,7,,,,,True,,,False,False,,LIP_BG,f,0.04987,0.01702,3,-0.89
110012,Zaytseva1,css,,110012,gp7,"IgG glycan peak 7, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,7,,,,,True,,,False,False,,LIP_BG,m,0.04083,0.0,1,-0.78
110013,Zaytseva1,css,,110013,gp8,"IgG glycan peak 8, core fucose with 2 GlcNAc antennae, 1 galactose linked to alpha1,6-linked core mannose (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,8,,,,,True,,,False,False,,LIP_BG,m,29.64,0.0,1,0.36
110013,Zaytseva1,css,,110013,gp8,"IgG glycan peak 8, core fucose with 2 GlcNAc antennae, 1 galactose linked to alpha1,6-linked core mannose (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,8,,,,,True,,,False,False,,LIP_BG,f,27.971,1.4584,3,0.01
110014,Zaytseva1,css,,110014,gp9,"IgG glycan peak 9, core fucose with 2 GlcNAc antennae, 1 galactose linked to alpha1,3-linked core mannose (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,9,,,,,True,,,False,False,,LIP_BG,f,6.917,0.41672,3,-0.65
110014,Zaytseva1,css,,110014,gp9,"IgG glycan peak 9, core fucose with 2 GlcNAc antennae, 1 galactose linked to alpha1,3-linked core mannose (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,9,,,,,True,,,False,False,,LIP_BG,m,6.2047,0.0,1,-1.32
110015,Zaytseva1,css,,110015,gp10,"IgG glycan peak 10, core fucose with bisecting GlcNAc and 2 GlcNAc antennae, 1 galactose linked to alpha1,6-linked core mannose (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,10,,,,,True,,,False,False,,LIP_BG,m,0.18826,0.0,1,-0.27
110015,Zaytseva1,css,,110015,gp10,"IgG glycan peak 10, core fucose with bisecting GlcNAc and 2 GlcNAc antennae, 1 galactose linked to alpha1,6-linked core mannose (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,10,,,,,True,,,False,False,,LIP_BG,f,0.17988,0.09339,3,-0.2
110016,Zaytseva1,css,,110016,gp11,"IgG glycan peak 11, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,11,,,,,True,,,False,False,,LIP_BG,m,0.15695,0.0,1,-0.46
110016,Zaytseva1,css,,110016,gp11,"IgG glycan peak 11, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,11,,,,,True,,,False,False,,LIP_BG,f,0.13595,0.04302,3,-0.65
110017,Zaytseva1,css,,110017,gp12,"IgG glycan peak 12, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,12,,,,,True,,,False,False,,LIP_BG,f,0.06545,0.02258,3,-1.18
110017,Zaytseva1,css,,110017,gp12,"IgG glycan peak 12, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,12,,,,,True,,,False,False,,LIP_BG,m,0.0439,0.0,1,-1.15
110018,Zaytseva1,css,,110018,gp13,"IgG glycan peak 13, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,13,,,,,True,,,False,False,,LIP_BG,m,0.1228,0.0,1,-0.7
110018,Zaytseva1,css,,110018,gp13,"IgG glycan peak 13, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,13,,,,,True,,,False,False,,LIP_BG,f,0.1413,0.01248,3,-0.41
110019,Zaytseva1,css,,110019,gp14,"IgG glycan peak 14, core fucose with 2 GlcNAc antennae, 2 galactoses (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,14,,,,,True,,,False,False,,LIP_BG,f,6.2044,0.99517,3,-0.32
110019,Zaytseva1,css,,110019,gp14,"IgG glycan peak 14, core fucose with 2 GlcNAc antennae, 2 galactoses (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,14,,,,,True,,,False,False,,LIP_BG,m,5.2343,0.0,1,-0.86
110020,Zaytseva1,css,,110020,gp15,"IgG glycan peak 15, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,15,,,,,True,,,False,False,,LIP_BG,f,0.1181,0.04367,3,-0.86
110020,Zaytseva1,css,,110020,gp15,"IgG glycan peak 15, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,15,,,,,True,,,False,False,,LIP_BG,m,0.10629,0.0,1,-0.94
110021,Zaytseva1,css,,110021,gp16,"IgG glycan peak 16, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,16,,,,,True,,,False,False,,LIP_BG,f,0.32602,0.1517,3,-0.68
110021,Zaytseva1,css,,110021,gp16,"IgG glycan peak 16, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,16,,,,,True,,,False,False,,LIP_BG,m,0.33466,0.0,1,-0.59
110022,Zaytseva1,css,,110022,gp17a,"IgG glycan peak 17a, core fucose with 2 GlcNAc antennae, 1 galactose linked to alpha1,6-linked core mannose, 1 sialic acid (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,17,,,,,True,,,False,False,,LIP_BG,f,3.7231,1.5309,3,0.41
110022,Zaytseva1,css,,110022,gp17a,"IgG glycan peak 17a, core fucose with 2 GlcNAc antennae, 1 galactose linked to alpha1,6-linked core mannose, 1 sialic acid (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,17,,,,,True,,,False,False,,LIP_BG,m,2.7943,0.0,1,-0.75
110023,Zaytseva1,css,,110023,gp17b,"IgG glycan peak 17b, core fucose with 2 GlcNAc antennae, 1 galactose linked to alpha1,3-linked core mannose, 1 sialic acid (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,18,,,,,True,,,False,False,,LIP_BG,f,2.9488,0.71958,3,-0.13
110023,Zaytseva1,css,,110023,gp17b,"IgG glycan peak 17b, core fucose with 2 GlcNAc antennae, 1 galactose linked to alpha1,3-linked core mannose, 1 sialic acid (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,18,,,,,True,,,False,False,,LIP_BG,m,2.4522,0.0,1,-0.79
110024,Zaytseva1,css,,110024,gp18,"IgG glycan peak 18, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,19,,,,,True,,,False,False,,LIP_BG,f,0.34418,0.05104,3,-0.55
110024,Zaytseva1,css,,110024,gp18,"IgG glycan peak 18, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,19,,,,,True,,,False,False,,LIP_BG,m,0.42238,0.0,1,-0.14
110025,Zaytseva1,css,,110025,gp19,"IgG glycan peak 19, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,20,,,,,True,,,False,False,,LIP_BG,f,0.09717,0.05974,3,-0.04
110025,Zaytseva1,css,,110025,gp19,"IgG glycan peak 19, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,20,,,,,True,,,False,False,,LIP_BG,m,0.08362,0.0,1,-0.44
110026,Zaytseva1,css,,110026,gp20,"IgG glycan peak 20, core fucose with 2 GlcNAc antennae, 2 galactoses, 1 sialic acid (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,21,,,,,True,,,False,False,,LIP_BG,f,7.1653,2.1022,3,-0.08
110026,Zaytseva1,css,,110026,gp20,"IgG glycan peak 20, core fucose with 2 GlcNAc antennae, 2 galactoses, 1 sialic acid (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,21,,,,,True,,,False,False,,LIP_BG,m,5.4955,0.0,1,-0.84
