measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
38001,TST_cont,NOR/LtJ,106,m,29.1,7,7.25,2.74,0.249,18.8,38.3,-0.08
38001,TST_cont,LG/J,78,m,7.58,9,11.2,3.72,1.47,0.200,34.4,-1.45
38001,TST_cont,MRL/MpJ,58,m,4.45,9,4.29,1.43,0.965,0.500,13.2,-1.65
38001,TST_cont,P/J,55,m,36.2,8,13.7,4.86,0.379,16.6,56.2,0.37
38001,TST_cont,NZW/LacJ,36,m,34.6,8,15.5,5.48,0.448,13.7,53.4,0.27
38001,TST_cont,C57BLKS/J,35,m,28.1,10,11.9,3.78,0.425,12.3,50.9,-0.14
38001,TST_cont,C57BR/cdJ,32,m,27.1,11,18.1,5.45,0.667,1.00,52.6,-0.21
38001,TST_cont,SM/J,31,m,63.7,7,4.68,1.77,0.0734,58.6,71.4,2.12
38001,TST_cont,I/LnJ,30,m,22.0,9,23.8,7.94,1.08,0,79.6,-0.53
38001,TST_cont,C58/J,28,m,22.5,9,10.9,3.64,0.486,9.80,39.7,-0.50
38001,TST_cont,RIIIS/J,26,m,5.16,9,3.86,1.29,0.747,1.50,13.4,-1.60
38001,TST_cont,CE/J,25,m,30.2,9,13.7,4.57,0.454,16.3,58.8,-0.01
38001,TST_cont,BUB/BnJ,24,m,39.5,8,7.98,2.82,0.202,31.1,54.7,0.58
38001,TST_cont,MA/MyJ,20,m,22.0,9,15.0,5.01,0.684,4.70,50.2,-0.53
38001,TST_cont,SJL/J,17,m,39.9,9,10.9,3.64,0.274,21.0,53.4,0.61
38001,TST_cont,CBA/J,16,m,37.5,14,9.12,2.44,0.243,20.3,51.9,0.46
38001,TST_cont,AKR/J,15,m,53.5,8,8.08,2.86,0.151,41.9,64.7,1.47
38001,TST_cont,PL/J,14,m,47.2,12,11.4,3.30,0.242,21.6,63.5,1.07
38001,TST_cont,NOD/ShiLtJ,13,m,45.9,10,7.59,2.40,0.165,32.3,57.0,0.99
38001,TST_cont,SWR/J,12,m,14.0,12,9.53,2.75,0.682,0.110,34.4,-1.04
38001,TST_cont,NZB/BlNJ,11,m,44.8,8,24.4,8.61,0.544,5.20,71.6,0.92
38001,TST_cont,LP/J,10,m,54.6,6,9.15,3.73,0.167,43.5,69.9,1.54
38001,TST_cont,FVB/NJ,9,m,14.8,8,10.7,3.78,0.724,0,28.1,-0.99
38001,TST_cont,DBA/2J,8,m,12.3,17,11.4,2.78,0.929,0.200,34.7,-1.15
38001,TST_cont,C57BL/6J,7,m,48.8,7,13.7,5.18,0.281,25.2,66.9,1.17
38001,TST_cont,C3H/HeJ,6,m,27.0,14,9.13,2.44,0.338,9.22,43.8,-0.21
38001,TST_cont,BALB/cJ,5,m,29.8,16,11.8,2.95,0.397,17.6,54.1,-0.03
38001,TST_cont,A/J,4,m,29.7,11,10.7,3.24,0.362,17.2,53.9,-0.04
38001,TST_cont,129S1/SvImJ,3,m,34.0,14,12.3,3.30,0.363,10.8,53.1,0.23
38001,TST_cont,BTBR T<+> Itpr3<tf>/J,1,m,4.36,8,6.92,2.45,1.59,0,20.4,-1.65
38002,TST_fluox,BTBR T<+> Itpr3<tf>/J,1,m,2.04,9,3.55,1.18,1.74,0,10.3,-1.49
38002,TST_fluox,129S1/SvImJ,3,m,32.0,12,10.4,2.99,0.324,17.7,49.9,0.50
38002,TST_fluox,A/J,4,m,32.1,13,5.35,1.48,0.167,23.1,40.9,0.51
38002,TST_fluox,BALB/cJ,5,m,15.7,19,9.52,2.19,0.606,1.83,32.4,-0.58
38002,TST_fluox,C3H/HeJ,6,m,31.2,14,12.8,3.42,0.410,0.170,50.3,0.45
38002,TST_fluox,C57BL/6J,7,m,28.8,9,9.75,3.25,0.339,9.80,40.1,0.29
38002,TST_fluox,DBA/2J,8,m,5.29,10,4.17,1.32,0.788,0,10.9,-1.27
38002,TST_fluox,FVB/NJ,9,m,19.6,8,9.04,3.20,0.463,5.40,31.3,-0.32
38002,TST_fluox,LP/J,10,m,49.4,13,19.5,5.42,0.396,11.6,83.7,1.65
38002,TST_fluox,NZB/BlNJ,11,m,55.9,10,7.42,2.35,0.133,47.5,70.9,2.09
38002,TST_fluox,SWR/J,12,m,19.3,12,11.9,3.44,0.615,1.40,40.6,-0.34
38002,TST_fluox,NOD/ShiLtJ,13,m,39.2,11,6.84,2.06,0.174,29.2,51.3,0.98
38002,TST_fluox,PL/J,14,m,38.2,10,9.70,3.07,0.254,20.8,51.8,0.91
38002,TST_fluox,AKR/J,15,m,47.5,8,12.3,4.34,0.258,24.1,61.7,1.53
38002,TST_fluox,CBA/J,16,m,12.5,14,8.87,2.37,0.711,3.06,32.6,-0.79
38002,TST_fluox,SJL/J,17,m,40.5,11,14.2,4.29,0.351,20.7,63.0,1.06
38002,TST_fluox,MA/MyJ,20,m,9.42,9,8.78,2.93,0.931,0.300,25.5,-1.00
38002,TST_fluox,BUB/BnJ,24,m,27.0,9,8.72,2.91,0.323,15.2,40.5,0.17
38002,TST_fluox,CE/J,25,m,21.4,12,9.55,2.76,0.447,0.900,32.9,-0.20
38002,TST_fluox,RIIIS/J,26,m,9.10,12,10.6,3.05,1.16,0.0600,36.8,-1.02
38002,TST_fluox,C58/J,28,m,23.1,9,5.98,1.99,0.259,15.2,32.0,-0.09
38002,TST_fluox,I/LnJ,30,m,21.4,7,13.5,5.12,0.632,6.30,42.4,-0.20
38002,TST_fluox,SM/J,31,m,38.1,7,9.78,3.70,0.257,27.7,50.6,0.91
38002,TST_fluox,C57BR/cdJ,32,m,9.24,11,9.57,2.88,1.03,0,27.6,-1.01
38002,TST_fluox,C57BLKS/J,35,m,20.2,11,13.7,4.12,0.678,0.940,45.3,-0.28
38002,TST_fluox,NZW/LacJ,36,m,45.0,9,14.3,4.76,0.318,8.20,54.8,1.36
38002,TST_fluox,P/J,55,m,11.3,12,9.75,2.81,0.862,2.70,32.1,-0.87
38002,TST_fluox,MRL/MpJ,58,m,4.06,8,4.23,1.49,1.04,0,13.3,-1.35
38002,TST_fluox,LG/J,78,m,1.25,9,1.18,0.394,0.945,0.0600,4.17,-1.54
38002,TST_fluox,NOR/LtJ,106,m,23.5,10,16.6,5.25,0.706,2.06,51.9,-0.06
38003,OFT_thig_cont,NOR/LtJ,106,m,75.8,8,5.72,2.02,0.0755,68.3,86.0,-1.45
38003,OFT_thig_cont,LG/J,78,m,85.7,11,8.85,2.67,0.103,71.3,97.2,-0.07
38003,OFT_thig_cont,MRL/MpJ,58,m,82.0,11,6.30,1.90,0.0769,67.7,89.0,-0.59
38003,OFT_thig_cont,P/J,55,m,80.9,9,10.1,3.38,0.125,61.2,94.2,-0.74
38003,OFT_thig_cont,NZW/LacJ,36,m,87.3,9,3.82,1.27,0.0438,80.0,92.2,0.15
38003,OFT_thig_cont,C57BLKS/J,35,m,93.5,10,3.20,1.01,0.0343,89.5,99.7,1.02
38003,OFT_thig_cont,C57BR/cdJ,32,m,67.8,15,10.2,2.63,0.150,53.3,86.5,-2.57
38003,OFT_thig_cont,SM/J,31,m,88.2,8,2.77,0.978,0.0314,83.3,91.8,0.28
38003,OFT_thig_cont,I/LnJ,30,m,89.9,11,4.72,1.42,0.0525,80.3,95.2,0.52
38003,OFT_thig_cont,C58/J,28,m,79.3,9,7.95,2.65,0.100,68.8,89.2,-0.96
38003,OFT_thig_cont,RIIIS/J,26,m,88.4,9,2.04,0.679,0.0230,84.0,90.8,0.31
38003,OFT_thig_cont,CE/J,25,m,86.8,9,5.99,2.00,0.0690,73.8,93.0,0.08
38003,OFT_thig_cont,BUB/BnJ,24,m,81.3,8,6.59,2.33,0.0810,70.7,91.3,-0.68
38003,OFT_thig_cont,MA/MyJ,20,m,78.1,9,6.27,2.09,0.0803,68.7,89.0,-1.13
38003,OFT_thig_cont,SJL/J,17,m,87.0,10,11.6,3.68,0.134,61.5,99.8,0.11
38003,OFT_thig_cont,CBA/J,16,m,88.3,15,7.42,1.92,0.0841,68.8,98.3,0.29
38003,OFT_thig_cont,AKR/J,15,m,88.2,9,5.43,1.81,0.0616,78.3,94.7,0.28
38003,OFT_thig_cont,PL/J,14,m,88.1,12,2.71,0.783,0.0308,83.2,92.7,0.26
38003,OFT_thig_cont,NOD/ShiLtJ,13,m,72.6,11,10.3,3.11,0.142,55.0,82.8,-1.90
38003,OFT_thig_cont,SWR/J,12,m,84.8,12,3.12,0.902,0.0368,80.3,90.3,-0.20
38003,OFT_thig_cont,NZB/BlNJ,11,m,94.4,11,3.85,1.16,0.0408,88.3,99.5,1.14
38003,OFT_thig_cont,LP/J,10,m,90.7,9,13.7,4.56,0.151,56.0,99.5,0.63
38003,OFT_thig_cont,FVB/NJ,9,m,77.3,9,3.39,1.13,0.0438,74.2,84.0,-1.24
38003,OFT_thig_cont,DBA/2J,8,m,94.4,18,4.13,0.973,0.0437,83.7,100,1.14
38003,OFT_thig_cont,C57BL/6J,7,m,87.2,12,6.25,1.80,0.0717,75.5,95.7,0.14
38003,OFT_thig_cont,C3H/HeJ,6,m,89.2,15,4.41,1.14,0.0494,82.2,95.3,0.42
38003,OFT_thig_cont,BALB/cJ,5,m,92.2,9,11.6,3.88,0.126,70.2,100,0.84
38003,OFT_thig_cont,A/J,4,m,99.8,12,0.630,0.182,0.00632,97.8,100,1.90
38003,OFT_thig_cont,129S1/SvImJ,3,m,96.2,15,11.4,2.95,0.119,55.5,100,1.39
38003,OFT_thig_cont,BTBR T<+> Itpr3<tf>/J,1,m,90.6,9,5.55,1.85,0.0613,81.7,97.8,0.61
38004,OFT_thig_fluox,BTBR T<+> Itpr3<tf>/J,1,m,92.0,12,5.38,1.55,0.0585,82.3,98.8,0.46
38004,OFT_thig_fluox,129S1/SvImJ,3,m,99.6,12,0.901,0.260,0.00905,97.2,100,1.50
38004,OFT_thig_fluox,A/J,4,m,98.9,15,3.80,0.982,0.0384,85.2,100,1.40
38004,OFT_thig_fluox,BALB/cJ,5,m,94.9,11,5.82,1.75,0.0613,83.8,100,0.86
38004,OFT_thig_fluox,C3H/HeJ,6,m,89.4,15,3.82,0.985,0.0427,81.8,96.2,0.11
38004,OFT_thig_fluox,C57BL/6J,7,m,89.0,9,4.49,1.50,0.0504,81.7,94.8,0.05
38004,OFT_thig_fluox,DBA/2J,8,m,97.4,17,2.31,0.561,0.0237,93.3,99.8,1.20
38004,OFT_thig_fluox,FVB/NJ,9,m,81.2,9,3.65,1.22,0.0449,75.2,86.2,-1.01
38004,OFT_thig_fluox,LP/J,10,m,95.2,19,5.96,1.37,0.0626,83.0,100,0.90
38004,OFT_thig_fluox,NZB/BlNJ,11,m,97.7,11,2.26,0.680,0.0231,92.8,100,1.24
38004,OFT_thig_fluox,SWR/J,12,m,82.5,12,6.36,1.84,0.0771,69.7,90.7,-0.83
38004,OFT_thig_fluox,NOD/ShiLtJ,13,m,75.6,11,6.94,2.09,0.0918,60.8,88.0,-1.77
38004,OFT_thig_fluox,PL/J,14,m,90.5,12,2.58,0.744,0.0285,87.5,94.5,0.26
38004,OFT_thig_fluox,AKR/J,15,m,88.2,9,7.76,2.59,0.0880,73.2,97.7,-0.06
38004,OFT_thig_fluox,CBA/J,16,m,90.6,13,7.42,2.06,0.0818,75.7,99.5,0.27
38004,OFT_thig_fluox,SJL/J,17,m,95.5,11,9.77,2.95,0.102,66.5,99.8,0.94
38004,OFT_thig_fluox,MA/MyJ,20,m,87.2,9,7.47,2.49,0.0857,78.7,98.5,-0.19
38004,OFT_thig_fluox,BUB/BnJ,24,m,75.4,9,7.29,2.43,0.0967,60.2,85.0,-1.80
38004,OFT_thig_fluox,CE/J,25,m,85.1,12,4.38,1.27,0.0515,76.2,92.8,-0.48
38004,OFT_thig_fluox,RIIIS/J,26,m,86.7,12,3.78,1.09,0.0436,81.2,93.3,-0.26
38004,OFT_thig_fluox,C58/J,28,m,82.4,9,8.02,2.67,0.0973,71.3,93.7,-0.85
38004,OFT_thig_fluox,I/LnJ,30,m,93.2,8,5.73,2.03,0.0614,84.3,99.8,0.62
38004,OFT_thig_fluox,SM/J,31,m,93.6,9,3.83,1.28,0.0409,89.2,100,0.68
38004,OFT_thig_fluox,C57BR/cdJ,32,m,74.0,12,8.79,2.54,0.119,54.8,88.5,-1.99
38004,OFT_thig_fluox,C57BLKS/J,35,m,93.8,12,3.90,1.13,0.0416,88.2,99.7,0.71
38004,OFT_thig_fluox,NZW/LacJ,36,m,86.6,9,8.31,2.77,0.0960,69.2,96.3,-0.27
38004,OFT_thig_fluox,P/J,55,m,90.0,11,7.26,2.19,0.0806,74.3,99.0,0.19
38004,OFT_thig_fluox,MRL/MpJ,58,m,85.7,8,8.61,3.05,0.101,68.3,99.8,-0.40
38004,OFT_thig_fluox,LG/J,78,m,92.6,9,11.0,3.67,0.119,65.5,100,0.54
38004,OFT_thig_fluox,NOR/LtJ,106,m,73.8,14,9.35,2.50,0.127,49.8,88.0,-2.02
38005,OFT_dist_cont,BTBR T<+> Itpr3<tf>/J,1,m,1910,9,578,193,0.303,1175,2931,0.63
38005,OFT_dist_cont,NOR/LtJ,106,m,2411,8,511,181,0.212,1457,3141,1.46
38005,OFT_dist_cont,LG/J,78,m,1677,11,325,97.9,0.194,965,2091,0.24
38005,OFT_dist_cont,MRL/MpJ,58,m,1472,11,224,67.6,0.152,1242,1835,-0.10
38005,OFT_dist_cont,P/J,55,m,1807,9,170,56.5,0.0938,1607,2149,0.46
38005,OFT_dist_cont,NZW/LacJ,36,m,1078,9,164,54.6,0.152,743,1266,-0.75
38005,OFT_dist_cont,C57BLKS/J,35,m,775,10,246,77.7,0.317,303,1210,-1.26
38005,OFT_dist_cont,C57BR/cdJ,32,m,2134,15,426,110,0.199,1624,2878,1.00
38005,OFT_dist_cont,SM/J,31,m,1999,8,203,71.9,0.102,1714,2222,0.78
38005,OFT_dist_cont,I/LnJ,30,m,2065,11,413,124,0.200,1238,2778,0.89
38005,OFT_dist_cont,C58/J,28,m,1998,9,720,240,0.360,1227,3674,0.78
38005,OFT_dist_cont,RIIIS/J,26,m,2051,9,301,100,0.147,1536,2445,0.86
38005,OFT_dist_cont,CE/J,25,m,1546,9,355,118,0.230,904,2136,0.03
38005,OFT_dist_cont,BUB/BnJ,24,m,1607,8,411,145,0.256,1121,2276,0.13
38005,OFT_dist_cont,MA/MyJ,20,m,2349,9,549,183,0.234,1589,3549,1.36
38005,OFT_dist_cont,SJL/J,17,m,945,11,352,106,0.373,461,1671,-0.97
38005,OFT_dist_cont,CBA/J,16,m,1051,15,412,106,0.392,469,1863,-0.80
38005,OFT_dist_cont,AKR/J,15,m,1905,9,520,173,0.273,1394,2956,0.62
38005,OFT_dist_cont,PL/J,14,m,1798,12,369,106,0.205,1326,2521,0.44
38005,OFT_dist_cont,NOD/ShiLtJ,13,m,2669,11,762,230,0.285,1400,3976,1.89
38005,OFT_dist_cont,SWR/J,12,m,1394,12,288,83.0,0.206,1095,1867,-0.23
38005,OFT_dist_cont,NZB/BlNJ,11,m,1070,11,209,63.0,0.195,663,1343,-0.77
38005,OFT_dist_cont,LP/J,10,m,1011,9,586,195,0.580,557,2145,-0.86
38005,OFT_dist_cont,FVB/NJ,9,m,2209,9,445,148,0.201,1535,2795,1.13
38005,OFT_dist_cont,DBA/2J,8,m,1085,18,358,84.4,0.330,71.5,1717,-0.74
38005,OFT_dist_cont,C57BL/6J,7,m,1128,12,258,74.6,0.229,680,1469,-0.67
38005,OFT_dist_cont,C3H/HeJ,6,m,1104,15,235,60.7,0.213,768,1572,-0.71
38005,OFT_dist_cont,BALB/cJ,5,m,969,9,805,268,0.831,32.6,2127,-0.93
38005,OFT_dist_cont,A/J,4,m,258,12,205,59.2,0.796,33.2,590,-2.11
38005,OFT_dist_cont,129S1/SvImJ,3,m,450,15,381,98.5,0.847,33.0,1079,-1.79
38006,OFT_dist_fluox,CBA/J,16,m,1507,13,374,104,0.249,796,2203,-0.24
38006,OFT_dist_fluox,NOR/LtJ,106,m,2282,14,354,94.6,0.155,1662,2780,0.72
38006,OFT_dist_fluox,LG/J,78,m,1271,9,190,63.3,0.149,1002,1631,-0.54
38006,OFT_dist_fluox,MRL/MpJ,58,m,1396,8,388,137,0.278,664,1891,-0.38
38006,OFT_dist_fluox,P/J,55,m,2446,11,997,301,0.408,1375,4911,0.92
38006,OFT_dist_fluox,NZW/LacJ,36,m,1351,9,486,162,0.360,479,2244,-0.44
38006,OFT_dist_fluox,C57BLKS/J,35,m,1005,12,661,191,0.658,355,2643,-0.87
38006,OFT_dist_fluox,C57BR/cdJ,32,m,2712,12,716,207,0.264,1642,3788,1.26
38006,OFT_dist_fluox,SM/J,31,m,3181,9,1923,641,0.605,1415,6574,1.84
38006,OFT_dist_fluox,I/LnJ,30,m,2040,8,805,285,0.395,153,2667,0.42
38006,OFT_dist_fluox,C58/J,28,m,2973,9,1752,584,0.589,1020,6115,1.58
38006,OFT_dist_fluox,RIIIS/J,26,m,1825,12,294,84.8,0.161,1394,2317,0.15
38006,OFT_dist_fluox,CE/J,25,m,1518,12,487,140,0.320,976,2485,-0.23
38006,OFT_dist_fluox,BUB/BnJ,24,m,2393,9,818,273,0.342,1679,4375,0.86
38006,OFT_dist_fluox,MA/MyJ,20,m,3512,9,1185,395,0.338,2024,5847,2.25
38006,OFT_dist_fluox,SJL/J,17,m,853,11,261,78.7,0.306,530,1466,-1.06
38006,OFT_dist_fluox,AKR/J,15,m,1824,9,358,119,0.196,1314,2397,0.15
38006,OFT_dist_fluox,PL/J,14,m,1770,12,394,114,0.223,1406,2766,0.08
38006,OFT_dist_fluox,NOD/ShiLtJ,13,m,2415,11,696,210,0.288,1017,3866,0.89
38006,OFT_dist_fluox,SWR/J,12,m,1499,12,234,67.5,0.156,1234,1939,-0.25
38006,OFT_dist_fluox,NZB/BlNJ,11,m,942,11,408,123,0.433,37.8,1564,-0.95
38006,OFT_dist_fluox,LP/J,10,m,612,19,396,90.8,0.647,17.0,1368,-1.36
38006,OFT_dist_fluox,FVB/NJ,9,m,1870,9,322,107,0.172,1496,2403,0.21
38006,OFT_dist_fluox,DBA/2J,8,m,1824,17,1053,255,0.577,286,4405,0.15
38006,OFT_dist_fluox,C57BL/6J,7,m,1175,9,317,106,0.270,698,1564,-0.66
38006,OFT_dist_fluox,C3H/HeJ,6,m,1080,15,166,42.8,0.154,840,1394,-0.77
38006,OFT_dist_fluox,BALB/cJ,5,m,1019,11,702,212,0.689,63.6,1921,-0.85
38006,OFT_dist_fluox,A/J,4,m,294,15,296,76.5,1.01,36.9,1079,-1.75
38006,OFT_dist_fluox,129S1/SvImJ,3,m,360,12,303,87.6,0.842,24.4,778,-1.67
38006,OFT_dist_fluox,BTBR T<+> Itpr3<tf>/J,1,m,2131,12,822,237,0.386,685,3551,0.53
38007,fluoxetine,BTBR T<+> Itpr3<tf>/J,1,m,912,12,178,51.4,0.195,625,1230,-0.38
38007,fluoxetine,NOR/LtJ,106,m,483,15,187,48.4,0.388,107,824,-1.53
38007,fluoxetine,LG/J,78,m,1540,9,351,117,0.228,1110,2280,1.31
38007,fluoxetine,MRL/MpJ,58,m,1067,9,551,184,0.516,632,2470,0.04
38007,fluoxetine,P/J,55,m,1886,11,1351,407,0.716,260,4260,2.25
38007,fluoxetine,NZW/LacJ,36,m,591,9,200,66.6,0.338,320,857,-1.24
38007,fluoxetine,C57BLKS/J,35,m,1244,12,333,96.1,0.268,861,2060,0.52
38007,fluoxetine,C57BR/cdJ,32,m,989,10,478,151,0.483,586,2130,-0.17
38007,fluoxetine,SM/J,31,m,1187,8,906,320,0.763,94.6,2310,0.36
38007,fluoxetine,I/LnJ,30,m,1606,8,900,318,0.560,802,3680,1.49
38007,fluoxetine,C58/J,28,m,987,9,349,116,0.354,639,1630,-0.18
38007,fluoxetine,RIIIS/J,26,m,470,12,126,36.5,0.269,297,755,-1.57
38007,fluoxetine,CE/J,25,m,1084,12,253,73.2,0.234,678,1500,0.09
38007,fluoxetine,BUB/BnJ,24,m,1397,9,430,143,0.308,932,2380,0.93
38007,fluoxetine,MA/MyJ,20,m,1906,9,672,224,0.353,1140,3200,2.30
38007,fluoxetine,SJL/J,17,m,1275,11,358,108,0.281,916,2090,0.60
38007,fluoxetine,CBA/J,16,m,1104,11,359,108,0.325,654,1780,0.14
38007,fluoxetine,AKR/J,15,m,988,9,160,53.4,0.162,781,1240,-0.17
38007,fluoxetine,PL/J,14,m,757,12,337,97.2,0.445,55.2,1110,-0.79
38007,fluoxetine,NOD/ShiLtJ,13,m,776,12,284,81.9,0.366,244,1290,-0.74
38007,fluoxetine,SWR/J,12,m,749,12,383,111,0.512,24.7,1180,-0.82
38007,fluoxetine,NZB/BlNJ,11,m,1311,12,494,143,0.377,754,2450,0.70
38007,fluoxetine,LP/J,10,m,720,19,293,67.3,0.408,263,1350,-0.89
38007,fluoxetine,FVB/NJ,9,m,595,9,244,81.4,0.410,45.7,867,-1.23
38007,fluoxetine,DBA/2J,8,m,956,16,383,95.7,0.400,424,1800,-0.26
38007,fluoxetine,C57BL/6J,7,m,1328,7,584,221,0.440,772,2410,0.74
38007,fluoxetine,C3H/HeJ,6,m,763,15,257,66.4,0.337,234,1140,-0.78
38007,fluoxetine,BALB/cJ,5,m,800,12,140,40.5,0.175,609,1070,-0.68
38007,fluoxetine,A/J,4,m,938,15,185,47.7,0.197,599,1240,-0.31
38007,fluoxetine,129S1/SvImJ,3,m,1153,13,209,58.0,0.181,750,1450,0.27
38008,norfluoxetine,NOR/LtJ,106,m,747,15,253,65.2,0.338,185,1060,-1.33
38008,norfluoxetine,LG/J,78,m,1612,9,405,135,0.251,1220,2410,1.96
38008,norfluoxetine,MRL/MpJ,58,m,1047,9,429,143,0.410,673,2100,-0.19
38008,norfluoxetine,P/J,55,m,1268,11,818,247,0.646,189,2320,0.65
38008,norfluoxetine,NZW/LacJ,36,m,763,9,144,48.0,0.189,546,1010,-1.27
38008,norfluoxetine,C57BLKS/J,35,m,1195,12,165,47.6,0.138,1040,1550,0.37
38008,norfluoxetine,C57BR/cdJ,32,m,1260,10,486,154,0.386,853,2510,0.62
38008,norfluoxetine,SM/J,31,m,1160,8,725,256,0.625,83.0,2030,0.24
38008,norfluoxetine,I/LnJ,30,m,1438,8,370,131,0.258,726,1980,1.30
38008,norfluoxetine,C58/J,28,m,1336,9,318,106,0.238,1030,2040,0.91
38008,norfluoxetine,RIIIS/J,26,m,579,12,89.5,25.8,0.155,429,726,-1.97
38008,norfluoxetine,CE/J,25,m,1401,12,256,74.0,0.183,994,1910,1.15
38008,norfluoxetine,BUB/BnJ,24,m,1392,9,444,148,0.319,875,2460,1.12
38008,norfluoxetine,MA/MyJ,20,m,1314,9,360,120,0.274,795,1930,0.82
38008,norfluoxetine,SJL/J,17,m,1124,11,215,64.8,0.191,877,1440,0.10
38008,norfluoxetine,BTBR T<+> Itpr3<tf>/J,1,m,1238,12,274,79.2,0.222,938,1940,0.53
38008,norfluoxetine,CBA/J,16,m,1093,11,361,109,0.330,448,1730,-0.02
38008,norfluoxetine,AKR/J,15,m,1119,9,148,49.3,0.132,993,1450,0.08
38008,norfluoxetine,PL/J,14,m,826,12,388,112,0.469,29.3,1180,-1.03
38008,norfluoxetine,NOD/ShiLtJ,13,m,912,12,279,80.6,0.306,203,1270,-0.71
38008,norfluoxetine,SWR/J,12,m,644,12,376,109,0.584,10.0,1030,-1.72
38008,norfluoxetine,NZB/BlNJ,11,m,1156,12,281,81.2,0.243,841,1720,0.22
38008,norfluoxetine,LP/J,10,m,783,19,321,73.7,0.410,285,1240,-1.20
38008,norfluoxetine,FVB/NJ,9,m,798,9,360,120,0.451,27.5,1130,-1.14
38008,norfluoxetine,DBA/2J,8,m,1027,16,226,56.4,0.220,681,1370,-0.27
38008,norfluoxetine,C57BL/6J,7,m,1509,7,493,186,0.327,983,2490,1.57
38008,norfluoxetine,C3H/HeJ,6,m,950,15,252,65.1,0.266,279,1260,-0.56
38008,norfluoxetine,BALB/cJ,5,m,931,12,173,49.9,0.186,696,1230,-0.63
38008,norfluoxetine,A/J,4,m,1223,15,186,48.0,0.152,889,1630,0.48
38008,norfluoxetine,129S1/SvImJ,3,m,1080,13,163,45.2,0.151,788,1370,-0.07
