measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
1604,bw,129S1/SvImJ,3,f,22.3,15,3.00,0.776,0.134,18.5,32.2,0.29
1604,bw,129S1/SvImJ,3,m,26.4,16,2.24,0.561,0.0851,20.1,29.5,-0.70
1604,bw,A/J,4,f,21.6,16,1.66,0.414,0.0767,19.2,25.7,-0.11
1604,bw,A/J,4,m,25.2,14,2.42,0.647,0.0961,21.8,28.9,-1.27
1604,bw,C3H/HeJ,6,f,21.1,16,6.01,1.50,0.285,0,25.8,-0.40
1604,bw,C3H/HeJ,6,m,29.6,16,2.86,0.714,0.0964,24.8,34.0,0.81
1604,bw,C57BL/6J,7,f,20.2,14,1.19,0.317,0.0586,18.4,22.5,-0.92
1604,bw,C57BL/6J,7,m,29.4,13,2.42,0.671,0.0822,23.9,34.0,0.72
1604,bw,FVB/NJ,9,f,21.6,16,1.97,0.492,0.0913,17.7,24.6,-0.11
1604,bw,FVB/NJ,9,m,29.3,14,1.76,0.471,0.0602,27.1,32.3,0.67
1604,bw,SWR/J,12,f,20.4,16,1.16,0.289,0.0566,18.8,22.7,-0.80
1604,bw,SWR/J,12,m,25.4,16,1.18,0.294,0.0464,23.1,27.8,-1.17
1604,bw,BALB/cByJ,50,f,25.4,15,1.13,0.291,0.0444,23.1,27.1,2.06
1604,bw,BALB/cByJ,50,m,29.9,16,2.03,0.508,0.0679,26.1,35.2,0.95
1605,age,SWR/J,12,f,104,16,3.94,0.986,0.0378,98.0,109,1.12
1605,age,129S1/SvImJ,3,m,96.1,16,3.89,0.972,0.0405,91.0,101,-0.10
1605,age,A/J,4,f,96.9,16,3.74,0.935,0.0386,92.0,102,-0.13
1605,age,A/J,4,m,96.6,16,3.41,0.851,0.0353,92.0,101,-0.03
1605,age,C3H/HeJ,6,f,105,16,4.40,1.10,0.0419,98.0,110,1.30
1605,age,C3H/HeJ,6,m,105,16,4.40,1.10,0.0419,98.0,110,1.22
1605,age,C57BL/6J,7,f,94.9,14,3.36,0.898,0.0354,89.0,99.0,-0.48
1605,age,C57BL/6J,7,m,95.3,13,3.17,0.880,0.0333,89.0,99.0,-0.22
1605,age,FVB/NJ,9,f,97.5,16,3.97,0.992,0.0407,92.0,103,-0.02
1605,age,FVB/NJ,9,m,97.5,16,3.97,0.992,0.0407,92.0,103,0.10
1605,age,SWR/J,12,m,103,16,3.57,0.892,0.0346,98.0,109,0.92
1605,age,BALB/cByJ,50,f,88.1,15,2.59,0.668,0.0294,85.0,92.0,-1.67
1605,age,BALB/cByJ,50,m,84.1,16,3.44,0.861,0.0409,78.0,87.0,-1.89
1605,age,129S1/SvImJ,3,f,96.9,15,4.03,1.04,0.0416,91.0,102,-0.13
1606,IC,129S1/SvImJ,3,f,980,15,80.0,20.7,0.0816,836,1156,0.60
1606,IC,129S1/SvImJ,3,m,1016,16,71.0,17.8,0.0699,794,1150,-0.23
1606,IC,A/J,4,f,916,16,71.2,17.8,0.0778,790,1025,-0.04
1606,IC,A/J,4,m,1045,15,114,29.5,0.109,771,1259,-0.02
1606,IC,C3H/HeJ,6,f,1026,14,84.6,22.6,0.0825,858,1159,1.06
1606,IC,C3H/HeJ,6,m,1318,16,215,53.8,0.163,1067,1700,1.97
1606,IC,C57BL/6J,7,f,832,14,66.3,17.7,0.0797,672,906,-0.89
1606,IC,C57BL/6J,7,m,980,13,56.7,15.7,0.0579,856,1036,-0.49
1606,IC,FVB/NJ,9,f,808,16,57.2,14.3,0.0708,712,937,-1.13
1606,IC,FVB/NJ,9,m,947,15,89.9,23.2,0.0949,680,1069,-0.74
1606,IC,SWR/J,12,f,831,15,45.4,11.7,0.0547,737,896,-0.90
1606,IC,SWR/J,12,m,910,16,63.7,15.9,0.0700,831,1113,-1.01
1606,IC,BALB/cByJ,50,f,1048,15,58.4,15.1,0.0557,966,1193,1.28
1606,IC,BALB/cByJ,50,m,1119,16,57.9,14.5,0.0518,1010,1243,0.52
1607,FRC,BALB/cByJ,50,m,429,16,23.8,5.94,0.0554,383,463,0.62
1607,FRC,129S1/SvImJ,3,f,309,15,19.3,4.99,0.0626,284,367,-0.72
1607,FRC,129S1/SvImJ,3,m,319,16,22.7,5.68,0.0713,262,362,-1.00
1607,FRC,A/J,4,f,317,16,23.9,5.98,0.0755,277,367,-0.55
1607,FRC,A/J,4,m,360,14,21.2,5.66,0.0589,320,398,-0.40
1607,FRC,C3H/HeJ,6,f,404,13,35.0,9.72,0.0868,360,476,1.30
1607,FRC,C3H/HeJ,6,m,509,14,85.6,22.9,0.168,396,657,1.80
1607,FRC,C57BL/6J,7,f,342,14,20.5,5.49,0.0601,310,373,-0.02
1607,FRC,C57BL/6J,7,m,405,12,25.0,7.22,0.0618,345,442,0.27
1607,FRC,FVB/NJ,9,f,322,16,25.4,6.34,0.0788,297,406,-0.45
1607,FRC,FVB/NJ,9,m,370,15,31.5,8.13,0.0851,285,422,-0.25
1607,FRC,SWR/J,12,f,294,13,15.7,4.37,0.0535,277,334,-1.04
1607,FRC,SWR/J,12,m,316,16,12.3,3.08,0.0390,300,348,-1.04
1607,FRC,BALB/cByJ,50,f,413,15,29.8,7.70,0.0722,361,465,1.49
1608,TLC,BALB/cByJ,50,m,1548,16,75.6,18.9,0.0488,1406,1706,0.57
1608,TLC,129S1/SvImJ,3,f,1289,15,95.8,24.7,0.0743,1120,1523,0.17
1608,TLC,129S1/SvImJ,3,m,1334,16,91.7,22.9,0.0687,1056,1512,-0.47
1608,TLC,A/J,4,f,1232,16,89.6,22.4,0.0727,1067,1355,-0.24
1608,TLC,A/J,4,m,1401,14,137,36.7,0.0980,1091,1656,-0.15
1608,TLC,C3H/HeJ,6,f,1443,13,105,29.1,0.0727,1278,1621,1.27
1608,TLC,C3H/HeJ,6,m,1837,14,297,79.4,0.162,1476,2298,1.99
1608,TLC,C57BL/6J,7,f,1174,14,84.4,22.6,0.0719,982,1279,-0.66
1608,TLC,C57BL/6J,7,m,1353,13,125,34.8,0.0927,1025,1478,-0.38
1608,TLC,FVB/NJ,9,f,1129,16,78.5,19.6,0.0695,1015,1343,-0.98
1608,TLC,FVB/NJ,9,m,1316,15,114,29.3,0.0863,965,1437,-0.56
1608,TLC,SWR/J,12,f,1131,13,57.4,15.9,0.0508,1014,1219,-0.97
1608,TLC,SWR/J,12,m,1226,16,67.6,16.9,0.0551,1137,1431,-1.00
1608,TLC,BALB/cByJ,50,f,1461,15,81.0,20.9,0.0555,1341,1627,1.40
1609,VC,129S1/SvImJ,3,f,1111,15,87.4,22.6,0.0787,950,1321,0.41
1609,VC,129S1/SvImJ,3,m,1152,16,78.1,19.5,0.0678,915,1302,-0.37
1609,VC,A/J,4,f,1049,16,74.5,18.6,0.0710,912,1176,-0.16
1609,VC,A/J,4,m,1200,14,131,35.1,0.109,911,1451,-0.08
1609,VC,C3H/HeJ,6,f,1201,13,80.4,22.3,0.0670,1085,1340,1.23
1609,VC,C3H/HeJ,6,m,1541,14,257,68.8,0.167,1263,1967,2.01
1609,VC,C57BL/6J,7,f,965,14,73.2,19.6,0.0759,793,1061,-0.92
1609,VC,C57BL/6J,7,m,1131,13,70.1,19.4,0.0620,993,1203,-0.50
1609,VC,FVB/NJ,9,f,953,16,66.6,16.7,0.0699,830,1097,-1.03
1609,VC,FVB/NJ,9,m,1106,15,103,26.7,0.0935,787,1242,-0.65
1609,VC,SWR/J,12,f,975,15,56.1,14.5,0.0575,868,1072,-0.83
1609,VC,SWR/J,12,m,1058,16,61.2,15.3,0.0579,976,1247,-0.94
