strain,sex,animal_id,bw,age,IC,FRC,TLC,VC,Cdyn130,CRS,CL,R,sR,slope,VA,D_CO,sD_CO,ratio_FRC_TLC,ratio_TLC_bw,ratio_VC_bw,ratio_FRC_bw,ratio_CL_TLC,ratio_Cdyn130_TLC,ratio_VDF_TLC,ratio_VDF_bw,VDF
129S1/SvImJ,f,S600,22.4,91,1045,313,1358,1198,25.5,53.3,64.4,1.28,1.74,0.431,1231,12.6,10.2,0.231,60.6,53.5,14.0,0.0474,0.0188,0.168,10.2,228
129S1/SvImJ,f,S602,20.8,92,989,309,1298,1114,35.5,49.3,53.0,0.970,1.26,0.385,1168,11.5,9.86,0.238,62.4,53.5,14.9,0.0409,0.0274,0.180,11.3,234
129S1/SvImJ,f,S603,18.5,92,836,284,1120,950,30.5,42.7,49.8,0.901,1.01,0.440,1061,11.7,11.0,0.254,60.6,51.4,15.4,0.0444,0.0272,0.202,12.2,226
129S1/SvImJ,f,S604,32.2,93,1083,305,1388,1185,39.6,52.8,60.8,0.779,1.08,0.433,1254,12.0,9.57,0.219,43.1,36.8,9.46,0.0438,0.0286,0.171,7.36,237
129S1/SvImJ,f,S605,23.2,93,1010,314,1324,1132,31.9,54.2,,1.20,1.59,0.548,1210,11.8,9.74,0.238,57.1,48.8,13.6,,0.0241,0.182,10.4,242
129S1/SvImJ,f,S606,23.4,95,980,306,1285,1100,35.1,47.7,52.4,0.788,1.01,0.498,1144,11.2,9.79,0.238,54.9,47.0,13.1,0.0408,0.0273,0.184,10.1,237
129S1/SvImJ,f,S607,21.8,95,1029,303,1332,1154,39.6,54.8,69.0,0.683,0.910,0.507,1239,12.4,9.98,0.227,61.1,52.9,13.9,0.0518,0.0297,0.173,10.6,231
129S1/SvImJ,f,S608,21.2,98,873,290,1163,997,32.6,48.4,54.4,0.670,0.779,0.481,1103,10.9,9.90,0.249,54.8,47.0,13.7,0.0467,0.0280,0.196,10.7,228
129S1/SvImJ,f,S609,22.1,98,1156,367,1523,1321,44.4,63.8,69.8,0.837,1.27,0.335,1366,12.7,9.29,0.241,68.9,59.8,16.6,0.0458,0.0291,0.161,11.1,246
129S1/SvImJ,f,S610,22.1,100,927,305,1232,1061,31.7,47.2,,0.851,1.05,0.489,1112,11.9,10.7,0.247,55.7,48.0,13.8,,0.0257,0.185,10.3,228
129S1/SvImJ,f,S611,21.5,100,948,296,1244,1086,34.3,50.8,57.2,0.770,0.958,0.392,1116,11.1,9.91,0.238,57.9,50.5,13.8,0.0460,0.0276,0.182,10.5,227
129S1/SvImJ,f,S612,20.7,101,981,310,1291,1122,36.3,51.4,57.3,0.896,1.16,0.419,1199,11.9,9.96,0.240,62.4,54.2,15.0,0.0444,0.0281,0.175,10.9,226
129S1/SvImJ,f,S613,21.6,101,925,292,1217,1048,29.9,45.2,52.7,0.976,1.19,0.418,1072,11.4,10.6,0.240,56.3,48.5,13.5,0.0433,0.0246,0.184,10.3,223
129S1/SvImJ,f,S614,23.2,102,944,313,1257,1077,34.1,50.8,56.1,0.923,1.16,0.573,1130,11.6,10.3,0.249,54.2,46.4,13.5,0.0446,0.0271,0.178,9.66,224
129S1/SvImJ,f,S615,20.4,102,974,326,1300,1123,38.8,53.5,62.1,0.703,0.914,0.440,1191,12.4,10.4,0.251,63.7,55.1,16.0,0.0478,0.0298,0.178,11.4,232
129S1/SvImJ,m,S100,25.3,91,996,303,1299,1144,30.3,53.4,61.9,1.62,2.10,0.515,1146,12.3,10.7,0.233,51.3,45.2,12.0,0.0476,0.0233,0.180,9.24,234
129S1/SvImJ,m,S101,20.1,91,794,262,1056,915,27.1,41.4,49.9,0.765,0.808,,973,11.6,11.9,0.248,52.6,45.5,13.1,0.0473,0.0256,,,
129S1/SvImJ,m,S102,29.3,92,990,296,1285,1120,31.1,52.3,61.8,1.35,1.74,0.466,1184,13.3,11.2,0.230,43.9,38.2,10.1,0.0481,0.0242,0.181,7.95,233
129S1/SvImJ,m,S103,26.3,92,1007,328,1336,1146,33.9,56.0,64.6,1.19,1.59,0.617,1213,13.5,11.1,0.246,50.8,43.6,12.5,0.0483,0.0254,0.172,8.71,229
129S1/SvImJ,m,S104,26.2,93,1072,324,1396,1206,37.2,56.3,64.5,1.01,1.41,0.643,1267,13.7,10.8,0.232,53.3,46.0,12.4,0.0462,0.0266,0.169,9.00,236
129S1/SvImJ,m,S105,25.7,93,1040,336,1377,1169,35.1,54.4,63.1,1.01,1.39,0.522,1215,13.1,10.8,0.244,53.6,45.5,13.1,0.0458,0.0255,0.173,9.25,238
129S1/SvImJ,m,S106,28,94,1012,314,1326,1137,36.3,50.3,,0.823,1.09,0.551,1166,12.2,10.5,0.237,47.3,40.6,11.2,,0.0274,0.180,8.54,239
129S1/SvImJ,m,S107,26.8,94,1015,304,1319,1146,37.3,51.4,60.7,0.608,0.802,0.647,1176,12.7,10.8,0.230,49.2,42.8,11.3,0.0460,0.0283,0.181,8.89,238
129S1/SvImJ,m,S108,24.8,98,1021,319,1340,1157,39.6,54.7,,0.749,1.00,0.666,,,,0.238,54.0,46.6,12.9,,0.0296,0.160,8.67,215
129S1/SvImJ,m,S109,29.5,98,1042,325,1367,1165,35.0,54.4,63.3,1.05,1.43,0.662,1219,14.0,11.5,0.238,46.3,39.5,11.0,0.0463,0.0256,0.165,7.66,226
129S1/SvImJ,m,S110,26.1,98,1023,315,1338,1151,37.6,52.5,58.1,0.825,1.10,0.418,1219,12.6,10.3,0.236,51.3,44.1,12.1,0.0434,0.0281,0.173,8.89,232
129S1/SvImJ,m,S111,25.6,100,1150,362,1512,1302,36.3,57.6,70.0,1.21,1.82,0.706,1352,13.1,9.65,0.240,59.1,50.9,14.2,0.0463,0.0240,0.157,9.26,237
129S1/SvImJ,m,S112,28.6,100,1047,345,1392,1210,35.4,49.6,55.0,0.980,1.36,0.482,1249,13.3,10.7,0.248,48.7,42.3,12.1,0.0395,0.0254,0.169,8.22,235
129S1/SvImJ,m,S113,28.4,101,1009,305,1314,1137,34.8,53.5,,0.966,1.27,0.493,1183,12.8,10.8,0.232,46.3,40.0,10.7,,0.0265,0.177,8.18,232
129S1/SvImJ,m,S114,25.7,101,986,326,1312,1116,34.4,51.8,66.6,0.987,1.29,0.604,1168,12.8,10.9,0.249,51.1,43.4,12.7,0.0508,0.0262,0.176,9.00,231
129S1/SvImJ,m,S115,25.5,101,1046,335,1381,1208,36.7,55.7,67.0,0.840,1.16,0.658,1279,13.0,10.2,0.243,54.1,47.4,13.1,0.0485,0.0266,0.165,8.94,228
A/J,f,A600,20.5,92,894,315,1209,1043,45.4,64.2,88.2,0.684,0.827,0.968,1105,12.1,11.0,0.260,59.0,50.9,15.4,0.0729,0.0375,0.184,10.9,223
A/J,f,A601,19.8,92,821,279,1100,965,33.7,56.2,72.7,1.03,1.13,0.909,1008,11.4,11.3,0.254,55.6,48.7,14.1,0.0661,0.0306,0.196,10.9,216
A/J,f,A602,21.2,93,790,277,1067,912,39.7,57.3,84.0,0.834,0.890,0.612,1034,11.7,11.3,0.259,50.3,43.0,13.1,0.0787,0.0372,0.215,10.8,230
A/J,f,A603,23.2,93,927,339,1266,1081,41.9,68.6,114,0.749,0.948,0.809,1158,12.0,10.4,0.268,54.6,46.6,14.6,0.0904,0.0331,0.185,10.1,234
A/J,f,A604,22.1,94,909,305,1214,1035,41.5,59.7,74.2,0.756,0.918,0.586,1081,11.5,10.7,0.251,54.9,46.8,13.8,0.0611,0.0341,0.191,10.5,232
A/J,f,A605,23.2,94,987,304,1291,1128,40.9,64.5,79.3,0.821,1.06,0.755,1176,12.5,10.6,0.235,55.6,48.6,13.1,0.0615,0.0317,0.179,9.95,231
A/J,f,A606,21,95,879,311,1190,1011,39.5,60.9,93.4,0.853,1.02,0.868,1106,11.7,10.6,0.261,56.7,48.2,14.8,0.0785,0.0332,0.194,11.0,231
A/J,f,A607,21.5,95,905,328,1232,1041,39.1,65.2,75.0,1.11,1.37,0.811,1120,12.0,10.7,0.266,57.3,48.4,15.2,0.0609,0.0317,0.183,10.5,226
