measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
53808,sperm_motile_10,CAST/EiJ,2,m,30.3,12,7.95,2.29,0.262,21.0,44.0,-2.36
53808,sperm_motile_10,129S1/SvImJ,3,m,60.4,17,9.81,2.38,0.163,46.0,81.0,0.49
53808,sperm_motile_10,A/J,4,m,56.2,17,16.4,3.97,0.291,4.00,77.0,0.10
53808,sperm_motile_10,C57BL/6J,7,m,61.8,11,15.7,4.72,0.253,31.0,79.0,0.63
53808,sperm_motile_10,NOD/ShiLtJ,13,m,62.6,10,13.2,4.16,0.210,39.0,79.0,0.70
53808,sperm_motile_10,WSB/EiJ,42,m,60.4,18,12.1,2.85,0.200,37.0,75.0,0.49
53808,sperm_motile_10,NZO/HlLtJ,122,m,56.5,16,15.7,3.94,0.279,20.0,76.0,0.12
53808,sperm_motile_10,PWK/PhJ,217,m,53.3,15,8.32,2.15,0.156,37.0,64.0,-0.18
53809,sperm_motile_30,NOD/ShiLtJ,13,m,61.2,10,15.1,4.78,0.247,32.0,82.0,0.51
53809,sperm_motile_30,129S1/SvImJ,3,m,60.0,15,9.09,2.35,0.152,41.0,71.0,0.41
53809,sperm_motile_30,A/J,4,m,51.9,16,16.8,4.20,0.324,2.00,70.0,-0.24
53809,sperm_motile_30,C57BL/6J,7,m,57.8,11,11.0,3.30,0.189,35.0,69.0,0.23
53809,sperm_motile_30,CAST/EiJ,2,m,26.7,12,6.73,1.94,0.252,15.0,36.0,-2.27
53809,sperm_motile_30,WSB/EiJ,42,m,64.9,14,7.19,1.92,0.111,47.0,78.0,0.81
53809,sperm_motile_30,NZO/HlLtJ,122,m,64.6,12,9.07,2.62,0.140,40.0,75.0,0.78
53809,sperm_motile_30,PWK/PhJ,217,m,52.0,15,11.9,3.08,0.230,33.0,71.0,-0.23
53810,sperm_motile_60,CAST/EiJ,2,m,25.8,12,7.05,2.03,0.274,15.0,37.0,-2.27
53810,sperm_motile_60,129S1/SvImJ,3,m,60.0,17,10.2,2.48,0.171,41.0,78.0,0.44
53810,sperm_motile_60,A/J,4,m,51.6,13,10.3,2.86,0.200,29.0,68.0,-0.23
53810,sperm_motile_60,C57BL/6J,7,m,60.5,11,7.34,2.21,0.121,43.0,72.0,0.48
53810,sperm_motile_60,NOD/ShiLtJ,13,m,60.4,9,14.7,4.90,0.243,33.0,82.0,0.47
53810,sperm_motile_60,WSB/EiJ,42,m,64.6,14,6.44,1.72,0.0998,53.0,77.0,0.80
53810,sperm_motile_60,NZO/HlLtJ,122,m,62.5,10,9.61,3.04,0.154,43.0,74.0,0.64
53810,sperm_motile_60,PWK/PhJ,217,m,50.2,14,13.7,3.66,0.273,24.0,73.0,-0.34
53811,sperm_motile_90,CAST/EiJ,2,m,25.2,12,5.78,1.67,0.230,17.0,35.0,-2.31
53811,sperm_motile_90,PWK/PhJ,217,m,51.6,13,14.5,4.01,0.280,21.0,67.0,-0.17
53811,sperm_motile_90,NZO/HlLtJ,122,m,60.3,15,7.18,1.85,0.119,42.0,69.0,0.54
53811,sperm_motile_90,WSB/EiJ,42,m,61.8,14,9.53,2.55,0.154,46.0,78.0,0.66
53811,sperm_motile_90,NOD/ShiLtJ,13,m,60.4,10,17.7,5.58,0.292,23.0,83.0,0.55
53811,sperm_motile_90,C57BL/6J,7,m,60.3,11,9.46,2.85,0.157,36.0,71.0,0.54
53811,sperm_motile_90,A/J,4,m,50.2,14,9.12,2.44,0.182,26.0,63.0,-0.28
53811,sperm_motile_90,129S1/SvImJ,3,m,59.6,16,6.62,1.66,0.111,47.0,70.0,0.48
53812,sperm_motile_120,CAST/EiJ,2,m,25.5,12,5.71,1.65,0.224,18.0,35.0,-2.26
53812,sperm_motile_120,129S1/SvImJ,3,m,57.6,17,9.96,2.42,0.173,29.0,69.0,0.38
53812,sperm_motile_120,A/J,4,m,50.6,14,10.7,2.87,0.212,33.0,73.0,-0.20
53812,sperm_motile_120,C57BL/6J,7,m,59.8,11,11.7,3.52,0.195,29.0,71.0,0.56
53812,sperm_motile_120,NOD/ShiLtJ,13,m,62.1,10,15.8,5.01,0.255,26.0,83.0,0.75
53812,sperm_motile_120,WSB/EiJ,42,m,60.6,14,6.48,1.73,0.107,50.0,72.0,0.62
53812,sperm_motile_120,NZO/HlLtJ,122,m,59.7,10,7.69,2.43,0.129,41.0,66.0,0.55
53812,sperm_motile_120,PWK/PhJ,217,m,48.1,15,13.4,3.45,0.278,22.0,66.0,-0.40
53815,sperm_prog_10,CAST/EiJ,2,m,29.0,12,8.65,2.50,0.299,17.0,42.5,-1.21
53815,sperm_prog_10,129S1/SvImJ,3,m,42.8,17,18.1,4.40,0.423,9.00,74.1,-0.37
53815,sperm_prog_10,A/J,4,m,51.8,17,21.7,5.26,0.419,11.2,77.5,0.19
53815,sperm_prog_10,C57BL/6J,7,m,30.4,11,18.8,5.66,0.618,3.70,59.9,-1.13
53815,sperm_prog_10,NOD/ShiLtJ,13,m,47.6,10,17.6,5.55,0.369,13.3,80.6,-0.07
53815,sperm_prog_10,WSB/EiJ,42,m,80.7,18,20.6,4.86,0.255,0.400,91.4,1.96
53815,sperm_prog_10,NZO/HlLtJ,122,m,50.9,16,14.8,3.69,0.290,19.4,73.3,0.13
53815,sperm_prog_10,PWK/PhJ,217,m,56.9,15,12.3,3.17,0.216,34.6,76.9,0.50
53816,sperm_prog_30,A/J,4,m,35.8,16,15.9,3.98,0.445,0,57.5,-0.05
53816,sperm_prog_30,CAST/EiJ,2,m,14.7,12,4.57,1.32,0.311,9.90,26.9,-1.29
53816,sperm_prog_30,129S1/SvImJ,3,m,22.6,15,11.2,2.89,0.496,5.70,40.5,-0.83
53816,sperm_prog_30,C57BL/6J,7,m,29.6,11,18.2,5.50,0.617,1.20,56.8,-0.41
53816,sperm_prog_30,NOD/ShiLtJ,13,m,30.3,10,18.1,5.71,0.597,8.30,58.4,-0.37
53816,sperm_prog_30,WSB/EiJ,42,m,69.7,14,9.22,2.47,0.132,55.2,88.8,1.96
