measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
17101,Churchill1,css,,17101,body_BMD,whole body bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,1,,,,,True,,,False,False,,NZBB8F1,m,0.0547,0.00161,5,-0.02
17101,Churchill1,css,,17101,body_BMD,whole body bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,1,,,,,True,,,False,False,,NZBB8F1,f,0.0561,0.00220,3,0.52
17102,Churchill1,css,,17102,skull_BMD,skull bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,2,,,,,True,,,False,False,,NZBB8F1,m,0.123,0.00483,5,0.21
17102,Churchill1,css,,17102,skull_BMD,skull bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,2,,,,,True,,,False,False,,NZBB8F1,f,0.129,0.00115,3,0.50
17103,Churchill1,css,,17103,spine_BMD,vetebral spine bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,3,,,,,True,,,False,False,,NZBB8F1,m,0.0765,0.0107,5,-0.46
17103,Churchill1,css,,17103,spine_BMD,vetebral spine bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,3,,,,,True,,,False,False,,NZBB8F1,f,0.0968,0.00739,3,0.16
17104,Churchill1,css,,17104,tissue_mass,"total tissue mass, head excluded",,g,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,4,,,,,True,,,False,False,,NZBB8F1,m,36.8,1.71,5,1.09
17104,Churchill1,css,,17104,tissue_mass,"total tissue mass, head excluded",,g,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,4,,,,,True,,,False,False,,NZBB8F1,f,26.7,1.30,3,1.30
17105,Churchill1,css,,17105,fat_wt,"weight of fat tissue, head excluded",,g,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,5,,,,,True,,,False,False,,NZBB8F1,m,9.36,1.24,5,0.70
17105,Churchill1,css,,17105,fat_wt,"weight of fat tissue, head excluded",,g,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,5,,,,,True,,,False,False,,NZBB8F1,f,5.93,1.22,3,0.76
17106,Churchill1,css,,17106,lean_wt,"weight of lean tissue, head excluded",,g,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,6,,,,,True,,,False,False,,NZBB8F1,m,27.4,0.956,5,1.19
17106,Churchill1,css,,17106,lean_wt,"weight of lean tissue, head excluded",,g,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,6,,,,,True,,,False,False,,NZBB8F1,f,20.7,0.351,3,1.57
17107,Churchill1,css,,17107,pct_fat,"percent fat, head excluded",,%,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,7,,,,,True,,,False,False,,NZBB8F1,m,25.4,2.41,5,0.41
17107,Churchill1,css,,17107,pct_fat,"percent fat, head excluded",,%,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,7,,,,,True,,,False,False,,NZBB8F1,f,22.1,3.50,3,0.47
17108,Churchill1,css,,17108,ear_length,ear pinal length,,mm,,,organ dimensions,,F1 8way,both,7-8wks,animal,,2004,,,,63,8,,,,,True,,,False,False,,NZBB8F1,m,14.5,0.365,5,0.19
17108,Churchill1,css,,17108,ear_length,ear pinal length,,mm,,,organ dimensions,,F1 8way,both,7-8wks,animal,,2004,,,,63,8,,,,,True,,,False,False,,NZBB8F1,f,14.2,0.153,3,0.12
17109,Churchill1,css,,17109,quadricep_wt,weight of isolated quadriceps muscle,,g,,,muscle weights,,F1 8way,both,7-8wks,animal,,2004,,,,63,9,,,,,True,,,False,False,,NZBB8F1,m,0.275,0.0111,5,0.80
17109,Churchill1,css,,17109,quadricep_wt,weight of isolated quadriceps muscle,,g,,,muscle weights,,F1 8way,both,7-8wks,animal,,2004,,,,63,9,,,,,True,,,False,False,,NZBB8F1,f,0.214,0.00794,3,1.48
