measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
29801,Zheng1,css,,29801,Rcompliance,"tympanic membrane compliance, right ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,1,,,,,True,,,False,False,,C57BL/6ByJ,m,0.373,0.0643,3,-0.37
29801,Zheng1,css,,29801,Rcompliance,"tympanic membrane compliance, right ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,1,,,,,True,,,False,False,,C57BL/6ByJ,f,0.422,0.0595,6,0.07
29802,Zheng1,css,,29802,Rvolume,"outer ear canal equivalent volume, right ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,2,,,,,True,,,False,False,,C57BL/6ByJ,m,0.227,0.0225,3,0.20
29802,Zheng1,css,,29802,Rvolume,"outer ear canal equivalent volume, right ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,2,,,,,True,,,False,False,,C57BL/6ByJ,f,0.228,0.0586,6,0.29
29803,Zheng1,css,,29803,Rgradient,"middle ear gradient at maximum compliance, right ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,3,,,,,True,,,False,False,,C57BL/6ByJ,m,0.0667,0.0161,3,-0.46
29803,Zheng1,css,,29803,Rgradient,"middle ear gradient at maximum compliance, right ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,3,,,,,True,,,False,False,,C57BL/6ByJ,f,0.0850,0.0141,6,0.09
29804,Zheng1,css,,29804,Rpressure,"middle ear pressure at maximum compliance, right ear",,daPa,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,4,,,,,True,,,False,False,,C57BL/6ByJ,m,-108,3.46,3,-0.07
29804,Zheng1,css,,29804,Rpressure,"middle ear pressure at maximum compliance, right ear",,daPa,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,4,,,,,True,,,False,False,,C57BL/6ByJ,f,-126,9.83,6,-0.89
29805,Zheng1,css,,29805,Lcompliance,"tympanic membrane compliance, left ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,5,,,,,True,,,False,False,,C57BL/6ByJ,m,0.387,0.0388,3,-0.47
29805,Zheng1,css,,29805,Lcompliance,"tympanic membrane compliance, left ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,5,,,,,True,,,False,False,,C57BL/6ByJ,f,0.426,0.0949,6,-0.18
29806,Zheng1,css,,29806,Lvolume,"outer ear canal equivalent volume, left ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,6,,,,,True,,,False,False,,C57BL/6ByJ,m,0.243,0.0362,3,0.94
29806,Zheng1,css,,29806,Lvolume,"outer ear canal equivalent volume, left ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,6,,,,,True,,,False,False,,C57BL/6ByJ,f,0.202,0.0216,6,-0.94
29807,Zheng1,css,,29807,Lgradient,"middle ear gradient at maximum compliance, left ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,7,,,,,True,,,False,False,,C57BL/6ByJ,m,0.0800,0.0522,3,-0.05
29807,Zheng1,css,,29807,Lgradient,"middle ear gradient at maximum compliance, left ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,7,,,,,True,,,False,False,,C57BL/6ByJ,f,0.0658,0.0203,6,-0.78
29808,Zheng1,css,,29808,Lpressure,"middle ear pressure at maximum compliance, left ear",,daPa,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,8,,,,,True,,,False,False,,C57BL/6ByJ,m,-107,23.6,3,-0.12
29808,Zheng1,css,,29808,Lpressure,"middle ear pressure at maximum compliance, left ear",,daPa,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,8,,,,,True,,,False,False,,C57BL/6ByJ,f,-123,18.3,6,-0.99
29820,Zheng1,css,,29820,age,animal age at test (local parameter),,wks,,,colony observation,,inbred,both,,animal,,2008,,,,61,20,,,,,True,,,False,False,,C57BL/6ByJ,m,32.0,0,3,0.79
29820,Zheng1,css,,29820,age,animal age at test (local parameter),,wks,,,colony observation,,inbred,both,,animal,,2008,,,,61,20,,,,,True,,,False,False,,C57BL/6ByJ,f,15.3,10.2,6,-0.56
32301,Schonfeld1,css,,32301,GLU,"glucose (plasma GLU, no fast)",,mg/dL,,,metabolic panel,,inbred,both,9-13wks,animal,,2005,,,,11,1,,,,,True,,,False,False,,C57BL/6ByJ,m,174,9.96,5,0.39
32301,Schonfeld1,css,,32301,GLU,"glucose (plasma GLU, no fast)",,mg/dL,,,metabolic panel,,inbred,both,9-13wks,animal,,2005,,,,11,1,,,,,True,,,False,False,,C57BL/6ByJ,f,184,9.61,5,1.31
32303,Schonfeld1,css,timecourse,32303,GTT0,"glucose levels during glucose tolerance test(10% glucose i.p., 5h fast)",at 0 min,mg/dL,,,glucose tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,2,0 min,,,,True,,,False,False,,C57BL/6ByJ,m,184,18.8,5,0.66
32303,Schonfeld1,css,timecourse,32303,GTT0,"glucose levels during glucose tolerance test(10% glucose i.p., 5h fast)",at 0 min,mg/dL,,,glucose tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,2,0 min,,,,True,,,False,False,,C57BL/6ByJ,f,215,16.3,5,1.95
32304,Schonfeld1,css,timecourse,32303,GTT30,"glucose levels during glucose tolerance test(10% glucose i.p., 5h fast)",at 30 min,mg/dL,,,glucose tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,3,30 min,,,,True,,,False,False,,C57BL/6ByJ,m,274,36.7,5,0.43
32304,Schonfeld1,css,timecourse,32303,GTT30,"glucose levels during glucose tolerance test(10% glucose i.p., 5h fast)",at 30 min,mg/dL,,,glucose tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,3,30 min,,,,True,,,False,False,,C57BL/6ByJ,f,232,29.3,5,0.25
32305,Schonfeld1,css,timecourse,32303,GTT60,"glucose levels during glucose tolerance test(10% glucose i.p., 5h fast)",at 60 min,mg/dL,,,glucose tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,4,60 min,,,,True,,,False,False,,C57BL/6ByJ,m,224,20.6,5,0.01
32305,Schonfeld1,css,timecourse,32303,GTT60,"glucose levels during glucose tolerance test(10% glucose i.p., 5h fast)",at 60 min,mg/dL,,,glucose tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,4,60 min,,,,True,,,False,False,,C57BL/6ByJ,f,280,31.6,5,1.61
32306,Schonfeld1,css,timecourse,32303,GTT120,"glucose levels during glucose tolerance test(10% glucose i.p., 5h fast)",at 120 min,mg/dL,,,glucose tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,5,120 min,,,,True,,,False,False,,C57BL/6ByJ,m,177,21.7,5,0.63
32306,Schonfeld1,css,timecourse,32303,GTT120,"glucose levels during glucose tolerance test(10% glucose i.p., 5h fast)",at 120 min,mg/dL,,,glucose tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,5,120 min,,,,True,,,False,False,,C57BL/6ByJ,f,205,28.7,5,1.42
32308,Schonfeld1,css,timecourse,32308,AUC_GTT1,"glucose levels, area under curve, glucose tolerance test (10% glucose i.p., 5h fast)",0 to 60 min,AUC,,,glucose tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,6,0 to 60 min,,,,True,,,False,False,,C57BL/6ByJ,m,3859,867,5,0.37
32308,Schonfeld1,css,timecourse,32308,AUC_GTT1,"glucose levels, area under curve, glucose tolerance test (10% glucose i.p., 5h fast)",0 to 60 min,AUC,,,glucose tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,6,0 to 60 min,,,,True,,,False,False,,C57BL/6ByJ,f,1958,949,5,-0.81
32309,Schonfeld1,css,timecourse,32308,AUC_GTT2,"glucose levels, area under curve, glucose tolerance test (10% glucose i.p., 5h fast)",0 to 120 min,AUC,,,glucose tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,7,0 to 120 min,,,,True,,,False,False,,C57BL/6ByJ,m,4272,2710,5,-0.32
32309,Schonfeld1,css,timecourse,32308,AUC_GTT2,"glucose levels, area under curve, glucose tolerance test (10% glucose i.p., 5h fast)",0 to 120 min,AUC,,,glucose tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,7,0 to 120 min,,,,True,,,False,False,,C57BL/6ByJ,f,4761,2049,5,-0.27
32311,Schonfeld1,css,,32311,Insulin,"insulin level (plasma), 30 min post injection in glucose tolerance test (10% glucose i.p., 5h fast)",,ng/mL,,,hormone quantification,,inbred,both,9-13wks,animal,,2005,,,,10,8,,,,,True,,,False,False,,C57BL/6ByJ,m,0.414,0.148,5,-0.04
32311,Schonfeld1,css,,32311,Insulin,"insulin level (plasma), 30 min post injection in glucose tolerance test (10% glucose i.p., 5h fast)",,ng/mL,,,hormone quantification,,inbred,both,9-13wks,animal,,2005,,,,10,8,,,,,True,,,False,False,,C57BL/6ByJ,f,0.210,0.126,5,-0.47
32313,Schonfeld1,css,timecourse,32313,pct_ITT0,"glucose levels as percent of baseline, insulin tolerance test (human insulin 0.75 U/kg bw i.p., 5h fast)",at 0 min,%,,,insulin tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,9,0 min,,,,True,,,False,False,,C57BL/6ByJ,m,100,0,5,0.00
32313,Schonfeld1,css,timecourse,32313,pct_ITT0,"glucose levels as percent of baseline, insulin tolerance test (human insulin 0.75 U/kg bw i.p., 5h fast)",at 0 min,%,,,insulin tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,9,0 min,,,,True,,,False,False,,C57BL/6ByJ,f,100,0,5,0.00
32314,Schonfeld1,css,timecourse,32313,pct_ITT30,"glucose levels as percent of baseline, insulin tolerance test (human insulin 0.75 U/kg bw i.p., 5h fast)",at 30 min,%,,,insulin tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,10,30 min,,,,True,,,False,False,,C57BL/6ByJ,m,71.2,14.1,5,0.78
32314,Schonfeld1,css,timecourse,32313,pct_ITT30,"glucose levels as percent of baseline, insulin tolerance test (human insulin 0.75 U/kg bw i.p., 5h fast)",at 30 min,%,,,insulin tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,10,30 min,,,,True,,,False,False,,C57BL/6ByJ,f,67.3,4.12,5,1.69
32315,Schonfeld1,css,timecourse,32313,pct_ITT60,"glucose levels as percent of baseline, insulin tolerance test (human insulin 0.75 U/kg bw i.p., 5h fast)",at 60 min,%,,,insulin tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,11,60 min,,,,True,,,False,False,,C57BL/6ByJ,m,59.2,18.8,5,0.75
32315,Schonfeld1,css,timecourse,32313,pct_ITT60,"glucose levels as percent of baseline, insulin tolerance test (human insulin 0.75 U/kg bw i.p., 5h fast)",at 60 min,%,,,insulin tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,11,60 min,,,,True,,,False,False,,C57BL/6ByJ,f,59.1,5.13,5,1.19
32316,Schonfeld1,css,timecourse,32313,pct_ITT120,"glucose levels as percent of baseline, insulin tolerance test (human insulin 0.75 U/kg bw i.p., 5h fast)",at 120 min,%,,,insulin tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,12,120 min,,,,True,,,False,False,,C57BL/6ByJ,m,63.4,13.0,5,0.69
32316,Schonfeld1,css,timecourse,32313,pct_ITT120,"glucose levels as percent of baseline, insulin tolerance test (human insulin 0.75 U/kg bw i.p., 5h fast)",at 120 min,%,,,insulin tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,12,120 min,,,,True,,,False,False,,C57BL/6ByJ,f,89.8,13.9,5,1.61
32318,Schonfeld1,css,timecourse,32318,AUC_ITT1,"glucose levels, area under curve, insulin tolerance test (human insulin 0.75 U/kg bw i.p., 5h fast)",0 to 60 min,AUC,,,insulin tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,13,0 to 60 min,,,,True,,,False,False,,C57BL/6ByJ,m,-3079,882,5,0.56
32318,Schonfeld1,css,timecourse,32318,AUC_ITT1,"glucose levels, area under curve, insulin tolerance test (human insulin 0.75 U/kg bw i.p., 5h fast)",0 to 60 min,AUC,,,insulin tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,13,0 to 60 min,,,,True,,,False,False,,C57BL/6ByJ,f,-2454,152,5,1.32
32319,Schonfeld1,css,timecourse,32318,AUC_ITT2,"glucose levels, area under curve, insulin tolerance test (human insulin 0.75 U/kg bw i.p., 5h fast)",0 to 120 min,AUC,,,insulin tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,14,0 to 120 min,,,,True,,,False,False,,C57BL/6ByJ,m,-7283,2196,5,0.61
32319,Schonfeld1,css,timecourse,32318,AUC_ITT2,"glucose levels, area under curve, insulin tolerance test (human insulin 0.75 U/kg bw i.p., 5h fast)",0 to 120 min,AUC,,,insulin tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,14,0 to 120 min,,,,True,,,False,False,,C57BL/6ByJ,f,-4804,564,5,1.33
32331,Schonfeld1,css,,32331,TC,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,inbred,both,9-13wks,animal,,2005,,,,11,15,,,,,True,,,False,False,,C57BL/6ByJ,m,70.6,4.98,5,-0.87
32331,Schonfeld1,css,,32331,TC,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,inbred,both,9-13wks,animal,,2005,,,,11,15,,,,,True,,,False,False,,C57BL/6ByJ,f,63.3,7.67,5,-0.89
32332,Schonfeld1,css,,32332,FC,free cholesterol (plasma),,mg/dL,,,lipid profile,,inbred,both,9-13wks,animal,,2005,,,,10,16,,,,,True,,,False,False,,C57BL/6ByJ,m,13.5,0.593,5,0.00
32332,Schonfeld1,css,,32332,FC,free cholesterol (plasma),,mg/dL,,,lipid profile,,inbred,both,9-13wks,animal,,2005,,,,10,16,,,,,True,,,False,False,,C57BL/6ByJ,f,9.68,1.63,5,-0.88
32333,Schonfeld1,css,,32333,CE,cholesterol ester (plasma),,mg/dL,,,lipid profile,,inbred,both,9-13wks,animal,,2005,,,,10,17,,,,,True,,,False,False,,C57BL/6ByJ,m,95.5,8.83,5,-1.15
32333,Schonfeld1,css,,32333,CE,cholesterol ester (plasma),,mg/dL,,,lipid profile,,inbred,both,9-13wks,animal,,2005,,,,10,17,,,,,True,,,False,False,,C57BL/6ByJ,f,89.6,10.8,5,-0.85
32334,Schonfeld1,css,,32334,FFA,free fatty acids (plasma FFA),,mol/m<sup>3</sup>,,,lipid profile,,inbred,both,9-13wks,animal,,2005,,,,10,18,,,,,True,,,False,False,,C57BL/6ByJ,m,0.452,0.283,5,-0.34
32335,Schonfeld1,css,,32335,PL,phospholipids (plasma),,mg/dL,,,lipid profile,,inbred,both,9-13wks,animal,,2005,,,,10,19,,,,,True,,,False,False,,C57BL/6ByJ,m,169,11.8,5,-0.75
32335,Schonfeld1,css,,32335,PL,phospholipids (plasma),,mg/dL,,,lipid profile,,inbred,both,9-13wks,animal,,2005,,,,10,19,,,,,True,,,False,False,,C57BL/6ByJ,f,143,13.8,5,-0.63
32340,Schonfeld1,css,,32340,BHB,beta-hydroxybutyrate (plasma BHB),,mM,,,metabolic panel,,inbred,both,9-13wks,animal,,2005,,,,10,20,,,,,True,,,False,False,,C57BL/6ByJ,m,0.935,0.160,5,0.42
32340,Schonfeld1,css,,32340,BHB,beta-hydroxybutyrate (plasma BHB),,mM,,,metabolic panel,,inbred,both,9-13wks,animal,,2005,,,,10,20,,,,,True,,,False,False,,C57BL/6ByJ,f,0.838,0.0989,5,-0.16
32343,Schonfeld1,css,,32343,TG,"triglycerides (plasma TG, 5h fast)",,mg/dL,,,lipid profile,,inbred,both,9-13wks,animal,,2005,,,,11,21,,,,,True,,,False,False,,C57BL/6ByJ,m,59.2,16.6,5,-1.13
32343,Schonfeld1,css,,32343,TG,"triglycerides (plasma TG, 5h fast)",,mg/dL,,,lipid profile,,inbred,both,9-13wks,animal,,2005,,,,11,21,,,,,True,,,False,False,,C57BL/6ByJ,f,125,19.9,5,-0.36
32348,Schonfeld1,css,,32348,hTG,hepatic triglycerides (5h fast),,mg/g,,,lipid profile,,inbred,both,9-13wks,animal,,2005,,,,11,22,,,,,True,,,False,False,,C57BL/6ByJ,m,106,36.0,5,-0.05
32348,Schonfeld1,css,,32348,hTG,hepatic triglycerides (5h fast),,mg/g,,,lipid profile,,inbred,both,9-13wks,animal,,2005,,,,11,22,,,,,True,,,False,False,,C57BL/6ByJ,f,124,10.8,5,0.28
32351,Schonfeld1,css,,32351,pct_fat,"percent fat, head excluded",,%,,,DXA,,inbred,both,9-13wks,animal,,2005,,,,10,23,,,,,True,,,False,False,,C57BL/6ByJ,m,13.7,0.555,5,-0.42
32351,Schonfeld1,css,,32351,pct_fat,"percent fat, head excluded",,%,,,DXA,,inbred,both,9-13wks,animal,,2005,,,,10,23,,,,,True,,,False,False,,C57BL/6ByJ,f,13.0,0.883,5,-0.63
32354,Schonfeld1,css,,32354,BW,body weight,,g,,,body weight,,inbred,both,9-13wks,animal,,2005,,,,11,24,,,,,True,,,False,False,,C57BL/6ByJ,m,27.6,3.19,5,1.12
32354,Schonfeld1,css,,32354,BW,body weight,,g,,,body weight,,inbred,both,9-13wks,animal,,2005,,,,11,24,,,,,True,,,False,False,,C57BL/6ByJ,f,19.0,2.25,5,-0.25
32361,Schonfeld1,css,,32361,LW,liver weight,,g,,,organ weights,,inbred,both,9-13wks,animal,,2005,,,,11,25,,,,,True,,,False,False,,C57BL/6ByJ,m,1.31,0.204,5,1.05
32361,Schonfeld1,css,,32361,LW,liver weight,,g,,,organ weights,,inbred,both,9-13wks,animal,,2005,,,,11,25,,,,,True,,,False,False,,C57BL/6ByJ,f,0.942,0.122,5,0.24
32362,Schonfeld1,css,,32362,LW_BW,liver weight as a percent of body weight,,%,,,organ weights,,inbred,both,9-13wks,animal,,2005,,,,11,26,,,,,True,,,False,False,,C57BL/6ByJ,m,4.73,0.239,5,0.75
32362,Schonfeld1,css,,32362,LW_BW,liver weight as a percent of body weight,,%,,,organ weights,,inbred,both,9-13wks,animal,,2005,,,,11,26,,,,,True,,,False,False,,C57BL/6ByJ,f,4.96,0.200,5,0.98
32380,Schonfeld1,css,,32380,age,age at testing (local parameter),,wks,,,colony observation,,inbred,both,,animal,,2005,,,,11,27,,,,,True,,,False,False,,C57BL/6ByJ,m,13.0,0,5,0.74
32380,Schonfeld1,css,,32380,age,age at testing (local parameter),,wks,,,colony observation,,inbred,both,,animal,,2005,,,,11,27,,,,,True,,,False,False,,C57BL/6ByJ,f,10.0,0,5,0.08
40401,Bachmanov1,css,rawadj,40401,H2O_intake_base,water intake,daily,mL,,,intake monitoring,,inbred,m,7-8wks,animal,,2011,,,,13,1,daily,,,,True,,,False,False,,C57BL/6ByJ,m,5.31,0.631,10,0.00
40402,Bachmanov1,css,rawadj,40401,H2O_intake_adj,water intake,daily adj for body weight,mL,,,intake monitoring,,inbred,m,7-8wks,animal,,2011,,,,13,2,daily adj for body weight,,,,True,,,False,False,,C57BL/6ByJ,m,7.49,0.750,10,0.15
40403,Bachmanov1,css,,40403,NaCl_threshold,sodium chloride (NaCl) solution taste threshold,,mM,,,bottle choice test,,inbred,m,7-8wks,animal,,2011,,,,13,3,,,,,True,,,False,False,,C57BL/6ByJ,m,7.06,7.03,10,-0.60
40404,Bachmanov1,css,,40404,bw,body weight,,g,,,body weight,,inbred,m,7-8wks,animal,,2011,,,,13,4,,,,,True,,,False,False,,C57BL/6ByJ,m,21.3,1.47,10,-0.29
52801,Trullas1,css,,52801,EM_time_open,"percentage of time in open arms, elevated maze, 5 min test",,%,,,elevated plus maze,,inbred,m,6-8wks,strainsex,,1993,,,,16,1,,,,,True,,,False,False,,C57BL/6ByJ,m,17,18.97,10,-0.62
52802,Trullas1,css,,52802,EM_entries_open,"percentage of entries into open arms, elevated maze, 5 min test",,%,,,elevated plus maze,,inbred,m,6-8wks,strainsex,,1993,,,,16,2,,,,,True,,,False,False,,C57BL/6ByJ,m,19,12.65,10,-0.73
52803,Trullas1,css,,52803,EM_entries_all,"total number of entries into open and closed arms, elevated maze, 5 min test",,n,,,elevated plus maze,,inbred,m,6-8wks,strainsex,,1993,,,,16,3,,,,,True,,,False,False,,C57BL/6ByJ,m,13,3.16,10,-0.24
52804,Trullas1,css,,52804,EM_dur_center,"time in center, elevated maze, 5 min test",,s,,,elevated plus maze,,inbred,m,6-8wks,strainsex,,1993,,,,16,4,,,,,True,,,False,False,,C57BL/6ByJ,m,64,34.79,10,-1.53
53101,Reed2,css,,53101,bw,body weight,,g,,,body size and weight,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,1,,,,,True,,,False,False,,C57BL/6ByJ,m,29.6,2.37,20,0.88
53101,Reed2,css,,53101,bw,body weight,,g,,,body size and weight,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,1,,,,,True,,,False,False,,C57BL/6ByJ,f,24.3,1.79,21,0.32
53102,Reed2,css,,53102,body_length,body length (bottom of incisors to anus),,cm,,,body size and weight,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,2,,,,,True,,,False,False,,C57BL/6ByJ,m,9.25,0.325,20,0.55
53102,Reed2,css,,53102,body_length,body length (bottom of incisors to anus),,cm,,,body size and weight,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,2,,,,,True,,,False,False,,C57BL/6ByJ,f,9.07,0.466,21,0.15
53105,Reed2,css,,53105,lean,"lean tissue mass, head excluded",,g,,,DXA,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,5,,,,,True,,,False,False,,C57BL/6ByJ,m,24.3,1.74,20,1.05
53105,Reed2,css,,53105,lean,"lean tissue mass, head excluded",,g,,,DXA,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,5,,,,,True,,,False,False,,C57BL/6ByJ,f,19.8,1.32,21,0.48
53106,Reed2,css,,53106,fat,"total body fat tissue mass, head excluded",,g,,,DXA,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,6,,,,,True,,,False,False,,C57BL/6ByJ,m,5.40,1.06,21,0.79
53106,Reed2,css,,53106,fat,"total body fat tissue mass, head excluded",,g,,,DXA,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,6,,,,,True,,,False,False,,C57BL/6ByJ,f,3.92,1.27,21,-0.89
53107,Reed2,css,,53107,pct_fat,"percent body fat, head excluded",,%,,,DXA,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,7,,,,,True,,,False,False,,C57BL/6ByJ,m,17.8,2.86,21,-0.72
53107,Reed2,css,,53107,pct_fat,"percent body fat, head excluded",,%,,,DXA,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,7,,,,,True,,,False,False,,C57BL/6ByJ,f,16.3,4.28,21,-1.07
53111,Reed2,css,,53111,gonadal_fat,gonadal fat pad weight,,g,,,fat pad weights,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,11,,,,,True,,,False,False,,C57BL/6ByJ,m,0.422,0.191,21,0.68
53111,Reed2,css,,53111,gonadal_fat,gonadal fat pad weight,,g,,,fat pad weights,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,11,,,,,True,,,False,False,,C57BL/6ByJ,f,0.378,0.200,21,0.06
53112,Reed2,css,,53112,inguinal_fat,inguinal fat pad weight,,g,,,fat pad weights,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,12,,,,,True,,,False,False,,C57BL/6ByJ,m,0.289,0.108,21,-0.24
53112,Reed2,css,,53112,inguinal_fat,inguinal fat pad weight,,g,,,fat pad weights,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,12,,,,,True,,,False,False,,C57BL/6ByJ,f,0.251,0.105,21,-0.08
53113,Reed2,css,,53113,mesenteric_fat,mesenteric fat pad weight,,g,,,fat pad weights,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,13,,,,,True,,,False,False,,C57BL/6ByJ,m,0.428,0.125,21,0.57
53113,Reed2,css,,53113,mesenteric_fat,mesenteric fat pad weight,,g,,,fat pad weights,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,13,,,,,True,,,False,False,,C57BL/6ByJ,f,0.360,0.0836,21,-0.06
53114,Reed2,css,,53114,pericardial_fat,pericardial fat pad weight,,g,,,fat pad weights,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,14,,,,,True,,,False,False,,C57BL/6ByJ,m,0.00571,0.00870,21,-0.17
53114,Reed2,css,,53114,pericardial_fat,pericardial fat pad weight,,g,,,fat pad weights,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,14,,,,,True,,,False,False,,C57BL/6ByJ,f,0.00700,0.00733,20,-0.21
53115,Reed2,css,,53115,retroperitoneal_fat,retroperitoneal fat pad weight,,g,,,fat pad weights,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,15,,,,,True,,,False,False,,C57BL/6ByJ,m,0.258,0.121,21,1.10
53115,Reed2,css,,53115,retroperitoneal_fat,retroperitoneal fat pad weight,,g,,,fat pad weights,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,15,,,,,True,,,False,False,,C57BL/6ByJ,f,0.173,0.117,21,0.04
53116,Reed2,css,,53116,subscapular_brown_fat,subscapular brown fat weight,,g,,,fat pad weights,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,16,,,,,True,,,False,False,,C57BL/6ByJ,m,0.108,0.0369,20,-0.05
53116,Reed2,css,,53116,subscapular_brown_fat,subscapular brown fat weight,,g,,,fat pad weights,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,16,,,,,True,,,False,False,,C57BL/6ByJ,f,0.0835,0.0444,20,-0.78
53117,Reed2,css,,53117,subscapular_fat,subscapular white adipose weight,,g,,,fat pad weights,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,17,,,,,True,,,False,False,,C57BL/6ByJ,m,0.302,0.122,21,1.11
53117,Reed2,css,,53117,subscapular_fat,subscapular white adipose weight,,g,,,fat pad weights,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,17,,,,,True,,,False,False,,C57BL/6ByJ,f,0.256,0.108,21,0.18
53121,Reed2,css,,53121,bone_area,"whole body bone area, head excluded",,cm<sup>2</sup>,,,DXA,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,21,,,,,True,,,False,False,,C57BL/6ByJ,m,8.28,0.614,21,-0.72
53121,Reed2,css,,53121,bone_area,"whole body bone area, head excluded",,cm<sup>2</sup>,,,DXA,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,21,,,,,True,,,False,False,,C57BL/6ByJ,f,9.05,0.712,21,0.46
53122,Reed2,css,,53122,BMC,whole body bone mineral content (BMC),,mg,,,DXA,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,22,,,,,True,,,False,False,,C57BL/6ByJ,m,0.449,0.0286,21,-0.58
53122,Reed2,css,,53122,BMC,whole body bone mineral content (BMC),,mg,,,DXA,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,22,,,,,True,,,False,False,,C57BL/6ByJ,f,0.486,0.0361,21,-0.51
