measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
114344,bw_chow,A/J,4,m,24.09,15,2.713,0.7005,0.1126,20.1,29.77,-0.71
114344,bw_chow,C57BL/6J,7,m,27.863,17,2.0052,0.48634,0.072,25.78,32.4,0.71
114345,bw_HFHS,A/J,4,m,29.817,18,2.5627,0.60403,0.0859,25.17,36.56,-0.71
114345,bw_HFHS,C57BL/6J,7,m,41.139,17,5.7836,1.4027,0.1406,26.95,47.08,0.71
114346,BMI_chow,C57BL/6J,7,m,0.26357,17,0.01243,0.00301495,0.0472,0.25058,0.28911,0.71
114346,BMI_chow,A/J,4,m,0.23761,15,0.02051,0.00529677,0.0863,0.20792,0.27353,-0.71
114347,BMI_HFHS,C57BL/6J,7,m,0.38395,17,0.05041,0.01223,0.1313,0.25403,0.44742,0.71
114347,BMI_HFHS,A/J,4,m,0.2812,18,0.01775,0.00418317,0.0631,0.25343,0.31933,-0.71
114348,GLU_chow,C57BL/6J,7,m,9.9443,17,1.6108,0.39069,0.162,6.882,12.931,0.71
114348,GLU_chow,A/J,4,m,9.0835,15,1.2369,0.31937,0.1362,7.215,11.655,-0.71
114349,GLU_HFHS,A/J,4,m,11.815,18,1.5951,0.37596,0.135,9.4905,14.985,-0.71
114349,GLU_HFHS,C57BL/6J,7,m,15.422,17,4.2725,1.0362,0.277,3.885,21.479,0.71
114350,INS_chow,A/J,4,m,28.649,15,13.556,3.5001,0.4732,6.0235,53.18,-0.71
114350,INS_chow,C57BL/6J,7,m,60.76,17,67.12,16.279,1.1046,4.1304,221.7,0.71
114351,INS_HFHS,A/J,4,m,54.02,18,27.019,6.3686,0.5002,24.954,111.2,-0.71
114351,INS_HFHS,C57BL/6J,7,m,295.8,17,180.1,43.685,0.6088,33.559,624.9,0.71
114352,HOMA_IR_chow,A/J,4,m,1.6296,15,0.82455,0.2129,0.506,0.35768,3.4192,-0.71
114352,HOMA_IR_chow,C57BL/6J,7,m,4.1664,17,5.0305,1.2201,1.2074,0.178,17.95,0.71
114353,HOMA_IR_HFHS,A/J,4,m,3.9899,18,2.0222,0.47663,0.5068,1.7693,8.8822,-0.71
114353,HOMA_IR_HFHS,C57BL/6J,7,m,31.913,17,23.304,5.652,0.7302,0.97973,76.64,0.71
114354,CHOL_chow,A/J,4,m,1.5499,15,0.19755,0.05101,0.1275,1.2671,1.9395,-0.71
114354,CHOL_chow,C57BL/6J,7,m,2.0171,17,0.32169,0.07802,0.1595,1.6292,2.6118,0.71
114355,CHOL_HFHS,A/J,4,m,2.9408,18,0.30324,0.07148,0.1031,2.4308,3.4652,-0.71
114355,CHOL_HFHS,C57BL/6J,7,m,4.3703,17,0.90606,0.21975,0.2073,2.405,5.8185,0.71
114356,TG_chow,A/J,4,m,0.83926,15,0.42905,0.11078,0.5112,0.3613,1.7839,0.71
114356,TG_chow,C57BL/6J,7,m,0.56585,17,0.13317,0.0323,0.2353,0.38388,0.79034,-0.71
114357,TG_HFHS,C57BL/6J,7,m,0.48948,17,0.14203,0.03445,0.2902,0.29355,0.8355,-0.71
114357,TG_HFHS,A/J,4,m,0.94778,18,0.26341,0.06209,0.2779,0.65485,1.5242,0.71
114358,liver_wt_chow,A/J,4,m,0.9114,15,0.09286,0.02398,0.1019,0.765,1.06,-0.71
114358,liver_wt_chow,C57BL/6J,7,m,1.1502,17,0.15372,0.03728,0.1336,0.988,1.493,0.71
114359,liver_wt_HFHS,A/J,4,m,0.8575,18,0.07273,0.01714,0.0848,0.724,1.001,-0.71
114359,liver_wt_HFHS,C57BL/6J,7,m,1.5405,17,0.38863,0.09426,0.2523,0.872,2.348,0.71
114360,liver_TG_chow,C57BL/6J,7,m,72.88,17,21.763,5.2782,0.2986,45.0,128.0,0.71
114360,liver_TG_chow,A/J,4,m,62.93,15,34.522,8.9136,0.5486,25.0,141.0,-0.71
114361,liver_TG_HFHS,C57BL/6J,7,m,206.5,17,58.1,14.09,0.2813,101.0,297.0,0.71
114361,liver_TG_HFHS,A/J,4,m,79.0,18,23.167,5.4605,0.2933,36.0,114.0,-0.71
114362,liver_TG_tot_chow,C57BL/6J,7,m,82.51,17,21.766,5.2791,0.2638,47.846,139.4,0.71
114362,liver_TG_tot_chow,A/J,4,m,59.28,15,35.727,9.2246,0.6027,19.125,128.6,-0.71
114363,liver_TG_tot_HFHS,C57BL/6J,7,m,332.3,17,151.2,36.671,0.4551,99.69,599.6,0.71
114363,liver_TG_tot_HFHS,A/J,4,m,68.37,18,23.051,5.4332,0.3371,30.636,108.3,-0.71
