strain,sex,animal_id,bw_chow,bw_HFHS,BMI_chow,BMI_HFHS,GLU_chow,GLU_HFHS,INS_chow,INS_HFHS,HOMA_IR_chow,HOMA_IR_HFHS,CHOL_chow,CHOL_HFHS,TG_chow,TG_HFHS,liver_wt_chow,liver_wt_HFHS,liver_TG_chow,liver_TG_HFHS,liver_TG_tot_chow,liver_TG_tot_HFHS
A/J,m,1,22.0,,0.22447,,8.436,,36.829,,1.9456,,1.5257,,0.40646,,0.887,,49.0,,43.463,
A/J,m,10,26.89,,0.24861,,7.881,,42.164,,2.0809,,1.9395,,1.5468,,1.051,,81.0,,85.13,
A/J,m,11,23.0,,0.22107,,7.215,,7.9166,,0.35768,,1.2671,,0.85808,,0.912,,141.0,,128.6,
A/J,m,12,29.77,,0.27002,,9.879,,38.55,,2.3848,,1.6292,,1.7839,,1.06,,108.0,,114.5,
A/J,m,13,25.56,,0.24093,,8.325,,12.219,,0.637,,1.6292,,0.81292,,0.951,,76.0,,72.28,
A/J,m,14,25.1,,0.24125,,8.7135,,40.271,,2.1974,,1.8102,,1.3323,,1.005,,111.0,,111.6,
A/J,m,15,20.51,,0.22726,,11.655,,6.0235,,0.43962,,1.2671,,0.86937,,0.949,,69.0,,65.48,
A/J,m,2,22.27,,0.2227,,8.88,,21.168,,1.1771,,1.3706,,0.49678,,0.777,,37.0,,28.749,
A/J,m,3,20.1,,0.20929,,8.769,,21.168,,1.1624,,1.3447,,0.3613,,0.765,,25.0,,19.125,
A/J,m,33,,33.12,,0.28395,,9.4905,,35.108,,2.0865,,3.1549,,1.0613,,0.95,,114.0,,108.3
A/J,m,34,,32.59,,0.2743,,11.71,,62.47,,4.5812,,3.129,,1.5242,,0.962,,95.0,,91.39
A/J,m,35,,29.56,,0.25343,,11.322,,24.954,,1.7693,,2.6118,,0.84679,,0.921,,107.0,,98.55
A/J,m,36,,25.94,,0.25429,,10.656,,40.271,,2.6873,,3.3618,,0.65485,,0.942,,67.0,,63.11
A/J,m,37,,28.08,,0.27527,,9.7125,,106.2,,6.4583,,2.7411,,0.79034,,0.819,,109.0,,89.27
