measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
90002,CSNA03,css,,90002,dist_OFT_cc,"total distance traveled, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,2,,,,,True,,,False,False,False,CC078/TauUncJ,m,17088.0,2154.0,10,1.06
90002,CSNA03,css,,90002,dist_OFT_cc,"total distance traveled, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,2,,,,,True,,,False,False,False,CC078/TauUncJ,f,16846.0,3859.0,10,0.63
90005,CSNA03,css,,90005,dist_perimeter_corners_OFT_cc,"distance traveled in perimeter and corners, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,5,,,,,True,,,False,False,False,CC078/TauUncJ,m,13349.0,2237.0,10,1.86
90005,CSNA03,css,,90005,dist_perimeter_corners_OFT_cc,"distance traveled in perimeter and corners, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,5,,,,,True,,,False,False,False,CC078/TauUncJ,f,11840.0,2690.0,10,1.01
90008,CSNA03,css,,90008,dist_perimeter_OFT_cc,"distance traveled in perimeter, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,8,,,,,True,,,False,False,False,CC078/TauUncJ,f,10031.0,2227.0,10,0.94
90008,CSNA03,css,,90008,dist_perimeter_OFT_cc,"distance traveled in perimeter, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,8,,,,,True,,,False,False,False,CC078/TauUncJ,m,11027.0,1569.0,10,1.7
90011,CSNA03,css,,90011,dist_corners_OFT_cc,"distance traveled in corners, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,11,,,,,True,,,False,False,False,CC078/TauUncJ,m,2322.0,991.6,10,2.61
90011,CSNA03,css,,90011,dist_corners_OFT_cc,"distance traveled in corners, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,11,,,,,True,,,False,False,False,CC078/TauUncJ,f,1808.0,792.5,10,1.37
90014,CSNA03,css,,90014,pct_dist_center_OFT_cc,"percentage of total distance traveled in center, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,14,,,,,True,,,False,False,False,CC078/TauUncJ,f,29.427,4.9647,10,-0.33
90014,CSNA03,css,,90014,pct_dist_center_OFT_cc,"percentage of total distance traveled in center, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,14,,,,,True,,,False,False,False,CC078/TauUncJ,m,22.102,5.4873,10,-1.03
90017,CSNA03,css,,90017,dist_slope_OFT_cc,"distance traveled slope, 60 min test (OFT), CC",,,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,17,,,,,True,,,False,False,False,CC078/TauUncJ,f,-12.705,5.5259,10,0.22
90017,CSNA03,css,,90017,dist_slope_OFT_cc,"distance traveled slope, 60 min test (OFT), CC",,,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,17,,,,,True,,,False,False,False,CC078/TauUncJ,m,-8.5738,13.971,10,0.71
90020,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin1,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",0-5 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,31,0-5,,,,True,,,False,False,False,CC078/TauUncJ,f,1667.0,458.1,10,0.01
90020,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin1,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",0-5 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,31,0-5,,,,True,,,False,False,False,CC078/TauUncJ,m,1620.0,686.4,10,0.15
90023,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin2,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",5-10 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,32,5-10,,,,True,,,False,False,False,CC078/TauUncJ,f,1809.0,445.0,10,0.54
90023,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin2,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",5-10 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,32,5-10,,,,True,,,False,False,False,CC078/TauUncJ,m,1682.0,402.8,10,0.56
90026,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin3,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",10-15 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,33,10-15,,,,True,,,False,False,False,CC078/TauUncJ,f,1655.0,404.0,10,0.65
90026,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin3,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",10-15 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,33,10-15,,,,True,,,False,False,False,CC078/TauUncJ,m,1543.0,200.1,10,0.76
90029,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin4,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",15-20 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,34,15-20,,,,True,,,False,False,False,CC078/TauUncJ,f,1460.0,333.6,10,0.47
90029,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin4,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",15-20 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,34,15-20,,,,True,,,False,False,False,CC078/TauUncJ,m,1537.0,207.6,10,1.08
90032,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin5,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",20-25 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,35,20-25,,,,True,,,False,False,False,CC078/TauUncJ,f,1526.0,366.6,10,0.83
90032,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin5,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",20-25 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,35,20-25,,,,True,,,False,False,False,CC078/TauUncJ,m,1484.0,255.8,10,1.11
90035,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin6,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",25-30 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,36,25-30,,,,True,,,False,False,False,CC078/TauUncJ,f,1495.0,462.7,10,0.9
90035,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin6,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",25-30 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,36,25-30,,,,True,,,False,False,False,CC078/TauUncJ,m,1496.0,218.1,10,1.27
90038,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin7,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",30-35 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,37,30-35,,,,True,,,False,False,False,CC078/TauUncJ,f,1296.0,290.2,10,0.58
90038,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin7,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",30-35 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,37,30-35,,,,True,,,False,False,False,CC078/TauUncJ,m,1456.0,327.5,10,1.3
90041,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin8,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",35-40 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,38,35-40,,,,True,,,False,False,False,CC078/TauUncJ,f,1392.0,406.8,10,1.01
90041,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin8,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",35-40 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,38,35-40,,,,True,,,False,False,False,CC078/TauUncJ,m,1276.0,363.6,10,0.94
90044,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin9,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",40-45 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,39,40-45,,,,True,,,False,False,False,CC078/TauUncJ,m,1306.0,449.8,10,1.09
90044,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin9,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",40-45 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,39,40-45,,,,True,,,False,False,False,CC078/TauUncJ,f,1182.0,343.0,10,0.59
90047,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin10,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",45-50 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,40,45-50,,,,True,,,False,False,False,CC078/TauUncJ,f,1160.0,473.6,10,0.58
90047,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin10,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",45-50 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,40,45-50,,,,True,,,False,False,False,CC078/TauUncJ,m,1230.0,425.5,10,1.19
90050,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin11,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",50-55 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,41,50-55,,,,True,,,False,False,False,CC078/TauUncJ,f,1170.0,539.3,10,0.75
90050,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin11,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",50-55 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,41,50-55,,,,True,,,False,False,False,CC078/TauUncJ,m,1156.0,431.8,10,1.1
90053,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin12,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",55-60 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,42,55-60,,,,True,,,False,False,False,CC078/TauUncJ,f,1033.0,240.9,10,0.52
90053,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin12,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",55-60 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,42,55-60,,,,True,,,False,False,False,CC078/TauUncJ,m,1301.0,357.6,10,1.66
90056,CSNA03,css,,90056,habituation_OFT_cc,"habituation ratio (first:last intervals), 60 min test (OFT), CC",,ratio,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,56,,,,,True,,,False,False,False,CC078/TauUncJ,f,1.6529,0.47011,10,-0.38
90056,CSNA03,css,,90056,habituation_OFT_cc,"habituation ratio (first:last intervals), 60 min test (OFT), CC",,ratio,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,56,,,,,True,,,False,False,False,CC078/TauUncJ,m,1.3946,0.7985,10,-0.57
90101,CSNA03,css,,90101,time_perimeter_corners_OFT_cc,"time in perimeter and corners, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,101,,,,,True,,,False,False,False,CC078/TauUncJ,m,236.9,42.517,10,1.51
90101,CSNA03,css,,90101,time_perimeter_corners_OFT_cc,"time in perimeter and corners, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,101,,,,,True,,,False,False,False,CC078/TauUncJ,f,234.5,53.8,10,1.06
90104,CSNA03,css,,90104,time_perimeter_OFT_cc,"time in perimeter, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,104,,,,,True,,,False,False,False,CC078/TauUncJ,f,208.5,45.117,10,1.01
90104,CSNA03,css,,90104,time_perimeter_OFT_cc,"time in perimeter, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,104,,,,,True,,,False,False,False,CC078/TauUncJ,m,211.6,40.233,10,1.44
90107,CSNA03,css,,90107,time_corner_OFT_cc,"time in corners, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,107,,,,,True,,,False,False,False,CC078/TauUncJ,f,26.044,12.262,10,1.36
90107,CSNA03,css,,90107,time_corner_OFT_cc,"time in corners, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,107,,,,,True,,,False,False,False,CC078/TauUncJ,m,25.324,9.6875,10,1.95
90110,CSNA03,css,,90110,pct_center_time_OFT_cc,"percentage of total time spent in center, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,110,,,,,True,,,False,False,False,CC078/TauUncJ,f,26.266,5.0033,10,-0.4
90110,CSNA03,css,,90110,pct_center_time_OFT_cc,"percentage of total time spent in center, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,110,,,,,True,,,False,False,False,CC078/TauUncJ,m,20.931,5.0008,10,-0.89
90113,CSNA03,css,,90113,pct_dist_perimeter_corners_OFT_cc,"percentage of total distance traveled in perimeter and corners, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,113,,,,,True,,,False,False,False,CC078/TauUncJ,m,77.9,5.486,10,1.03
90113,CSNA03,css,,90113,pct_dist_perimeter_corners_OFT_cc,"percentage of total distance traveled in perimeter and corners, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,113,,,,,True,,,False,False,False,CC078/TauUncJ,f,70.57,4.964,10,0.32
90116,CSNA03,css,,90116,pct_dist_perimeter_OFT_cc,"percentage of total distance traveled in perimeter, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,116,,,,,True,,,False,False,False,CC078/TauUncJ,m,64.56,4.7427,10,0.8
90116,CSNA03,css,,90116,pct_dist_perimeter_OFT_cc,"percentage of total distance traveled in perimeter, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,116,,,,,True,,,False,False,False,CC078/TauUncJ,f,59.84,3.5389,10,0.27
90119,CSNA03,css,,90119,pct_time_perimeter_corner_OFT_cc,"percentage of total time spent in perimeter and corners, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,119,,,,,True,,,False,False,False,CC078/TauUncJ,f,73.73,5.003,10,0.93
90119,CSNA03,css,,90119,pct_time_perimeter_corner_OFT_cc,"percentage of total time spent in perimeter and corners, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,119,,,,,True,,,False,False,False,CC078/TauUncJ,m,79.07,5.0009,10,1.42
90122,CSNA03,css,,90122,pct_time_perimeter_OFT_cc,"percentage of total time spent in perimeter, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,122,,,,,True,,,False,False,False,CC078/TauUncJ,m,70.57,5.2669,10,1.16
90122,CSNA03,css,,90122,pct_time_perimeter_OFT_cc,"percentage of total time spent in perimeter, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,122,,,,,True,,,False,False,False,CC078/TauUncJ,f,65.74,4.176,10,0.76
90125,CSNA03,css,,90125,center_time_OFT_cc,"time in center, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,125,,,,,True,,,False,False,False,CC078/TauUncJ,f,85.55,29.337,10,0.15
90125,CSNA03,css,,90125,center_time_OFT_cc,"time in center, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,125,,,,,True,,,False,False,False,CC078/TauUncJ,m,61.88,15.736,10,-0.2
90128,CSNA03,css,,90128,center_dist_OFT_cc,"distance traveled in center, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,128,,,,,True,,,False,False,False,CC078/TauUncJ,f,5006.0,1525.0,10,0.1
90128,CSNA03,css,,90128,center_dist_OFT_cc,"distance traveled in center, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,128,,,,,True,,,False,False,False,CC078/TauUncJ,m,3739.0,909.2,10,-0.18
90131,CSNA03,css,,90131,dist_LD_cc,"total distance traveled, 20 min test (LD box), CC",,cm,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,131,,,,,True,,,False,False,False,CC078/TauUncJ,m,6221.0,1306.0,10,0.3
90131,CSNA03,css,,90131,dist_LD_cc,"total distance traveled, 20 min test (LD box), CC",,cm,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,131,,,,,True,,,False,False,False,CC078/TauUncJ,f,7390.0,1499.0,10,0.59
90134,CSNA03,css,,90134,dist_light_LD_cc,"distance traveled in light, 20 min test (LD box), CC",,cm,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,134,,,,,True,,,False,False,False,CC078/TauUncJ,f,3280.0,856.7,10,0.55
90134,CSNA03,css,,90134,dist_light_LD_cc,"distance traveled in light, 20 min test (LD box), CC",,cm,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,134,,,,,True,,,False,False,False,CC078/TauUncJ,m,2556.0,627.0,10,0.07
90137,CSNA03,css,,90137,dist_dark_LD_cc,"distance traveled in dark, 20 min test (LD box), CC",,cm,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,137,,,,,True,,,False,False,False,CC078/TauUncJ,m,3665.0,869.8,10,0.55
90137,CSNA03,css,,90137,dist_dark_LD_cc,"distance traveled in dark, 20 min test (LD box), CC",,cm,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,137,,,,,True,,,False,False,False,CC078/TauUncJ,f,4110.0,822.0,10,0.58
90140,CSNA03,css,,90140,pct_dist_light_LD_cc,"percentage of total distance traveled in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,140,,,,,True,,,False,False,False,CC078/TauUncJ,f,43.996,6.3785,10,0.36
90140,CSNA03,css,,90140,pct_dist_light_LD_cc,"percentage of total distance traveled in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,140,,,,,True,,,False,False,False,CC078/TauUncJ,m,41.087,5.9221,10,0.01
90143,CSNA03,css,,90143,amb_time_tot_LD_cc,"total ambulatory time, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,143,,,,,True,,,False,False,False,CC078/TauUncJ,m,107.3,28.689,10,0.28
90143,CSNA03,css,,90143,amb_time_tot_LD_cc,"total ambulatory time, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,143,,,,,True,,,False,False,False,CC078/TauUncJ,f,133.7,33.644,10,0.64
90146,CSNA03,css,,90146,amb_time_light_LD_cc,"ambulatory time in light, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,146,,,,,True,,,False,False,False,CC078/TauUncJ,f,59.21,17.771,10,0.62
90146,CSNA03,css,,90146,amb_time_light_LD_cc,"ambulatory time in light, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,146,,,,,True,,,False,False,False,CC078/TauUncJ,m,42.064,12.731,10,-0.01
90149,CSNA03,css,,90149,amb_time_dark_LD_cc,"ambulatory time in dark, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,149,,,,,True,,,False,False,False,CC078/TauUncJ,f,74.48,19.712,10,0.61
90149,CSNA03,css,,90149,amb_time_dark_LD_cc,"ambulatory time in dark, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,149,,,,,True,,,False,False,False,CC078/TauUncJ,m,65.23,19.007,10,0.57
90152,CSNA03,css,,90152,pct_amb_time_light_LD_cc,"percentage of time spent ambulatory in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,152,,,,,True,,,False,False,False,CC078/TauUncJ,f,43.932,7.1437,10,0.39
90152,CSNA03,css,,90152,pct_amb_time_light_LD_cc,"percentage of time spent ambulatory in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,152,,,,,True,,,False,False,False,CC078/TauUncJ,m,39.19,6.7951,10,-0.2
90164,CSNA03,css,,90164,pct_rest_time_light_LD_cc,"percentage of time resting in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,164,,,,,True,,,False,False,False,CC078/TauUncJ,f,49.887,7.4314,10,1.11
90164,CSNA03,css,,90164,pct_rest_time_light_LD_cc,"percentage of time resting in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,164,,,,,True,,,False,False,False,CC078/TauUncJ,m,46.551,11.477,10,0.69
90203,CSNA03,css,,90203,time_tot_LD_cc,"total time, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,203,,,,,True,,,False,False,False,CC078/TauUncJ,f,1200.0,0.0,10,-0.16
90203,CSNA03,css,,90203,time_tot_LD_cc,"total time, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,203,,,,,True,,,False,False,False,CC078/TauUncJ,m,1200.0,0.0,10,-0.13
90206,CSNA03,css,,90206,time_light_LD_cc,"time in light, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,206,,,,,True,,,False,False,False,CC078/TauUncJ,m,547.1,106.9,10,0.55
90206,CSNA03,css,,90206,time_light_LD_cc,"time in light, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,206,,,,,True,,,False,False,False,CC078/TauUncJ,f,582.4,77.65,10,0.92
90209,CSNA03,css,,90209,time_dark_LD_cc,"time in dark, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,209,,,,,True,,,False,False,False,CC078/TauUncJ,f,617.6,77.65,10,-0.92
90209,CSNA03,css,,90209,time_dark_LD_cc,"time in dark, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,209,,,,,True,,,False,False,False,CC078/TauUncJ,m,652.9,106.9,10,-0.55
90212,CSNA03,css,,90212,pct_time_light_LD_cc,"percentage of time in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,212,,,,,True,,,False,False,False,CC078/TauUncJ,f,48.529,6.469,10,0.92
90212,CSNA03,css,,90212,pct_time_light_LD_cc,"percentage of time in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,212,,,,,True,,,False,False,False,CC078/TauUncJ,m,45.595,8.9072,10,0.55
90215,CSNA03,css,,90215,amb_counts_tot_LD_cc,"total ambulatory counts, 20 min test (LD box), CC",,n,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,215,,,,,True,,,False,False,False,CC078/TauUncJ,f,2910.0,840.1,10,0.61
90215,CSNA03,css,,90215,amb_counts_tot_LD_cc,"total ambulatory counts, 20 min test (LD box), CC",,n,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,215,,,,,True,,,False,False,False,CC078/TauUncJ,m,2249.0,672.2,10,0.26
90218,CSNA03,css,,90218,amb_counts_light_LD_cc,"ambulatory counts in light, 20 min test (LD box), CC",,n,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,218,,,,,True,,,False,False,False,CC078/TauUncJ,m,907.8,297.6,10,0.04
90218,CSNA03,css,,90218,amb_counts_light_LD_cc,"ambulatory counts in light, 20 min test (LD box), CC",,n,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,218,,,,,True,,,False,False,False,CC078/TauUncJ,f,1311.0,444.2,10,0.62
90221,CSNA03,css,,90221,amb_counts_dark_LD_cc,"ambulatory counts in dark, 20 min test (LD box), CC",,n,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,221,,,,,True,,,False,False,False,CC078/TauUncJ,f,1600.0,444.6,10,0.57
90221,CSNA03,css,,90221,amb_counts_dark_LD_cc,"ambulatory counts in dark, 20 min test (LD box), CC",,n,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,221,,,,,True,,,False,False,False,CC078/TauUncJ,m,1342.0,427.2,10,0.49
90224,CSNA03,css,,90224,pct_amb_counts_light_LD_cc,"percentage of ambulatory counts in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,224,,,,,True,,,False,False,False,CC078/TauUncJ,f,44.3,6.806,10,0.42
90224,CSNA03,css,,90224,pct_amb_counts_light_LD_cc,"percentage of ambulatory counts in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,224,,,,,True,,,False,False,False,CC078/TauUncJ,m,40.315,5.9379,10,-0.05
90263,CSNA03,css,,90263,light_dark_transitions_LD_cc,"total number of light-dark transitions, 20 min test (LD box), CC",,n,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,263,,,,,True,,,False,False,False,CC078/TauUncJ,f,110.7,28.335,10,0.39
90263,CSNA03,css,,90263,light_dark_transitions_LD_cc,"total number of light-dark transitions, 20 min test (LD box), CC",,n,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,263,,,,,True,,,False,False,False,CC078/TauUncJ,m,103.4,37.515,10,0.39
90266,CSNA03,css,,90266,entries_total_HB_cc,"total number of entries (hole board), CC",,n,,,hole board test,,CC w/par,both,4-19wks,animal,,2018,,,,59,266,,,,,True,,,False,False,False,CC078/TauUncJ,f,19.9,10.609,10,-0.88
90266,CSNA03,css,,90266,entries_total_HB_cc,"total number of entries (hole board), CC",,n,,,hole board test,,CC w/par,both,4-19wks,animal,,2018,,,,59,266,,,,,True,,,False,False,False,CC078/TauUncJ,m,22.333,20.851,9,-0.37
90269,CSNA03,css,,90269,entries_novel_HB_cc,"number of novel entries (hole board), CC",,n,,,hole board test,,CC w/par,both,4-19wks,animal,,2018,,,,59,269,,,,,True,,,False,False,False,CC078/TauUncJ,m,9.1111,4.7551,9,0.29
90269,CSNA03,css,,90269,entries_novel_HB_cc,"number of novel entries (hole board), CC",,n,,,hole board test,,CC w/par,both,4-19wks,animal,,2018,,,,59,269,,,,,True,,,False,False,False,CC078/TauUncJ,f,7.5,2.7183,10,-0.72
90272,CSNA03,css,,90272,entries_repeat_HB_cc,"number of repeat entries (hole board), CC",,n,,,hole board test,,CC w/par,both,4-19wks,animal,,2018,,,,59,272,,,,,True,,,False,False,False,CC078/TauUncJ,m,13.222,17.006,9,-0.5
