strain,sex,animal_id,bw,epidid_vasdef_wt,seminal_ves_wt,testis_wt,seminif_radius,seminif_length,seminif_count,seminif_vacuoles,seminif_many_vacuoles,seminif_germ_loss,seminif_germ_abnormal,seminif_germ_slough,sperm_per_mouse,sperm_per_testis,sperm_per_seminif,sperm_normal,sperm_abnormal_head,sperm_abnormal_tail,sperm_broken_tail,sperm_lactate
129S1/SvImJ,m,129-1264,40.49,0.048,0.5120,0.129,129.31,19.74,243,4,2,3,0,1,30.00,116.28,759.78,,,,,2.07
129S1/SvImJ,m,129-1266,33.61,0.047,0.5570,0.112,110.32,12.41,179,80,12,100,23,1,27.00,,1088.05,41.0,12.9,41.0,5.0,
129S1/SvImJ,m,129-1268,32.55,0.044,0.4310,0.119,138.63,21.34,245,7,1,3,0,0,,,,74.8,3.6,16.2,5.4,1.10
129S1/SvImJ,m,129-1651,26.09,0.030,0.2940,0.063,,,,,,,,,,,,55.1,9.6,32.1,3.2,1.32
129S1/SvImJ,m,129-1668,25.10,0.029,0.1710,0.077,124.49,11.42,146,5,0,,7,2,5.45,35.62,238.62,48.0,29.9,7.1,15.0,
129S1/SvImJ,m,129-1669,22.65,0.038,0.2530,0.114,133.15,17.07,204,3,0,1,0,1,5.63,24.67,164.79,38.5,20.5,32.8,8.2,
129S1/SvImJ,m,129-1670,25.31,0.035,0.2230,0.115,137.71,19.64,227,1,0,0,1,0,6.35,27.61,161.65,47.0,17.1,29.1,6.8,
129S1/SvImJ,m,129-1671,27.53,0.042,0.4070,0.111,130.64,16.58,202,2,0,0,0,0,24.25,109.23,731.27,55.7,27.5,11.5,5.3,
129S1/SvImJ,m,129-1699,22.96,0.036,,0.086,142.33,16.99,190,3,0,0,1,0,,,,63.9,16.7,15.7,3.7,
129S1/SvImJ,m,129-1706,24.96,0.043,0.4260,0.110,135.73,18.34,215,2,0,0,1,1,25.00,113.64,681.73,74.6,8.3,11.0,6.1,
129S1/SvImJ,m,129-1707,26.52,0.036,0.2140,0.111,136.84,16.85,196,3,0,0,0,3,15.25,68.69,452.48,78.0,8.2,10.1,3.8,
129S1/SvImJ,m,129-1708,24.83,0.039,0.1560,0.108,143.83,14.46,160,6,0,3,0,0,12.25,56.98,423.61,67.4,9.4,19.6,3.6,
129S1/SvImJ,m,129-1709,23.79,0.038,0.1680,0.105,129.79,16.72,205,1,0,2,0,3,12.25,58.33,366.39,79.8,8.5,8.5,3.2,
129S1/SvImJ,m,129-1796,21.84,0.022,0.2380,0.042,155.62,7.04,72,3,0,1,1,0,8.50,101.19,603.67,48.8,19.0,26.6,5.5,2.28
129S1/SvImJ,m,129-1797,20.93,0.032,0.2110,0.111,,,,,,,,,9.50,42.99,,65.6,17.7,10.4,6.4,1.65
129S1/SvImJ,m,129-1798,21.08,0.033,0.2510,0.112,137.51,16.24,188,0,0,0,0,0,8.50,38.12,261.64,63.4,18.9,9.1,8.7,1.89
129S1/SvImJ,m,129-1803,24.65,0.037,0.3050,0.108,142.12,15.27,171,0,0,0,0,0,16.00,74.42,523.92,53.8,18.3,17.8,10.2,2.07
129S1/SvImJ,m,129-1804,24.29,0.039,0.2740,0.109,141.36,11.46,129,1,0,0,0,0,18.00,82.95,785.48,56.0,15.0,22.0,7.0,2.00
129S1/SvImJ,m,129s1-154,29.74,,0.3422,0.098,129.77,14.60,179,6,4,5,1,3,,,,,,,,
129S1/SvImJ,m,129s1-155,28.64,,0.3372,0.116,140.37,17.55,199,2,0,0,0,2,,,,,,,,
129S1/SvImJ,m,129s1-156,31.56,,0.3954,0.112,134.86,16.10,190,2,0,2,2,0,,,,,,,,
129S1/SvImJ,m,129s1-157,31.76,,0.4597,0.121,140.21,19.12,217,2,0,0,0,6,,,,,,,,
129S1/SvImJ,m,129s1-158,31.69,,0.3420,0.121,137.05,19.03,221,2,1,1,0,5,,,,,,,,
129S1/SvImJ,m,129s1-211,26.76,,0.2451,0.094,135.27,18.10,213,3,1,1,0,2,,,,,,,,
129S1/SvImJ,m,129s1-212,26.89,,0.2065,0.109,143.40,15.41,171,2,0,1,2,3,,,,,,,,
129S1/SvImJ,m,129s1-213,23.67,,0.2424,0.127,,,,,,,,,,,,,,,,
129S1/SvImJ,m,CC0763,23.80,0.036,0.1860,0.100,132.73,14.26,171,13,2,3,0,0,10.60,53.00,371.64,,,,,
129S1/SvImJ,m,CC0765,25.60,0.040,0.3140,0.100,133.37,17.18,205,4,1,,4,0,9.10,45.50,264.87,,,,,
129S1/SvImJ,m,CC0771,25.00,0.041,0.1720,0.097,129.16,15.99,197,2,0,0,2,0,10.20,52.58,319.00,,,,,
