measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
53701,bw,PWK/PhJ,217,m,18.6,23,2.10,0.438,0.113,14.9,24.9,-0.72
53701,bw,CAST/EiJ,2,m,16.5,19,0.821,0.188,0.0496,15.3,18.0,-0.92
53701,bw,129S1/SvImJ,3,m,26.3,36,4.05,0.675,0.154,20.9,40.5,0.04
53701,bw,A/J,4,m,24.3,27,2.50,0.481,0.103,19.9,29.0,-0.16
53701,bw,C57BL/6J,7,m,28.2,38,4.45,0.722,0.158,23.1,41.6,0.22
53701,bw,NOD/ShiLtJ,13,m,28.6,26,2.09,0.410,0.0730,25.4,34.9,0.26
53701,bw,WSB/EiJ,42,m,16.8,32,2.98,0.527,0.177,12.3,26.4,-0.89
53701,bw,NZO/HlLtJ,122,m,48.2,30,9.36,1.71,0.194,37.6,78.2,2.17
53711,epidid_vasdef_wt,CAST/EiJ,2,m,0.0288,12,0.00976,0.00282,0.338,0.0190,0.0510,-0.88
53711,epidid_vasdef_wt,129S1/SvImJ,3,m,0.0373,28,0.00591,0.00112,0.158,0.0220,0.0480,-0.04
53711,epidid_vasdef_wt,A/J,4,m,0.0309,19,0.00755,0.00173,0.244,0.0220,0.0500,-0.67
53711,epidid_vasdef_wt,C57BL/6J,7,m,0.0431,30,0.00600,0.00110,0.139,0.0290,0.0590,0.53
53711,epidid_vasdef_wt,NOD/ShiLtJ,13,m,0.0486,19,0.00667,0.00153,0.137,0.0410,0.0660,1.07
53711,epidid_vasdef_wt,WSB/EiJ,42,m,0.0298,26,0.00657,0.00129,0.221,0.0180,0.0450,-0.78
53711,epidid_vasdef_wt,NZO/HlLtJ,122,m,0.0549,21,0.00855,0.00187,0.156,0.0400,0.0710,1.69
53711,epidid_vasdef_wt,PWK/PhJ,217,m,0.0283,15,0.00519,0.00134,0.183,0.0170,0.0390,-0.93
53712,seminal_ves_wt,CAST/EiJ,2,m,0.108,20,0.0411,0.00918,0.379,0.0600,0.247,-1.03
53712,seminal_ves_wt,129S1/SvImJ,3,m,0.283,35,0.103,0.0174,0.364,0.156,0.557,0.38
53712,seminal_ves_wt,A/J,4,m,0.201,26,0.103,0.0202,0.513,0.105,0.633,-0.28
53712,seminal_ves_wt,C57BL/6J,7,m,0.314,38,0.145,0.0236,0.463,0.0970,0.783,0.63
53712,seminal_ves_wt,NOD/ShiLtJ,13,m,0.383,26,0.110,0.0216,0.288,0.227,0.692,1.19
53712,seminal_ves_wt,WSB/EiJ,42,m,0.103,30,0.0349,0.00638,0.338,0.0440,0.193,-1.07
53712,seminal_ves_wt,NZO/HlLtJ,122,m,0.392,22,0.245,0.0522,0.625,0.148,1.07,1.26
53712,seminal_ves_wt,PWK/PhJ,217,m,0.102,20,0.0337,0.00754,0.331,0.0197,0.157,-1.08
53713,testis_wt,CAST/EiJ,2,m,0.0544,20,0.00498,0.00111,0.0916,0.0420,0.0610,-1.43
53713,testis_wt,129S1/SvImJ,3,m,0.105,36,0.0184,0.00307,0.176,0.0420,0.129,1.05
53713,testis_wt,A/J,4,m,0.0689,26,0.00881,0.00173,0.128,0.0460,0.0810,-0.72
53713,testis_wt,C57BL/6J,7,m,0.0967,38,0.00968,0.00157,0.100,0.0720,0.110,0.64
53713,testis_wt,NOD/ShiLtJ,13,m,0.104,26,0.0126,0.00247,0.121,0.0620,0.123,1.00
53713,testis_wt,WSB/EiJ,42,m,0.0596,30,0.0110,0.00200,0.184,0.0290,0.0800,-1.17
53713,testis_wt,NZO/HlLtJ,122,m,0.0985,22,0.00925,0.00197,0.0940,0.0730,0.123,0.73
53713,testis_wt,PWK/PhJ,217,m,0.0814,20,0.0187,0.00417,0.229,0.0250,0.101,-0.11
53721,seminif_radius,CAST/EiJ,2,m,118,19,4.31,0.990,0.0367,110,126,-0.19
53721,seminif_radius,129S1/SvImJ,3,m,136,32,7.77,1.37,0.0571,110,156,1.86
53721,seminif_radius,A/J,4,m,110,26,5.13,1.01,0.0467,97.7,117,-1.10
53721,seminif_radius,C57BL/6J,7,m,119,36,3.37,0.561,0.0282,113,126,-0.07
53721,seminif_radius,NOD/ShiLtJ,13,m,125,26,6.54,1.28,0.0523,107,139,0.61
53721,seminif_radius,WSB/EiJ,42,m,111,30,6.79,1.24,0.0610,101,124,-0.98
53721,seminif_radius,NZO/HlLtJ,122,m,113,22,5.22,1.11,0.0462,104,126,-0.75
53721,seminif_radius,PWK/PhJ,217,m,125,17,13.6,3.31,0.109,78.1,140,0.61
53722,seminif_length,CAST/EiJ,2,m,12.8,19,1.68,0.385,0.131,8.34,14.7,-1.34
53722,seminif_length,129S1/SvImJ,3,m,16.2,32,2.97,0.525,0.183,7.04,21.3,0.01
53722,seminif_length,A/J,4,m,15.0,26,2.46,0.482,0.164,9.98,19.1,-0.46
53722,seminif_length,C57BL/6J,7,m,19.2,36,2.20,0.367,0.115,13.3,24.0,1.21
53722,seminif_length,NOD/ShiLtJ,13,m,18.8,26,2.21,0.434,0.118,14.0,22.7,1.05
53722,seminif_length,WSB/EiJ,42,m,13.5,30,2.51,0.458,0.186,8.52,18.7,-1.06
53722,seminif_length,NZO/HlLtJ,122,m,18.8,22,2.70,0.577,0.144,10.8,23.5,1.05
53722,seminif_length,PWK/PhJ,217,m,15.0,17,2.80,0.680,0.186,9.42,18.6,-0.46
53723,seminif_count,CAST/EiJ,2,m,174,19,25.0,5.74,0.144,109,203,-1.23
53723,seminif_count,129S1/SvImJ,3,m,190,32,35.3,6.24,0.185,72.0,245,-0.76
53723,seminif_count,A/J,4,m,217,26,34.7,6.81,0.160,148,291,0.03
53723,seminif_count,C57BL/6J,7,m,256,36,29.4,4.89,0.115,176,318,1.18
53723,seminif_count,NOD/ShiLtJ,13,m,240,26,30.8,6.04,0.128,160,292,0.71
53723,seminif_count,WSB/EiJ,42,m,193,30,35.4,6.46,0.183,120,260,-0.67
53723,seminif_count,NZO/HlLtJ,122,m,265,22,40.1,8.54,0.151,164,326,1.44
53723,seminif_count,PWK/PhJ,217,m,192,17,28.0,6.78,0.146,148,237,-0.70
53724,seminif_vacuoles,CAST/EiJ,2,m,2.42,19,2.06,0.473,0.852,0,8.00,-0.91
53724,seminif_vacuoles,129S1/SvImJ,3,m,5.50,32,13.8,2.44,2.51,0,80.0,-0.60
53724,seminif_vacuoles,A/J,4,m,9.85,26,9.65,1.89,0.980,2.00,36.0,-0.17
53724,seminif_vacuoles,C57BL/6J,7,m,6.39,36,3.74,0.624,0.586,1.00,16.0,-0.51
53724,seminif_vacuoles,NOD/ShiLtJ,13,m,15.0,26,15.2,2.98,1.02,3.00,65.0,0.34
53724,seminif_vacuoles,WSB/EiJ,42,m,34.4,30,19.8,3.62,0.577,9.00,103,2.26
53724,seminif_vacuoles,NZO/HlLtJ,122,m,6.18,22,15.1,3.21,2.44,0,72.0,-0.53
53724,seminif_vacuoles,PWK/PhJ,217,m,12.8,16,8.34,2.08,0.651,3.00,36.0,0.12
53725,seminif_many_vacuoles,CAST/EiJ,2,m,0.211,19,0.535,0.123,2.54,0,2.00,-0.43
53725,seminif_many_vacuoles,129S1/SvImJ,3,m,0.781,32,2.22,0.393,2.85,0,12.0,-0.33
53725,seminif_many_vacuoles,A/J,4,m,0.192,26,0.491,0.0964,2.56,0,2.00,-0.43
53725,seminif_many_vacuoles,C57BL/6J,7,m,1.17,36,1.50,0.250,1.29,0,5.00,-0.27
53725,seminif_many_vacuoles,NOD/ShiLtJ,13,m,1.54,26,1.65,0.325,1.08,0,6.00,-0.20
53725,seminif_many_vacuoles,WSB/EiJ,42,m,17.1,30,17.2,3.14,1.01,2.00,85.0,2.47
53725,seminif_many_vacuoles,NZO/HlLtJ,122,m,0.591,22,2.13,0.454,3.61,0,10.0,-0.37
53725,seminif_many_vacuoles,PWK/PhJ,217,m,0.188,16,0.403,0.101,2.15,0,1.00,-0.43
53726,seminif_germ_loss,CAST/EiJ,2,m,2.68,19,2.38,0.546,0.887,0,8.00,-1.13
53726,seminif_germ_loss,129S1/SvImJ,3,m,5.04,25,19.8,3.97,3.93,0,100,-0.95
53726,seminif_germ_loss,A/J,4,m,18.3,26,30.8,6.05,1.68,0,139,0.02
53726,seminif_germ_loss,C57BL/6J,7,m,6.58,12,5.04,1.45,0.765,0,16.0,-0.84
53726,seminif_germ_loss,NOD/ShiLtJ,13,m,30.2,13,60.2,16.7,1.99,1.00,187,0.89
53726,seminif_germ_loss,WSB/EiJ,42,m,42.4,17,22.6,5.48,0.533,15.0,101,1.79
53726,seminif_germ_loss,NZO/HlLtJ,122,m,22.6,14,33.1,8.85,1.47,1.00,122,0.34
53726,seminif_germ_loss,PWK/PhJ,217,m,16.4,15,49.1,12.7,2.99,0,192,-0.12
53727,seminif_germ_abnormal,CAST/EiJ,2,m,1.53,19,1.71,0.393,1.12,0,5.00,-0.93
53727,seminif_germ_abnormal,129S1/SvImJ,3,m,1.62,32,4.18,0.739,2.57,0,23.0,-0.92
53727,seminif_germ_abnormal,A/J,4,m,15.3,26,24.2,4.74,1.58,0,113,1.26
53727,seminif_germ_abnormal,C57BL/6J,7,m,5.69,36,3.17,0.528,0.557,1.00,14.0,-0.27
53727,seminif_germ_abnormal,NOD/ShiLtJ,13,m,13.1,26,36.7,7.21,2.80,1.00,180,0.91
53727,seminif_germ_abnormal,WSB/EiJ,42,m,2.53,30,3.90,0.712,1.54,0,19.0,-0.77
53727,seminif_germ_abnormal,NZO/HlLtJ,122,m,15.9,22,13.5,2.89,0.852,1.00,48.0,1.35
53727,seminif_germ_abnormal,PWK/PhJ,217,m,3.50,16,4.00,1.00,1.14,0,15.0,-0.62
53728,seminif_germ_slough,CAST/EiJ,2,m,1.79,19,3.31,0.759,1.85,0,13.0,-0.56
53728,seminif_germ_slough,129S1/SvImJ,3,m,1.56,32,2.34,0.414,1.50,0,11.0,-0.64
53728,seminif_germ_slough,A/J,4,m,2.92,26,4.61,0.905,1.58,0,14.0,-0.16
53728,seminif_germ_slough,C57BL/6J,7,m,3.50,36,9.57,1.60,2.73,0,57.0,0.05
53728,seminif_germ_slough,NOD/ShiLtJ,13,m,1.04,26,1.61,0.316,1.55,0,6.00,-0.82
53728,seminif_germ_slough,WSB/EiJ,42,m,3.03,30,4.60,0.841,1.52,0,16.0,-0.12
53728,seminif_germ_slough,NZO/HlLtJ,122,m,10.0,22,18.6,3.96,1.85,0,68.0,2.36
53728,seminif_germ_slough,PWK/PhJ,217,m,3.06,16,5.20,1.30,1.70,0,14.0,-0.11
53731,sperm_per_mouse,CAST/EiJ,2,m,7.02,9,2.48,0.828,0.354,2.25,10.5,-1.38
53731,sperm_per_mouse,129S1/SvImJ,3,m,16.8,26,8.96,1.76,0.532,5.45,37.8,0.00
53731,sperm_per_mouse,A/J,4,m,8.16,22,5.49,1.17,0.674,1.50,27.0,-1.22
53731,sperm_per_mouse,C57BL/6J,7,m,28.5,32,9.01,1.59,0.316,9.60,50.5,1.64
53731,sperm_per_mouse,NOD/ShiLtJ,13,m,22.5,19,11.3,2.60,0.503,4.86,45.6,0.80
53731,sperm_per_mouse,WSB/EiJ,42,m,15.6,26,10.3,2.01,0.659,3.50,42.5,-0.17
53731,sperm_per_mouse,NZO/HlLtJ,122,m,20.3,23,9.20,1.92,0.454,9.00,43.6,0.49
53731,sperm_per_mouse,PWK/PhJ,217,m,15.7,14,5.08,1.36,0.324,5.50,23.0,-0.16
53732,sperm_per_testis,CAST/EiJ,2,m,69.1,9,22.5,7.49,0.325,21.8,97.2,-0.97
53732,sperm_per_testis,129S1/SvImJ,3,m,79.4,23,38.4,8.00,0.483,24.7,155,-0.63
53732,sperm_per_testis,A/J,4,m,58.7,19,36.0,8.25,0.613,14.9,167,-1.32
53732,sperm_per_testis,C57BL/6J,7,m,152,30,46.4,8.48,0.306,49.2,239,1.76
53732,sperm_per_testis,NOD/ShiLtJ,13,m,106,17,47.3,11.5,0.448,39.5,205,0.24
53732,sperm_per_testis,WSB/EiJ,42,m,123,26,69.6,13.6,0.565,30.2,278,0.80
53732,sperm_per_testis,NZO/HlLtJ,122,m,107,20,45.1,10.1,0.419,50.8,215,0.28
53732,sperm_per_testis,PWK/PhJ,217,m,93.8,14,29.8,7.97,0.318,59.1,156,-0.16
53733,sperm_per_seminif,CAST/EiJ,2,m,335,8,132,46.6,0.393,218,597,-1.31
53733,sperm_per_seminif,129S1/SvImJ,3,m,562,23,281,58.5,0.499,162,1117,0.25
53733,sperm_per_seminif,A/J,4,m,296,19,212,48.7,0.716,44.6,925,-1.58
53733,sperm_per_seminif,C57BL/6J,7,m,747,28,253,47.9,0.339,243,1211,1.53
53733,sperm_per_seminif,NOD/ShiLtJ,13,m,580,17,270,65.5,0.466,160,1158,0.38
53733,sperm_per_seminif,WSB/EiJ,42,m,573,26,330,64.8,0.577,151,1430,0.33
53733,sperm_per_seminif,NZO/HlLtJ,122,m,577,20,270,60.3,0.467,248,1226,0.36
53733,sperm_per_seminif,PWK/PhJ,217,m,534,11,203,61.1,0.379,264,861,0.06
53741,sperm_normal,CAST/EiJ,2,m,45.2,10,8.60,2.72,0.190,32.7,61.1,-1.50
53741,sperm_normal,129S1/SvImJ,3,m,59.5,17,12.8,3.10,0.215,38.5,79.8,-0.04
53741,sperm_normal,A/J,4,m,54.9,14,7.56,2.02,0.138,40.3,69.3,-0.51
53741,sperm_normal,C57BL/6J,7,m,59.1,11,6.23,1.88,0.105,45.7,66.2,-0.08
53741,sperm_normal,NOD/ShiLtJ,13,m,62.1,10,12.0,3.80,0.193,31.1,72.2,0.22
53741,sperm_normal,WSB/EiJ,42,m,72.9,18,13.8,3.26,0.189,50.9,92.5,1.33
53741,sperm_normal,NZO/HlLtJ,122,m,51.9,19,7.67,1.76,0.148,40.0,62.6,-0.82
53741,sperm_normal,PWK/PhJ,217,m,73.7,12,8.12,2.34,0.110,62.9,88.6,1.41
53742,sperm_abnormal_head,CAST/EiJ,2,m,20.9,10,6.44,2.04,0.308,13.6,31.4,1.04
53742,sperm_abnormal_head,129S1/SvImJ,3,m,15.4,17,7.03,1.71,0.458,3.60,29.9,0.07
53742,sperm_abnormal_head,A/J,4,m,18.7,14,6.28,1.68,0.335,6.30,27.6,0.65
53742,sperm_abnormal_head,C57BL/6J,7,m,19.7,11,7.13,2.15,0.361,11.8,32.6,0.83
53742,sperm_abnormal_head,NOD/ShiLtJ,13,m,19.8,10,9.12,2.88,0.460,10.8,41.4,0.84
53742,sperm_abnormal_head,WSB/EiJ,42,m,7.96,18,5.36,1.26,0.674,1.40,15.8,-1.24
53742,sperm_abnormal_head,NZO/HlLtJ,122,m,10.5,19,6.66,1.53,0.633,2.70,23.2,-0.80
53742,sperm_abnormal_head,PWK/PhJ,217,m,7.17,12,4.86,1.40,0.677,1.80,15.0,-1.38
53743,sperm_abnormal_tail,CAST/EiJ,2,m,27.6,10,9.97,3.15,0.362,14.7,45.5,1.20
53743,sperm_abnormal_tail,129S1/SvImJ,3,m,18.9,17,10.2,2.47,0.540,7.10,41.0,0.00
53743,sperm_abnormal_tail,A/J,4,m,19.5,14,8.33,2.23,0.427,5.70,31.0,0.08
53743,sperm_abnormal_tail,C57BL/6J,7,m,15.4,11,9.10,2.74,0.591,2.30,29.1,-0.48
53743,sperm_abnormal_tail,NOD/ShiLtJ,13,m,14.2,10,6.81,2.15,0.478,6.00,26.2,-0.65
53743,sperm_abnormal_tail,WSB/EiJ,42,m,11.9,18,7.51,1.77,0.634,4.00,27.1,-0.96
53743,sperm_abnormal_tail,NZO/HlLtJ,122,m,31.7,19,13.9,3.19,0.440,8.80,53.6,1.76
53743,sperm_abnormal_tail,PWK/PhJ,217,m,12.0,12,6.52,1.88,0.544,4.00,26.4,-0.95
53744,sperm_broken_tail,CAST/EiJ,2,m,6.30,10,2.69,0.851,0.427,1.90,11.5,0.10
53744,sperm_broken_tail,129S1/SvImJ,3,m,6.30,17,3.01,0.729,0.477,3.20,15.0,0.10
53744,sperm_broken_tail,A/J,4,m,6.92,14,3.95,1.06,0.571,0.600,12.6,0.67
53744,sperm_broken_tail,C57BL/6J,7,m,5.81,11,2.98,0.897,0.512,1.30,10.9,-0.35
53744,sperm_broken_tail,NOD/ShiLtJ,13,m,3.88,10,3.26,1.03,0.840,0.300,8.80,-2.15
53744,sperm_broken_tail,WSB/EiJ,42,m,7.28,18,4.30,1.01,0.591,0.600,13.3,1.01
53744,sperm_broken_tail,NZO/HlLtJ,122,m,5.94,19,4.67,1.07,0.787,0.900,16.1,-0.23
53744,sperm_broken_tail,PWK/PhJ,217,m,7.11,12,4.24,1.22,0.597,1.80,16.0,0.85
53751,sperm_lactate,CAST/EiJ,2,m,4.66,5,1.63,0.728,0.350,2.92,6.78,0.57
53751,sperm_lactate,129S1/SvImJ,3,m,2.02,10,0.781,0.247,0.387,1.10,3.99,-1.99
53751,sperm_lactate,A/J,4,m,4.32,10,1.87,0.593,0.434,1.05,7.50,0.24
53751,sperm_lactate,C57BL/6J,7,m,4.19,4,2.00,1.00,0.477,2.82,7.16,0.11
53751,sperm_lactate,NOD/ShiLtJ,13,m,3.98,5,1.43,0.640,0.360,2.12,5.58,-0.09
53751,sperm_lactate,WSB/EiJ,42,m,5.45,11,1.88,0.568,0.345,3.36,9.78,1.33
53751,sperm_lactate,NZO/HlLtJ,122,m,4.66,10,1.31,0.415,0.282,2.22,6.20,0.57
53751,sperm_lactate,PWK/PhJ,217,m,3.32,6,0.848,0.346,0.256,2.29,4.68,-0.73
