strain,sex,animal_id,liverwt_ctrl,liverwt_Rx100_24h,liver_necrosis_ctrl,liver_necrosis_Rx100,ALT_ctrl,ALT_Rx100_4h,ALT_Rx100_12h,ALT_Rx100_24h,AST_ctrl,AST_Rx100,BUN_ctrl,BUN_Rx100,GSH_ctrl,GSSG_ctrl,GSH_total_ctrl,GSHratio_ctrl,liverwt_Rx200_24h,liver_necrosis_Rx200,AST_Rx200,BUN_Rx200,liverwt_Rx300_24h,liver_necrosis_Rx300,AST_Rx300,BUN_Rx300,GSH_Rx300,GSSG_Rx300,GSH_total_Rx300,GSHratio_Rx300,catalase_ctrl,CYP1A2_ctrl,CYP2E1_ctrl,GSTpi_ctrl,catalase_Rx300,CYP1A2_Rx300,CYP2E1_Rx300,GSTpi_Rx300,age
129S1/SvImJ,m,1070,1,,0,,,,,,84,,30,,,,,,,,,,,,,,,,,,722,315,227,1314,,,,,8
129S1/SvImJ,m,1071,,,,,,,,,,,,,,,,,,,,,0.900,0,79,9,,,,,,,,,642,264,154,1024,8
129S1/SvImJ,m,1072,,,,,,,,,,,,,,,,,,,,,1,0,103,42,,,,,,,,,830,395,266,1294,8
129S1/SvImJ,m,1161,,,,,,,,,,,,,,,,,,,,,0.990,33,24320,61,,,,,,,,,513,206,51.5,660,8
129S1/SvImJ,m,1162,1.12,,0,,,,,,150,,17,,,,,,,,,,,,,,,,,,498,86.0,76.0,524,,,,,8
129S1/SvImJ,m,1163,,,,,,,,,,,,,,,,,,,,,1.13,92,11180,21,,,,,,,,,,,,,8
129S1/SvImJ,m,3031,,,,,,,,,,,,,,,,,,,,,,,,,6.68,0.325,7.33,20.5,,,,,,,,,9
129S1/SvImJ,m,3033,1,,,,27,,,,,,,,8,0.305,8.61,26.2,,,,,,,,,,,,,,,,,,,,,9
129S1/SvImJ,m,3089,,,,,,,,,,,,,,,,,,,,,,,,,1.61,0.153,1.92,10.5,,,,,,,,,8
129S1/SvImJ,m,3090,0.900,,,,34,,,,,,,,3.40,0.238,3.88,14.2,,,,,,,,,,,,,,,,,,,,,8
129S1/SvImJ,m,3091,,,,,,,,,,,,,,,,,,,,,,,,,0.799,0.103,1,7.76,,,,,,,,,8
129S1/SvImJ,m,3151,0.900,,,,25,,,,,,,,3.81,0.213,4.23,17.9,,,,,,,,,,,,,,,,,,,,,9
129S1/SvImJ,m,3152,,,,,,,,,,,,,,,,,,,,,,,,,2,0.107,2.21,18.7,,,,,,,,,9
129S1/SvImJ,m,3153,,,,,,,,,,,,,,,,,,,,,,,,,3.02,0.124,3.27,24.3,,,,,,,,,9
A/J,m,1019,1.20,,0,,,,,,99,,14,,,,,,,,,,,,,,,,,,315,160,130,543,,,,,9
A/J,m,1020,,,,,,,,,,,,,,,,,,,,,1.20,0,110,8,,,,,,,,,273,146,78.0,230,9
A/J,m,1021,,,,,,,,,,,,,,,,,,,,,1.10,0,110,,,,,,,,,,140,,,,9
A/J,m,1140,,,,,,,,,,,,,,,,,,,,,1,52,13150,23,,,,,,,,,554,23.2,19.2,307,8
A/J,m,1141,1,,0,,,,,,170,,15,,,,,,,,,,,,,,,,,,474,114,130,250,,,,,8
A/J,m,1142,,,,,,,,,,,,,,,,,,,,,0.690,0,210,11,,,,,,,,,218,32.5,57.0,156,8
A/J,m,3029,,,,,,,,,,,,,,,,,,,,,,,,,3.27,0.247,3.76,13.2,,,,,,,,,10
A/J,m,3030,1,,,,62,,,,,,,,9.40,0.624,10.7,15.1,,,,,,,,,,,,,,,,,,,,,10
A/J,m,3154,0.900,,,,37,,,,,,,,4.01,0.175,4.36,22.9,,,,,,,,,,,,,,,,,,,,,9
A/J,m,3155,,,,,,,,,,,,,,,,,,,,,,,,,2.23,0.102,2.43,21.8,,,,,,,,,9
A/J,m,3156,,,,,,,,,,,,,,,,,,,,,,,,,1.70,0.116,1.93,14.7,,,,,,,,,9
A/J,m,3157,,,,,,,,,,,,,,,,,,,,,,,,,1.24,0.0775,1.40,16,,,,,,,,,9
AKR/J,m,1031,1.60,,0,,,,,,42,,13,,,,,,,,,,,,,,,,,,562,146,130,555,,,,,9
AKR/J,m,1032,,,,,,,,,,,,,,,,,,,,,,6,44,13,,,,,,,,,210,107,43.5,335,9
AKR/J,m,1033,,,,,,,,,,,,,,,,,,,,,1.80,10,88,17,,,,,,,,,612,210,136,1198,9
AKR/J,m,1188,1.64,,0,,,,,,78,,14,,,,,,,,,,,,,,,,,,274,154,95.0,772,,,,,8
AKR/J,m,1189,,,,,,,,,,,,,,,,,,,,,1.74,0,202,14,,,,,,,,,180,164,81.1,723,8
AKR/J,m,1190,,,,,,,,,,,,,,,,,,,,,1.56,0,72,16,,,,,,,,,256,154,61.5,860,8
