measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
19401,liverwt_ctrl,FVB/NJ,9,m,1.26,4,0.189,0.0944,0.150,1.10,1.45,0.45
19401,liverwt_ctrl,SJL/J,17,m,1.18,4,0.250,0.125,0.213,0.900,1.50,0.19
19401,liverwt_ctrl,CBA/J,16,m,1.26,4,0.182,0.0911,0.145,1.00,1.43,0.45
19401,liverwt_ctrl,AKR/J,15,m,1.44,4,0.357,0.179,0.249,0.900,1.64,1.03
19401,liverwt_ctrl,PL/J,14,m,1.04,4,0.376,0.188,0.361,0.800,1.60,-0.26
19401,liverwt_ctrl,NOD/ShiLtJ,13,m,1.43,4,0.162,0.0810,0.113,1.30,1.63,0.99
19401,liverwt_ctrl,SWR/J,12,m,1.06,5,0.130,0.0580,0.123,0.900,1.25,-0.19
19401,liverwt_ctrl,LP/J,10,m,0.922,5,0.246,0.110,0.267,0.600,1.20,-0.64
19401,liverwt_ctrl,B6C3F1/J,202,m,1.20,4,0.294,0.147,0.245,0.900,1.50,0.26
19401,liverwt_ctrl,NZO/HlLtJ,122,m,1.88,4,0.222,0.111,0.118,1.60,2.10,2.44
19401,liverwt_ctrl,JF1/MsJ,121,m,0.762,4,0.0750,0.0375,0.0984,0.700,0.850,-1.15
19401,liverwt_ctrl,MSM/MsJ,120,m,0.550,4,0.0577,0.0289,0.105,0.500,0.600,-1.83
19401,liverwt_ctrl,PWD/PhJ,101,m,0.598,4,0.159,0.0796,0.267,0.400,0.790,-1.68
19401,liverwt_ctrl,P/J,55,m,0.915,4,0.244,0.122,0.267,0.700,1.26,-0.66
19401,liverwt_ctrl,BALB/cByJ,50,m,1.61,4,0.180,0.0900,0.112,1.40,1.84,1.57
19401,liverwt_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,1.40,4,0.535,0.268,0.382,0.800,1.90,0.90
19401,liverwt_ctrl,CAST/EiJ,2,m,0.703,3,0.195,0.113,0.277,0.510,0.900,-1.34
19401,liverwt_ctrl,129S1/SvImJ,3,m,0.984,5,0.0910,0.0407,0.0925,0.900,1.12,-0.44
19401,liverwt_ctrl,A/J,4,m,1.03,4,0.126,0.0629,0.123,0.900,1.20,-0.29
19401,liverwt_ctrl,C3H/HeJ,6,m,1.20,4,0.218,0.109,0.181,0.900,1.40,0.26
19401,liverwt_ctrl,C57BL/6J,7,m,1.27,4,0.222,0.111,0.174,1.00,1.50,0.48
19401,liverwt_ctrl,DBA/2J,8,m,1.11,4,0.308,0.154,0.278,0.800,1.44,-0.03
19401,liverwt_ctrl,CZECHII/EiJ,43,m,0.660,5,0.164,0.0736,0.249,0.500,0.890,-1.48
19401,liverwt_ctrl,WSB/EiJ,42,m,0.570,4,0.0945,0.0473,0.166,0.500,0.700,-1.77
19401,liverwt_ctrl,PERA/EiJ,41,m,1.04,5,0.106,0.0474,0.102,0.900,1.15,-0.26
19401,liverwt_ctrl,C57BL/10J,38,m,1.06,4,0.304,0.152,0.286,0.800,1.35,-0.19
19401,liverwt_ctrl,C57L/J,37,m,0.910,4,0.359,0.179,0.394,0.600,1.25,-0.68
19401,liverwt_ctrl,NZW/LacJ,36,m,1.67,4,0.287,0.143,0.172,1.30,2.00,1.77
19401,liverwt_ctrl,C57BLKS/J,35,m,1.06,4,0.224,0.112,0.212,0.800,1.34,-0.19
19401,liverwt_ctrl,NON/ShiLtJ,34,m,1.31,4,0.309,0.155,0.235,1.00,1.60,0.61
19401,liverwt_ctrl,C57BR/cdJ,32,m,1.25,4,0.209,0.105,0.167,1.00,1.50,0.42
19401,liverwt_ctrl,SM/J,31,m,0.800,4,0.141,0.0707,0.177,0.700,1.00,-1.03
19401,liverwt_ctrl,SEA/GnJ,29,m,1.11,4,0.195,0.0977,0.176,0.900,1.33,-0.03
19401,liverwt_ctrl,RIIIS/J,26,m,1.04,4,0.159,0.0794,0.152,0.900,1.27,-0.26
19401,liverwt_ctrl,BUB/BnJ,24,m,1.52,5,0.303,0.136,0.200,1.00,1.70,1.28
19401,liverwt_ctrl,MA/MyJ,20,m,1.26,4,0.126,0.0630,0.100,1.10,1.40,0.45
19401,liverwt_ctrl,KK/HlJ,18,m,1.40,4,0.306,0.153,0.219,1.00,1.73,0.90
19403,liverwt_Rx100_24h,B6C3F1/J,202,m,1.55,4,0.300,0.150,0.194,1.40,2.00,0.65
19403,liverwt_Rx100_24h,C57BL/10J,38,m,1.07,4,0.0957,0.0479,0.0891,1.00,1.20,-1.24
19403,liverwt_Rx100_24h,CBA/J,16,m,1.70,2,0.424,0.300,0.250,1.40,2.00,1.23
19403,liverwt_Rx100_24h,NOD/ShiLtJ,13,m,1.67,4,0.150,0.0750,0.0896,1.60,1.90,1.12
19403,liverwt_Rx100_24h,LP/J,10,m,1.23,3,0.153,0.0882,0.124,1.10,1.40,-0.61
19403,liverwt_Rx100_24h,DBA/2J,8,m,1.15,4,0.173,0.0866,0.151,0.900,1.30,-0.93
19403,liverwt_Rx100_24h,C3H/HeJ,6,m,1.33,4,0.189,0.0946,0.143,1.20,1.60,-0.22
19404,liver_necrosis_ctrl,KK/HlJ,18,m,0,2,0,0,0,0,0,-0.21
19404,liver_necrosis_ctrl,BUB/BnJ,24,m,0,3,0,0,0,0,0,-0.21
19404,liver_necrosis_ctrl,RIIIS/J,26,m,0,2,0,0,0,0,0,-0.21
19404,liver_necrosis_ctrl,SEA/GnJ,29,m,0,2,0,0,0,0,0,-0.21
19404,liver_necrosis_ctrl,SM/J,31,m,0,2,0,0,0,0,0,-0.21
19404,liver_necrosis_ctrl,C57BR/cdJ,32,m,0,2,0,0,0,0,0,-0.21
19404,liver_necrosis_ctrl,NON/ShiLtJ,34,m,0,2,0,0,0,0,0,-0.21
19404,liver_necrosis_ctrl,BALB/cByJ,50,m,0,2,0,0,0,0,0,-0.21
19404,liver_necrosis_ctrl,B6C3F1/J,202,m,0,2,0,0,0,0,0,-0.21
19404,liver_necrosis_ctrl,NZO/HlLtJ,122,m,0,2,0,0,0,0,0,-0.21
19404,liver_necrosis_ctrl,JF1/MsJ,121,m,0,2,0,0,0,0,0,-0.21
19404,liver_necrosis_ctrl,MSM/MsJ,120,m,0,2,0,0,0,0,0,-0.21
19404,liver_necrosis_ctrl,PWD/PhJ,101,m,0,2,0,0,0,0,0,-0.21
19404,liver_necrosis_ctrl,P/J,55,m,0,2,0,0,0,0,0,-0.21
19404,liver_necrosis_ctrl,CZECHII/EiJ,43,m,0,3,0,0,0,0,0,-0.21
19404,liver_necrosis_ctrl,WSB/EiJ,42,m,3.00,2,4.24,3.00,1.41,0,6.00,1.56
19404,liver_necrosis_ctrl,PERA/EiJ,41,m,0,3,0,0,0,0,0,-0.21
19404,liver_necrosis_ctrl,C57BL/10J,38,m,0,2,0,0,0,0,0,-0.21
19404,liver_necrosis_ctrl,C57L/J,37,m,0,2,0,0,0,0,0,-0.21
19404,liver_necrosis_ctrl,NZW/LacJ,36,m,10.0,2,14.1,10.0,1.41,0,20.0,5.67
19404,liver_necrosis_ctrl,C57BLKS/J,35,m,0,2,0,0,0,0,0,-0.21
19404,liver_necrosis_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,0,2,0,0,0,0,0,-0.21
19404,liver_necrosis_ctrl,CAST/EiJ,2,m,0,1,0,0,0,0,0,-0.21
19404,liver_necrosis_ctrl,129S1/SvImJ,3,m,0,2,0,0,0,0,0,-0.21
19404,liver_necrosis_ctrl,A/J,4,m,0,2,0,0,0,0,0,-0.21
19404,liver_necrosis_ctrl,C3H/HeJ,6,m,0,2,0,0,0,0,0,-0.21
19404,liver_necrosis_ctrl,C57BL/6J,7,m,0,2,0,0,0,0,0,-0.21
19404,liver_necrosis_ctrl,DBA/2J,8,m,0,2,0,0,0,0,0,-0.21
19404,liver_necrosis_ctrl,FVB/NJ,9,m,0,2,0,0,0,0,0,-0.21
19404,liver_necrosis_ctrl,LP/J,10,m,0,3,0,0,0,0,0,-0.21
19404,liver_necrosis_ctrl,SWR/J,12,m,0,3,0,0,0,0,0,-0.21
19404,liver_necrosis_ctrl,NOD/ShiLtJ,13,m,0,2,0,0,0,0,0,-0.21
19404,liver_necrosis_ctrl,PL/J,14,m,0,2,0,0,0,0,0,-0.21
19404,liver_necrosis_ctrl,AKR/J,15,m,0,2,0,0,0,0,0,-0.21
19404,liver_necrosis_ctrl,CBA/J,16,m,0,2,0,0,0,0,0,-0.21
19404,liver_necrosis_ctrl,SJL/J,17,m,0,2,0,0,0,0,0,-0.21
19404,liver_necrosis_ctrl,MA/MyJ,20,m,0,2,0,0,0,0,0,-0.21
19405,liver_necrosis_Rx100,NOD/ShiLtJ,13,m,0,4,0,0,0,0,0,-0.41
19405,liver_necrosis_Rx100,CBA/J,16,m,4.00,2,5.66,4.00,1.41,0,8.00,2.04
19405,liver_necrosis_Rx100,C57BL/10J,38,m,0,4,0,0,0,0,0,-0.41
19405,liver_necrosis_Rx100,B6C3F1/J,202,m,0,4,0,0,0,0,0,-0.41
19405,liver_necrosis_Rx100,C3H/HeJ,6,m,0,4,0,0,0,0,0,-0.41
19405,liver_necrosis_Rx100,DBA/2J,8,m,0,4,0,0,0,0,0,-0.41
19406,ALT_ctrl,KK/HlJ,18,m,72.5,2,51.6,36.5,0.712,36.0,109,0.07
19406,ALT_ctrl,MA/MyJ,20,m,144,2,135,95.5,0.935,49.0,240,0.94
19406,ALT_ctrl,BUB/BnJ,24,m,56.5,2,0.707,0.500,0.0125,56.0,57.0,-0.13
19406,ALT_ctrl,RIIIS/J,26,m,24.5,2,6.36,4.50,0.260,20.0,29.0,-0.52
19406,ALT_ctrl,SEA/GnJ,29,m,30.0,1,0,0,0,30.0,30.0,-0.45
19406,ALT_ctrl,SM/J,31,m,31.5,2,3.54,2.50,0.112,29.0,34.0,-0.43
19406,ALT_ctrl,C57BR/cdJ,32,m,53.0,2,1.41,1.00,0.0267,52.0,54.0,-0.17
19406,ALT_ctrl,NON/ShiLtJ,34,m,25.5,2,4.95,3.50,0.194,22.0,29.0,-0.51
19406,ALT_ctrl,C57BLKS/J,35,m,35.0,2,4.24,3.00,0.121,32.0,38.0,-0.39
19406,ALT_ctrl,NZW/LacJ,36,m,30.0,2,9.90,7.00,0.330,23.0,37.0,-0.45
19406,ALT_ctrl,C57L/J,37,m,70.5,2,21.9,15.5,0.311,55.0,86.0,0.04
19406,ALT_ctrl,C57BL/10J,38,m,49.0,2,12.7,9.00,0.260,40.0,58.0,-0.22
19406,ALT_ctrl,PERA/EiJ,41,m,144,1,0,0,0,144,144,0.94
19406,ALT_ctrl,WSB/EiJ,42,m,176,2,28.3,20.0,0.161,156,196,1.33
19406,ALT_ctrl,NZO/HlLtJ,122,m,31.0,2,5.66,4.00,0.182,27.0,35.0,-0.44
19406,ALT_ctrl,JF1/MsJ,121,m,32.5,2,0.707,0.500,0.0218,32.0,33.0,-0.42
19406,ALT_ctrl,MSM/MsJ,120,m,58.0,2,2.83,2.00,0.0488,56.0,60.0,-0.11
19406,ALT_ctrl,B6C3F1/J,202,m,32.8,4,5.80,2.90,0.177,25.0,39.0,-0.42
19406,ALT_ctrl,PWD/PhJ,101,m,81.0,2,48.1,34.0,0.594,47.0,115,0.17
19406,ALT_ctrl,P/J,55,m,503,2,659,466,1.31,37.0,969,5.33
19406,ALT_ctrl,BALB/cByJ,50,m,83.0,2,2.83,2.00,0.0341,81.0,85.0,0.20
19406,ALT_ctrl,CZECHII/EiJ,43,m,24.0,2,12.7,9.00,0.530,15.0,33.0,-0.53
19406,ALT_ctrl,LP/J,10,m,29.0,2,7.07,5.00,0.244,24.0,34.0,-0.47
19406,ALT_ctrl,NOD/ShiLtJ,13,m,37.0,2,2.83,2.00,0.0764,35.0,39.0,-0.37
19406,ALT_ctrl,PL/J,14,m,48.0,2,17.0,12.0,0.354,36.0,60.0,-0.23
19406,ALT_ctrl,AKR/J,15,m,29.0,2,9.90,7.00,0.341,22.0,36.0,-0.47
19406,ALT_ctrl,CBA/J,16,m,32.5,2,2.12,1.50,0.0653,31.0,34.0,-0.42
19406,ALT_ctrl,SJL/J,17,m,42.5,2,2.12,1.50,0.0499,41.0,44.0,-0.30
19406,ALT_ctrl,129S1/SvImJ,3,m,28.7,3,4.73,2.73,0.165,25.0,34.0,-0.47
19406,ALT_ctrl,A/J,4,m,49.5,2,17.7,12.5,0.357,37.0,62.0,-0.21
19406,ALT_ctrl,C3H/HeJ,6,m,92.0,2,96.2,68.0,1.05,24.0,160,0.31
19406,ALT_ctrl,C57BL/6J,7,m,36.5,2,2.12,1.50,0.0581,35.0,38.0,-0.37
19406,ALT_ctrl,DBA/2J,8,m,65.0,2,8.49,6.00,0.131,59.0,71.0,-0.02
19406,ALT_ctrl,FVB/NJ,9,m,59.5,2,12.0,8.50,0.202,51.0,68.0,-0.09
19406,ALT_ctrl,SWR/J,12,m,36.0,2,1.41,1.00,0.0393,35.0,37.0,-0.38
19406,ALT_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,35.0,2,7.07,5.00,0.202,30.0,40.0,-0.39
19406,ALT_ctrl,CAST/EiJ,2,m,73.0,1,0,0,0,73.0,73.0,0.07
19407,ALT_Rx100_4h,B6C3F1/J,202,m,60.2,4,41.7,20.9,0.692,24.0,119,0.82
19407,ALT_Rx100_4h,C57BL/10J,38,m,63.8,4,11.1,5.54,0.174,50.0,75.0,1.17
19407,ALT_Rx100_4h,CBA/J,16,m,47.0,2,25.5,18.0,0.542,29.0,65.0,-0.44
19407,ALT_Rx100_4h,NOD/ShiLtJ,13,m,42.5,4,35.9,17.9,0.844,7.00,88.0,-0.87
19407,ALT_Rx100_4h,LP/J,10,m,36.3,3,15.3,8.82,0.420,23.0,53.0,-1.46
19407,ALT_Rx100_4h,DBA/2J,8,m,50.2,4,45.9,22.9,0.913,24.0,119,-0.13
19407,ALT_Rx100_4h,C3H/HeJ,6,m,61.2,4,14.9,7.47,0.244,45.0,80.0,0.92
19408,ALT_Rx100_12h,C3H/HeJ,6,m,67.5,4,9.57,4.79,0.142,60.0,80.0,0.22
19408,ALT_Rx100_12h,DBA/2J,8,m,12.2,4,6.99,3.50,0.571,4.00,19.0,-1.56
19408,ALT_Rx100_12h,LP/J,10,m,96.3,3,32.1,18.6,0.334,73.0,133,1.15
19408,ALT_Rx100_12h,NOD/ShiLtJ,13,m,53.8,4,16.8,8.39,0.312,42.0,78.0,-0.22
19408,ALT_Rx100_12h,CBA/J,16,m,70.0,2,14.1,10.0,0.202,60.0,80.0,0.30
19408,ALT_Rx100_12h,C57BL/10J,38,m,93.8,4,32.8,16.4,0.349,55.0,135,1.07
19408,ALT_Rx100_12h,B6C3F1/J,202,m,31.2,4,17.2,8.62,0.551,14.0,54.0,-0.95
19409,ALT_Rx100_24h,B6C3F1/J,202,m,45.2,4,18.6,9.31,0.412,29.0,70.0,-0.50
19409,ALT_Rx100_24h,C57BL/10J,38,m,49.7,3,7.64,4.41,0.154,43.0,58.0,-0.25
19409,ALT_Rx100_24h,CBA/J,16,m,45.0,2,5.66,4.00,0.126,41.0,49.0,-0.51
19409,ALT_Rx100_24h,NOD/ShiLtJ,13,m,40.2,4,4.86,2.43,0.121,33.0,43.0,-0.78
19409,ALT_Rx100_24h,LP/J,10,m,93.0,3,32.4,18.7,0.349,57.0,120,2.15
19409,ALT_Rx100_24h,DBA/2J,8,m,58.8,4,21.8,10.9,0.371,29.0,77.0,0.25
19409,ALT_Rx100_24h,C3H/HeJ,6,m,47.8,4,11.8,5.92,0.248,38.0,64.0,-0.36
19410,AST_ctrl,BALB/cByJ,50,m,128,2,45.3,32.0,0.354,96.0,160,-0.19
19410,AST_ctrl,B6C3F1/J,202,m,90.0,2,12.7,9.00,0.141,81.0,99.0,-0.30
19410,AST_ctrl,NZO/HlLtJ,122,m,433,2,474,335,1.09,98.0,768,0.73
19410,AST_ctrl,JF1/MsJ,121,m,122,2,14.8,10.5,0.121,112,133,-0.21
19410,AST_ctrl,MSM/MsJ,120,m,117,2,18.4,13.0,0.157,104,130,-0.22
19410,AST_ctrl,PWD/PhJ,101,m,130,2,36.8,26.0,0.283,104,156,-0.18
19410,AST_ctrl,P/J,55,m,120,2,13.4,9.50,0.111,111,130,-0.21
19410,AST_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,80.0,2,14.1,10.0,0.177,70.0,90.0,-0.33
19410,AST_ctrl,CAST/EiJ,2,m,170,1,0,0,0,170,170,-0.06
19410,AST_ctrl,129S1/SvImJ,3,m,117,2,46.7,33.0,0.399,84.0,150,-0.22
19410,AST_ctrl,A/J,4,m,134,2,50.2,35.5,0.373,99.0,170,-0.17
19410,AST_ctrl,C3H/HeJ,6,m,108,2,44.5,31.5,0.411,77.0,140,-0.25
19410,AST_ctrl,C57BL/6J,7,m,116,2,90.5,64.0,0.780,52.0,180,-0.22
19410,AST_ctrl,DBA/2J,8,m,120,2,42.4,30.0,0.354,90.0,150,-0.21
19410,AST_ctrl,FVB/NJ,9,m,95.0,2,63.6,45.0,0.670,50.0,140,-0.29
19410,AST_ctrl,LP/J,10,m,108,2,45.3,32.0,0.419,76.0,140,-0.25
19410,AST_ctrl,SWR/J,12,m,90.7,3,2.08,1.20,0.0230,89.0,93.0,-0.30
19410,AST_ctrl,NOD/ShiLtJ,13,m,95.0,2,4.24,3.00,0.0447,92.0,98.0,-0.29
19410,AST_ctrl,PL/J,14,m,95.5,2,6.36,4.50,0.0666,91.0,100,-0.28
19410,AST_ctrl,AKR/J,15,m,60.0,2,25.5,18.0,0.424,42.0,78.0,-0.39
19410,AST_ctrl,CBA/J,16,m,120,2,28.3,20.0,0.236,100,140,-0.21
19410,AST_ctrl,SJL/J,17,m,98.0,2,5.66,4.00,0.0577,94.0,102,-0.28
19410,AST_ctrl,KK/HlJ,18,m,95.0,2,7.07,5.00,0.0744,90.0,100,-0.29
19410,AST_ctrl,MA/MyJ,20,m,202,2,96.9,68.5,0.481,133,270,0.04
19410,AST_ctrl,BUB/BnJ,24,m,92.0,3,36.3,21.0,0.394,51.0,120,-0.30
19410,AST_ctrl,RIIIS/J,26,m,100,1,0,0,0,100,100,-0.27
19410,AST_ctrl,SEA/GnJ,29,m,2070,1,0,0,0,2070,2070,5.67
19410,AST_ctrl,SM/J,31,m,114,2,58.7,41.5,0.517,72.0,155,-0.23
19410,AST_ctrl,C57BR/cdJ,32,m,186,2,65.1,46.0,0.350,140,232,-0.01
19410,AST_ctrl,NON/ShiLtJ,34,m,126,2,2.12,1.50,0.0168,125,128,-0.19
19410,AST_ctrl,C57BLKS/J,35,m,91.5,2,2.12,1.50,0.0232,90.0,93.0,-0.30
19410,AST_ctrl,NZW/LacJ,36,m,98.0,2,45.3,32.0,0.462,66.0,130,-0.28
19410,AST_ctrl,C57L/J,37,m,156,2,111,78.5,0.709,78.0,235,-0.10
19410,AST_ctrl,C57BL/10J,38,m,112,2,53.7,38.0,0.480,74.0,150,-0.24
19410,AST_ctrl,PERA/EiJ,41,m,114,3,49.7,28.7,0.437,76.0,170,-0.23
19410,AST_ctrl,WSB/EiJ,42,m,575,2,750,530,1.30,45.0,1105,1.16
19410,AST_ctrl,CZECHII/EiJ,43,m,150,3,31.1,17.9,0.207,129,186,-0.12
19411,AST_Rx100,NOD/ShiLtJ,13,m,125,4,34.7,17.4,0.278,95.0,175,-0.45
19411,AST_Rx100,C3H/HeJ,6,m,106,4,9.32,4.66,0.0877,96.0,116,-0.68
19411,AST_Rx100,DBA/2J,8,m,149,4,48.2,24.1,0.323,113,220,-0.15
19411,AST_Rx100,LP/J,10,m,331,3,71.6,41.3,0.216,253,394,2.12
19411,AST_Rx100,CBA/J,16,m,93.5,2,21.9,15.5,0.234,78.0,109,-0.84
19411,AST_Rx100,C57BL/10J,38,m,181,3,136,78.4,0.751,93.0,337,0.25
19411,AST_Rx100,B6C3F1/J,202,m,141,4,80.1,40.0,0.567,90.0,260,-0.25
19412,BUN_ctrl,BALB/cByJ,50,m,19.0,2,2.83,2.00,0.149,17.0,21.0,0.18
19412,BUN_ctrl,P/J,55,m,22.5,2,2.12,1.50,0.0943,21.0,24.0,1.07
19412,BUN_ctrl,PWD/PhJ,101,m,24.5,2,4.95,3.50,0.202,21.0,28.0,1.58
19412,BUN_ctrl,MSM/MsJ,120,m,13.0,2,4.24,3.00,0.326,10.0,16.0,-1.36
19412,BUN_ctrl,JF1/MsJ,121,m,22.5,2,0.707,0.500,0.0314,22.0,23.0,1.07
19412,BUN_ctrl,NZO/HlLtJ,122,m,17.0,2,2.83,2.00,0.166,15.0,19.0,-0.33
19412,BUN_ctrl,B6C3F1/J,202,m,18.0,2,1.41,1.00,0.0786,17.0,19.0,-0.08
19412,BUN_ctrl,FVB/NJ,9,m,21.0,1,0,0,0,21.0,21.0,0.69
19412,BUN_ctrl,LP/J,10,m,15.0,1,0,0,0,15.0,15.0,-0.84
19412,BUN_ctrl,SWR/J,12,m,16.0,2,5.66,4.00,0.354,12.0,20.0,-0.59
19412,BUN_ctrl,NOD/ShiLtJ,13,m,20.0,2,2.83,2.00,0.141,18.0,22.0,0.43
19412,BUN_ctrl,PL/J,14,m,16.5,2,6.36,4.50,0.386,12.0,21.0,-0.46
19412,BUN_ctrl,AKR/J,15,m,13.5,2,0.707,0.500,0.0524,13.0,14.0,-1.23
19412,BUN_ctrl,CBA/J,16,m,14.5,2,2.12,1.50,0.146,13.0,16.0,-0.97
19412,BUN_ctrl,SJL/J,17,m,19.5,2,0.707,0.500,0.0363,19.0,20.0,0.31
19412,BUN_ctrl,KK/HlJ,18,m,18.5,2,0.707,0.500,0.0382,18.0,19.0,0.05
19412,BUN_ctrl,MA/MyJ,20,m,15.5,2,2.12,1.50,0.137,14.0,17.0,-0.72
19412,BUN_ctrl,BUB/BnJ,24,m,18.7,3,1.15,0.667,0.0619,18.0,20.0,0.10
19412,BUN_ctrl,SEA/GnJ,29,m,17.0,1,0,0,0,17.0,17.0,-0.33
19412,BUN_ctrl,SM/J,31,m,29.5,2,19.1,13.5,0.647,16.0,43.0,2.86
19412,BUN_ctrl,C57BR/cdJ,32,m,15.0,2,1.41,1.00,0.0943,14.0,16.0,-0.84
19412,BUN_ctrl,NON/ShiLtJ,34,m,28.0,2,2.83,2.00,0.101,26.0,30.0,2.48
19412,BUN_ctrl,C57BLKS/J,35,m,13.5,2,3.54,2.50,0.262,11.0,16.0,-1.23
19412,BUN_ctrl,NZW/LacJ,36,m,17.5,2,3.54,2.50,0.202,15.0,20.0,-0.21
19412,BUN_ctrl,C57L/J,37,m,21.0,2,2.83,2.00,0.135,19.0,23.0,0.69
19412,BUN_ctrl,C57BL/10J,38,m,15.0,2,0,0,0,15.0,15.0,-0.84
19412,BUN_ctrl,PERA/EiJ,41,m,17.0,3,1.00,0.577,0.0588,16.0,18.0,-0.33
19412,BUN_ctrl,WSB/EiJ,42,m,17.0,2,1.41,1.00,0.0832,16.0,18.0,-0.33
19412,BUN_ctrl,C57BL/6J,7,m,17.0,2,2.83,2.00,0.166,15.0,19.0,-0.33
19412,BUN_ctrl,C3H/HeJ,6,m,14.5,2,2.12,1.50,0.146,13.0,16.0,-0.97
19412,BUN_ctrl,A/J,4,m,14.5,2,0.707,0.500,0.0488,14.0,15.0,-0.97
19412,BUN_ctrl,129S1/SvImJ,3,m,23.5,2,9.19,6.50,0.391,17.0,30.0,1.33
19412,BUN_ctrl,CAST/EiJ,2,m,18.0,1,0,0,0,18.0,18.0,-0.08
19412,BUN_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,20.0,1,0,0,0,20.0,20.0,0.43
19412,BUN_ctrl,DBA/2J,8,m,15.0,1,0,0,0,15.0,15.0,-0.84
19412,BUN_ctrl,CZECHII/EiJ,43,m,20.7,3,5.03,2.91,0.244,16.0,26.0,0.61
19413,BUN_Rx100,C3H/HeJ,6,m,18.2,4,2.99,1.49,0.164,15.0,22.0,-0.05
19413,BUN_Rx100,DBA/2J,8,m,17.5,4,1.00,0.500,0.0571,16.0,18.0,-0.39
19413,BUN_Rx100,LP/J,10,m,14.7,3,1.53,0.882,0.104,13.0,16.0,-1.72
19413,BUN_Rx100,NOD/ShiLtJ,13,m,20.8,4,2.63,1.31,0.127,17.0,23.0,1.18
19413,BUN_Rx100,CBA/J,16,m,17.5,2,0.707,0.500,0.0404,17.0,18.0,-0.39
19413,BUN_Rx100,C57BL/10J,38,m,20.7,3,1.15,0.667,0.0559,20.0,22.0,1.14
19413,BUN_Rx100,B6C3F1/J,202,m,18.8,4,1.50,0.750,0.0800,17.0,20.0,0.23
19414,GSH_ctrl,C57BLKS/J,35,m,3.81,2,1.58,1.11,0.413,2.70,4.93,-0.66
19414,GSH_ctrl,B6C3F1/J,202,m,3.98,2,0.523,0.370,0.131,3.61,4.35,-0.54
19414,GSH_ctrl,NZO/HlLtJ,122,m,6.12,2,1.34,0.950,0.220,5.17,7.07,1.06
19414,GSH_ctrl,MSM/MsJ,120,m,4.95,2,0.198,0.140,0.0400,4.81,5.09,0.19
19414,GSH_ctrl,PWD/PhJ,101,m,2.92,2,1.35,0.955,0.462,1.97,3.88,-1.33
19414,GSH_ctrl,BALB/cByJ,50,m,2.75,2,0.0283,0.0200,0.0103,2.73,2.77,-1.46
19414,GSH_ctrl,CZECHII/EiJ,43,m,3.77,1,0,0,0,3.77,3.77,-0.69
19414,GSH_ctrl,WSB/EiJ,42,m,3.20,1,0,0,0,3.20,3.20,-1.12
19414,GSH_ctrl,PERA/EiJ,41,m,4.50,2,1.48,1.04,0.329,3.45,5.54,-0.15
19414,GSH_ctrl,C57BL/10J,38,m,3.21,2,0.0849,0.0600,0.0264,3.15,3.27,-1.11
19414,GSH_ctrl,C57L/J,37,m,2.35,2,0.325,0.230,0.138,2.12,2.58,-1.75
19414,GSH_ctrl,NZW/LacJ,36,m,6.04,2,1.87,1.33,0.310,4.72,7.37,1.00
19414,GSH_ctrl,NON/ShiLtJ,34,m,3.95,2,0.184,0.130,0.0465,3.82,4.08,-0.56
19414,GSH_ctrl,C57BR/cdJ,32,m,4.95,2,2.81,1.99,0.569,2.96,6.94,0.19
19414,GSH_ctrl,SM/J,31,m,4.16,2,2.74,1.94,0.660,2.22,6.10,-0.40
19414,GSH_ctrl,SEA/GnJ,29,m,4.71,2,1.28,0.905,0.272,3.80,5.61,0.01
19414,GSH_ctrl,RIIIS/J,26,m,5.99,2,0.806,0.570,0.135,5.42,6.56,0.96
19414,GSH_ctrl,BUB/BnJ,24,m,6.48,2,2.94,2.08,0.454,4.40,8.56,1.33
19414,GSH_ctrl,MA/MyJ,20,m,5.04,2,2.60,1.84,0.516,3.20,6.88,0.25
19414,GSH_ctrl,KK/HlJ,18,m,2.68,2,1.10,0.780,0.412,1.90,3.46,-1.51
19414,GSH_ctrl,SJL/J,17,m,6.38,2,1.46,1.04,0.229,5.35,7.42,1.25
19414,GSH_ctrl,CBA/J,16,m,4.01,2,0.127,0.0900,0.0317,3.92,4.10,-0.52
19414,GSH_ctrl,AKR/J,15,m,6.48,2,3.41,2.41,0.526,4.07,8.89,1.33
19414,GSH_ctrl,PL/J,14,m,5.10,2,0.905,0.640,0.177,4.46,5.74,0.30
19414,GSH_ctrl,NOD/ShiLtJ,13,m,8.07,2,0.467,0.330,0.0578,7.74,8.40,2.51
19414,GSH_ctrl,SWR/J,12,m,3.93,1,0,0,0,3.93,3.93,-0.57
19414,GSH_ctrl,LP/J,10,m,5.00,2,1.61,1.14,0.322,3.86,6.14,0.22
19414,GSH_ctrl,FVB/NJ,9,m,4.21,2,0.106,0.0750,0.0252,4.13,4.28,-0.37
19414,GSH_ctrl,DBA/2J,8,m,4.49,2,2.49,1.76,0.554,2.73,6.25,-0.16
19414,GSH_ctrl,C57BL/6J,7,m,4.54,2,2.26,1.59,0.496,2.95,6.14,-0.12
