measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
31801,CGDpheno1,css,,31801,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,1,,,,,True,,,False,False,,LEWES/EiJ,f,3.52,1.82,5,-1.31
31801,CGDpheno1,css,,31801,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,1,,,,,True,,,False,False,,LEWES/EiJ,m,6.72,1.82,6,-0.23
31802,CGDpheno1,css,,31802,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,2,,,,,True,,,False,False,,LEWES/EiJ,m,10.6,0.426,5,0.40
31802,CGDpheno1,css,,31802,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,2,,,,,True,,,False,False,,LEWES/EiJ,f,10.3,0.435,6,0.14
31805,CGDpheno1,css,,31805,pctNEUT,neutrophil differential (NEUT; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,5,,,,,True,,,False,False,,LEWES/EiJ,m,11.2,4.30,6,-0.75
31805,CGDpheno1,css,,31805,pctNEUT,neutrophil differential (NEUT; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,5,,,,,True,,,False,False,,LEWES/EiJ,f,8.84,4.30,5,-0.90
31806,CGDpheno1,css,,31806,pctLYMP,lymphocyte differential (LYM; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,6,,,,,True,,,False,False,,LEWES/EiJ,m,81.8,5.78,6,0.78
31806,CGDpheno1,css,,31806,pctLYMP,lymphocyte differential (LYM; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,6,,,,,True,,,False,False,,LEWES/EiJ,f,82.3,5.79,5,0.46
31807,CGDpheno1,css,,31807,pctMONO,monocyte differential (MONO; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,7,,,,,True,,,False,False,,LEWES/EiJ,m,1.80,0.547,6,-0.42
31807,CGDpheno1,css,,31807,pctMONO,monocyte differential (MONO; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,7,,,,,True,,,False,False,,LEWES/EiJ,f,2.11,0.548,5,0.47
31808,CGDpheno1,css,,31808,pctEOS,eosinophil differential (EOS; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,8,,,,,True,,,False,False,,LEWES/EiJ,m,2.60,3.40,5,-0.71
31808,CGDpheno1,css,,31808,pctEOS,eosinophil differential (EOS; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,8,,,,,True,,,False,False,,LEWES/EiJ,f,5.40,3.40,6,0.52
31820,CGDpheno1,css,,31820,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,20,,,,,True,,,False,False,,LEWES/EiJ,m,1673,222,5,2.06
31820,CGDpheno1,css,,31820,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,20,,,,,True,,,False,False,,LEWES/EiJ,f,1317,226,6,1.12
31821,CGDpheno1,css,,31821,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,21,,,,,True,,,False,False,,LEWES/EiJ,m,5.46,0.540,5,-0.19
31821,CGDpheno1,css,,31821,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,21,,,,,True,,,False,False,,LEWES/EiJ,f,5.47,0.553,6,0.01
31825,CGDpheno1,css,,31825,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,25,,,,,True,,,False,False,,LEWES/EiJ,m,47.9,2.36,6,-0.53
31825,CGDpheno1,css,,31825,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,25,,,,,True,,,False,False,,LEWES/EiJ,f,45.6,2.38,6,-1.41
31826,CGDpheno1,css,,31826,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,26,,,,,True,,,False,False,,LEWES/EiJ,m,15.8,1.20,6,-0.01
31826,CGDpheno1,css,,31826,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,26,,,,,True,,,False,False,,LEWES/EiJ,f,15.1,1.20,6,-0.81
31827,CGDpheno1,css,,31827,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,27,,,,,True,,,False,False,,LEWES/EiJ,m,45.5,1.23,6,-1.07
31827,CGDpheno1,css,,31827,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,27,,,,,True,,,False,False,,LEWES/EiJ,f,44.7,1.24,6,-1.48
31828,CGDpheno1,css,,31828,MCH,mean RBC corpuscular hemoglobin content (MCH),,pg,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,28,,,,,True,,,False,False,,LEWES/EiJ,m,14.8,0.944,6,-0.59
31828,CGDpheno1,css,,31828,MCH,mean RBC corpuscular hemoglobin content (MCH),,pg,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,28,,,,,True,,,False,False,,LEWES/EiJ,f,14.6,0.950,6,-1.08
31829,CGDpheno1,css,,31829,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,29,,,,,True,,,False,False,,LEWES/EiJ,m,32.5,1.98,6,0.16
31829,CGDpheno1,css,,31829,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,29,,,,,True,,,False,False,,LEWES/EiJ,f,32.7,2.00,6,0.15
31831,CGDpheno1,css,,31831,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,31,,,,,True,,,False,False,,LEWES/EiJ,m,15.9,0.891,6,0.33
31831,CGDpheno1,css,,31831,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,31,,,,,True,,,False,False,,LEWES/EiJ,f,16.8,0.899,6,0.68
31832,CGDpheno1,css,,31832,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,32,,,,,True,,,False,False,,LEWES/EiJ,m,2.09,0.108,6,-0.17
31832,CGDpheno1,css,,31832,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,32,,,,,True,,,False,False,,LEWES/EiJ,f,2.20,0.109,6,0.21
31834,CGDpheno1,css,,31834,pct_Retic,reticulocyte differential (Retic; percentage of total RBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,34,,,,,True,,,False,False,,LEWES/EiJ,m,5.00,1.37,6,-0.42
31834,CGDpheno1,css,,31834,pct_Retic,reticulocyte differential (Retic; percentage of total RBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,34,,,,,True,,,False,False,,LEWES/EiJ,f,5.32,1.39,6,0.15
31841,CGDpheno1,css,,31841,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,41,,,,,True,,,False,False,,LEWES/EiJ,m,137,18.6,5,0.47
31841,CGDpheno1,css,,31841,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,41,,,,,True,,,False,False,,LEWES/EiJ,f,124,18.7,6,0.78
31842,CGDpheno1,css,,31842,HDLD,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,42,,,,,True,,,False,False,,LEWES/EiJ,f,99.1,17.5,6,0.56
31842,CGDpheno1,css,,31842,HDLD,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,42,,,,,True,,,False,False,,LEWES/EiJ,m,110,17.5,5,0.24
31845,CGDpheno1,css,,31845,TG," triglycerides (plasma TG, 4h fast)",,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,45,,,,,True,,,False,False,,LEWES/EiJ,m,161,40.6,6,0.32
31845,CGDpheno1,css,,31845,TG," triglycerides (plasma TG, 4h fast)",,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,45,,,,,True,,,False,False,,LEWES/EiJ,f,165,40.6,6,0.81
31848,CGDpheno1,css,,31848,NEFA,"non-esterified free fatty acids (plasma NEFA, FFA)",,mEq/L,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,48,,,,,True,,,False,False,,LEWES/EiJ,m,3.01,0.530,5,1.20
31848,CGDpheno1,css,,31848,NEFA,"non-esterified free fatty acids (plasma NEFA, FFA)",,mEq/L,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,48,,,,,True,,,False,False,,LEWES/EiJ,f,2.41,0.533,6,0.30
31850,CGDpheno1,css,,31850,GLU,"glucose (plasma GLU, 4h fast)",,mg/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,50,,,,,True,,,False,False,,LEWES/EiJ,m,113,36.9,6,-1.37
31850,CGDpheno1,css,,31850,GLU,"glucose (plasma GLU, 4h fast)",,mg/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,50,,,,,True,,,False,False,,LEWES/EiJ,f,136,36.9,6,-0.82
31855,CGDpheno1,css,,31855,sodium,sodium (plasma Na),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,55,,,,,True,,,False,False,,LEWES/EiJ,m,160,5.77,8,0.93
31855,CGDpheno1,css,,31855,sodium,sodium (plasma Na),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,55,,,,,True,,,False,False,,LEWES/EiJ,f,157,5.83,8,0.78
31856,CGDpheno1,css,,31856,potassium,potassium (plasma K),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,56,,,,,True,,,False,False,,LEWES/EiJ,f,6.86,0.831,7,-0.90
31856,CGDpheno1,css,,31856,potassium,potassium (plasma K),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,56,,,,,True,,,False,False,,LEWES/EiJ,m,7.21,0.831,7,-1.14
31857,CGDpheno1,css,,31857,chloride,chloride (plasma Cl),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,57,,,,,True,,,False,False,,LEWES/EiJ,f,120,5.02,8,0.65
31857,CGDpheno1,css,,31857,chloride,chloride (plasma Cl),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,57,,,,,True,,,False,False,,LEWES/EiJ,m,121,4.98,8,0.79
31860,CGDpheno1,css,,31860,TBIL,total bilirubin (plasma TBIL),,&micro;mol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,60,,,,,True,,,False,False,,LEWES/EiJ,m,0.396,0.146,5,-0.77
31860,CGDpheno1,css,,31860,TBIL,total bilirubin (plasma TBIL),,&micro;mol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,60,,,,,True,,,False,False,,LEWES/EiJ,f,0.363,0.146,5,-0.61
31861,CGDpheno1,css,,31861,carbon_dioxide,dissolved-ionized carbon dioxide (CO<sub>2</sub>),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,61,,,,,True,,,False,False,,LEWES/EiJ,m,9.46,2.78,8,-2.00
31861,CGDpheno1,css,,31861,carbon_dioxide,dissolved-ionized carbon dioxide (CO<sub>2</sub>),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,61,,,,,True,,,False,False,,LEWES/EiJ,f,10.9,2.81,8,-1.79
31862,CGDpheno1,css,,31862,BUN,blood urea nitrogen (BUN),,mg/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,62,,,,,True,,,False,False,,LEWES/EiJ,m,16.4,4.03,4,-1.14
31862,CGDpheno1,css,,31862,BUN,blood urea nitrogen (BUN),,mg/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,62,,,,,True,,,False,False,,LEWES/EiJ,f,11.7,3.97,3,-1.76
31870,CGDpheno1,css,,31870,T4,thyroxine (plasma T4),,&micro;g/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,70,,,,,True,,,False,False,,LEWES/EiJ,m,7.53,1.27,6,1.38
31870,CGDpheno1,css,,31870,T4,thyroxine (plasma T4),,&micro;g/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,70,,,,,True,,,False,False,,LEWES/EiJ,f,8.53,1.27,6,1.93
31880,CGDpheno1,css,,31880,BMD,whole body bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,80,,,,,True,,,False,False,,LEWES/EiJ,f,0.0456,0.00225,6,-0.72
31880,CGDpheno1,css,,31880,BMD,whole body bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,80,,,,,True,,,False,False,,LEWES/EiJ,m,0.0506,0.00229,8,0.11
31884,CGDpheno1,css,,31884,TTM,"total tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,84,,,,,True,,,False,False,,LEWES/EiJ,f,13.6,1.80,6,-0.87
31884,CGDpheno1,css,,31884,TTM,"total tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,84,,,,,True,,,False,False,,LEWES/EiJ,m,18.3,1.82,8,-0.67
31885,CGDpheno1,css,,31885,LTM,"lean tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,85,,,,,True,,,False,False,,LEWES/EiJ,f,11.4,1.34,6,-0.78
31885,CGDpheno1,css,,31885,LTM,"lean tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,85,,,,,True,,,False,False,,LEWES/EiJ,m,15.1,1.36,8,-0.61
31887,CGDpheno1,css,,31887,pctFat,"percent fat, head excluded",,%,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,87,,,,,True,,,False,False,,LEWES/EiJ,f,17.0,2.68,6,-0.85
31887,CGDpheno1,css,,31887,pctFat,"percent fat, head excluded",,%,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,87,,,,,True,,,False,False,,LEWES/EiJ,m,18.1,2.71,8,-0.58
31888,CGDpheno1,css,,31888,bodyweight,body weight,,g,,,body size and weight,,inbred w/CC7,both,13wks,animal,,2009,,,,71,88,,,,,True,,,False,False,,LEWES/EiJ,f,14.3,1.82,6,-0.96
31888,CGDpheno1,css,,31888,bodyweight,body weight,,g,,,body size and weight,,inbred w/CC7,both,13wks,animal,,2009,,,,71,88,,,,,True,,,False,False,,LEWES/EiJ,m,18.9,1.85,8,-0.76
31889,CGDpheno1,css,,31889,bodylength,body length (tip of nose to base of tail),,cm,,,body size and weight,,inbred w/CC7,both,13wks,animal,,2009,,,,71,89,,,,,True,,,False,False,,LEWES/EiJ,m,8.14,0.255,7,-0.84
31889,CGDpheno1,css,,31889,bodylength,body length (tip of nose to base of tail),,cm,,,body size and weight,,inbred w/CC7,both,13wks,animal,,2009,,,,71,89,,,,,True,,,False,False,,LEWES/EiJ,f,7.36,0.251,6,-1.41
48201,Benavides1,css,,48201,Gpr84,"Gpr84 allele deletion in exon 2 (0=yes, 1=no)",,designation,,,genotype assessment,,inbred w/CC8,both,6wks,strainsex,,2013,,,,58,1,,,,,True,,,False,False,,LEWES/EiJ,f,1.00,,,0.56
48201,Benavides1,css,,48201,Gpr84,"Gpr84 allele deletion in exon 2 (0=yes, 1=no)",,designation,,,genotype assessment,,inbred w/CC8,both,6wks,strainsex,,2013,,,,58,1,,,,,True,,,False,False,,LEWES/EiJ,m,1.00,,,0.56
