measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
65601,Shorter6,css,timecourse,65601,sperm_motile_10,percentage of sperm that are motile,10 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,1,10 min,,,,True,,,False,False,,CC053/Unc,m,80.5,10.607,2,0.74
65602,Shorter6,css,timecourse,65601,sperm_motile_30,percentage of sperm that are motile,30 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,2,30 min,,,,True,,,False,False,,CC053/Unc,m,89.0,4.2426,2,1.14
65603,Shorter6,css,timecourse,65601,sperm_motile_60,percentage of sperm that are motile,60 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,3,60 min,,,,True,,,False,False,,CC053/Unc,m,89.0,4.2426,2,1.17
65604,Shorter6,css,timecourse,65601,sperm_motile_90,percentage of sperm that are motile,90 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,4,90 min,,,,True,,,False,False,,CC053/Unc,m,86.0,11.314,2,1.04
65605,Shorter6,css,timecourse,65601,sperm_motile_120,percentage of sperm that are motile,120 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,5,120 min,,,,True,,,False,False,,CC053/Unc,m,85.0,4.2426,2,0.94
65606,Shorter6,css,timecourse,65606,sperm_vigor_10,percentage of motile sperm that are 'vigorous',10 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,6,10 min,,,,True,,,False,False,,CC053/Unc,m,56.95,13.223,2,0.81
65607,Shorter6,css,timecourse,65606,sperm_vigor_30,percentage of motile sperm that are 'vigorous',30 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,7,30 min,,,,True,,,False,False,,CC053/Unc,m,54.9,18.526,2,1.57
65608,Shorter6,css,timecourse,65606,sperm_vigor_60,percentage of motile sperm that are 'vigorous',60 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,8,60 min,,,,True,,,False,False,,CC053/Unc,m,57.25,10.96,2,1.67
65609,Shorter6,css,timecourse,65606,sperm_vigor_90,percentage of motile sperm that are 'vigorous',90 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,9,90 min,,,,True,,,False,False,,CC053/Unc,m,52.05,6.7175,2,1.02
65610,Shorter6,css,timecourse,65606,sperm_vigor_120,percentage of motile sperm that are 'vigorous',120 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,10,120 min,,,,True,,,False,False,,CC053/Unc,m,48.9,16.122,2,1.21
65611,Shorter6,css,timecourse,65611,sperm_prog_10,percentage of motile sperm that are 'progressive',10 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,11,10 min,,,,True,,,False,False,,CC053/Unc,m,34.6,8.2024,2,0.74
65612,Shorter6,css,timecourse,65611,sperm_prog_30,percentage of motile sperm that are 'progressive',30 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,12,30 min,,,,True,,,False,False,,CC053/Unc,m,32.3,10.324,2,1.34
65613,Shorter6,css,timecourse,65611,sperm_prog_60,percentage of motile sperm that are 'progressive',60 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,13,60 min,,,,True,,,False,False,,CC053/Unc,m,34.3,6.2225,2,1.53
65614,Shorter6,css,timecourse,65611,sperm_prog_90,percentage of motile sperm that are 'progressive',90 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,14,90 min,,,,True,,,False,False,,CC053/Unc,m,30.75,5.5861,2,1.1
65615,Shorter6,css,timecourse,65611,sperm_prog_120,percentage of motile sperm that are 'progressive',120 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,15,120 min,,,,True,,,False,False,,CC053/Unc,m,31.25,8.6974,2,1.29
65616,Shorter6,css,timecourse,65616,sperm_hyper_10,percentage of motile sperm that are 'hyperactivated',10 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,16,10 min,,,,True,,,False,False,,CC053/Unc,m,14.75,2.3335,2,0.87
65617,Shorter6,css,timecourse,65616,sperm_hyper_30,percentage of motile sperm that are 'hyperactivated',30 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,17,30 min,,,,True,,,False,False,,CC053/Unc,m,13.6,6.2225,2,1.49
65618,Shorter6,css,timecourse,65616,sperm_hyper_60,percentage of motile sperm that are 'hyperactivated',60 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,18,60 min,,,,True,,,False,False,,CC053/Unc,m,15.7,1.8385,2,1.39
65619,Shorter6,css,timecourse,65616,sperm_hyper_90,percentage of motile sperm that are 'hyperactivated',90 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,19,90 min,,,,True,,,False,False,,CC053/Unc,m,14.7,0.84853,2,0.43
65620,Shorter6,css,timecourse,65616,sperm_hyper_120,percentage of motile sperm that are 'hyperactivated',120 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,20,120 min,,,,True,,,False,False,,CC053/Unc,m,13.3,3.9598,2,0.55
65621,Shorter6,css,timecourse,65621,sperm_int_10,percentage of motile sperm that are 'intermediate',10 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,21,10 min,,,,True,,,False,False,,CC053/Unc,m,7.65,2.6163,2,0.47
65622,Shorter6,css,timecourse,65621,sperm_int_30,percentage of motile sperm that are 'intermediate',30 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,22,30 min,,,,True,,,False,False,,CC053/Unc,m,9.0,1.9799,2,1.52
65623,Shorter6,css,timecourse,65621,sperm_int_60,percentage of motile sperm that are 'intermediate',60 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,23,60 min,,,,True,,,False,False,,CC053/Unc,m,7.25,2.8991,2,1.85
65624,Shorter6,css,timecourse,65621,sperm_int_90,percentage of motile sperm that are 'intermediate',90 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,24,90 min,,,,True,,,False,False,,CC053/Unc,m,6.6,0.28284,2,1.71
65625,Shorter6,css,timecourse,65621,sperm_int_120,percentage of motile sperm that are 'intermediate',120 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,25,120 min,,,,True,,,False,False,,CC053/Unc,m,4.35,3.4648,2,1.2
65626,Shorter6,css,timecourse,65626,sperm_slow_10,percentage of motile sperm that are 'slow',10 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,26,10 min,,,,True,,,False,False,,CC053/Unc,m,31.3,10.465,2,-0.57
65627,Shorter6,css,timecourse,65626,sperm_slow_30,percentage of motile sperm that are 'slow',30 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,27,30 min,,,,True,,,False,False,,CC053/Unc,m,30.55,14.071,2,-1.39
65628,Shorter6,css,timecourse,65626,sperm_slow_60,percentage of motile sperm that are 'slow',60 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,28,60 min,,,,True,,,False,False,,CC053/Unc,m,31.85,8.8388,2,-1.52
65629,Shorter6,css,timecourse,65626,sperm_slow_90,percentage of motile sperm that are 'slow',90 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,29,90 min,,,,True,,,False,False,,CC053/Unc,m,35.25,9.8288,2,-0.81
65630,Shorter6,css,timecourse,65626,sperm_slow_120,percentage of motile sperm that are 'slow',120 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,30,120 min,,,,True,,,False,False,,CC053/Unc,m,38.15,16.051,2,-0.76
65631,Shorter6,css,timecourse,65631,sperm_weak_10,percentage of motile sperm that are 'weak',10 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,31,10 min,,,,True,,,False,False,,CC053/Unc,m,11.7,2.687,2,-0.94
65632,Shorter6,css,timecourse,65631,sperm_weak_30,percentage of motile sperm that are 'weak',30 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,32,30 min,,,,True,,,False,False,,CC053/Unc,m,14.6,4.3841,2,-1.12
65633,Shorter6,css,timecourse,65631,sperm_weak_60,percentage of motile sperm that are 'weak',60 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,33,60 min,,,,True,,,False,False,,CC053/Unc,m,10.9,2.1213,2,-1.51
65634,Shorter6,css,timecourse,65631,sperm_weak_90,percentage of motile sperm that are 'weak',90 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,34,90 min,,,,True,,,False,False,,CC053/Unc,m,12.7,3.1113,2,-0.96
65635,Shorter6,css,timecourse,65631,sperm_weak_120,percentage of motile sperm that are 'weak',120 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,35,120 min,,,,True,,,False,False,,CC053/Unc,m,13.0,0.0,2,-1.26
65636,Shorter6,css,timecourse,65636,sperm_VAP_10,sperm mean path velocity,10 min,&micro;m/s,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,36,10 min,,,,True,,,False,False,,CC053/Unc,m,146.4,34.012,2,0.87
65637,Shorter6,css,timecourse,65636,sperm_VAP_30,sperm mean path velocity,30 min,&micro;m/s,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,37,30 min,,,,True,,,False,False,,CC053/Unc,m,153.2,38.82,2,1.89
65638,Shorter6,css,timecourse,65636,sperm_VAP_60,sperm mean path velocity,60 min,&micro;m/s,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,38,60 min,,,,True,,,False,False,,CC053/Unc,m,149.0,24.042,2,1.69
65639,Shorter6,css,timecourse,65636,sperm_VAP_90,sperm mean path velocity,90 min,&micro;m/s,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,39,90 min,,,,True,,,False,False,,CC053/Unc,m,139.2,15.061,2,1.07
65640,Shorter6,css,timecourse,65636,sperm_VAP_120,sperm mean path velocity,120 min,&micro;m/s,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,40,120 min,,,,True,,,False,False,,CC053/Unc,m,136.8,32.739,2,1.36
65641,Shorter6,css,timecourse,65641,sperm_VSL_10,sperm mean straight line velocity,10 min,&micro;m/s,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,41,10 min,,,,True,,,False,False,,CC053/Unc,m,102.3,26.658,2,0.84
65642,Shorter6,css,timecourse,65641,sperm_VSL_30,sperm mean straight line velocity,30 min,&micro;m/s,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,42,30 min,,,,True,,,False,False,,CC053/Unc,m,107.9,29.133,2,1.93
65643,Shorter6,css,timecourse,65641,sperm_VSL_60,sperm mean straight line velocity,60 min,&micro;m/s,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,43,60 min,,,,True,,,False,False,,CC053/Unc,m,100.4,22.91,2,1.81
65644,Shorter6,css,timecourse,65641,sperm_VSL_90,sperm mean straight line velocity,90 min,&micro;m/s,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,44,90 min,,,,True,,,False,False,,CC053/Unc,m,90.55,16.051,2,1.12
65645,Shorter6,css,timecourse,65641,sperm_VSL_120,sperm mean straight line velocity,120 min,&micro;m/s,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,45,120 min,,,,True,,,False,False,,CC053/Unc,m,90.25,29.204,2,1.47
65646,Shorter6,css,timecourse,65646,sperm_VCL_10,sperm mean curvilinear velocity,10 min,&micro;m/s,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,46,10 min,,,,True,,,False,False,,CC053/Unc,m,251.0,55.01,2,0.87
65647,Shorter6,css,timecourse,65646,sperm_VCL_30,sperm mean curvilinear velocity,30 min,&micro;m/s,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,47,30 min,,,,True,,,False,False,,CC053/Unc,m,257.6,65.05,2,1.88
65648,Shorter6,css,timecourse,65646,sperm_VCL_60,sperm mean curvilinear velocity,60 min,&micro;m/s,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,48,60 min,,,,True,,,False,False,,CC053/Unc,m,252.6,44.831,2,1.92
65649,Shorter6,css,timecourse,65646,sperm_VCL_90,sperm mean curvilinear velocity,90 min,&micro;m/s,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,49,90 min,,,,True,,,False,False,,CC053/Unc,m,231.2,18.809,2,1.1
65650,Shorter6,css,timecourse,65646,sperm_VCL_120,sperm mean curvilinear velocity,120 min,&micro;m/s,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,50,120 min,,,,True,,,False,False,,CC053/Unc,m,223.2,50.06,2,1.3
65651,Shorter6,css,timecourse,65651,sperm_ALH_10,sperm mean lateral head displacement (amplitude),10 min,&micro;m,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,51,10 min,,,,True,,,False,False,,CC053/Unc,m,12.35,1.3435,2,0.14
65652,Shorter6,css,timecourse,65651,sperm_ALH_30,sperm mean lateral head displacement (amplitude),30 min,&micro;m,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,52,30 min,,,,True,,,False,False,,CC053/Unc,m,12.95,2.8991,2,0.73
65653,Shorter6,css,timecourse,65651,sperm_ALH_60,sperm mean lateral head displacement (amplitude),60 min,&micro;m,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,53,60 min,,,,True,,,False,False,,CC053/Unc,m,13.05,1.3435,2,1.31
65654,Shorter6,css,timecourse,65651,sperm_ALH_90,sperm mean lateral head displacement (amplitude),90 min,&micro;m,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,54,90 min,,,,True,,,False,False,,CC053/Unc,m,11.95,1.2021,2,0.17
65655,Shorter6,css,timecourse,65651,sperm_ALH_120,sperm mean lateral head displacement (amplitude),120 min,&micro;m,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,55,120 min,,,,True,,,False,False,,CC053/Unc,m,11.35,2.4749,2,0.04
65656,Shorter6,css,timecourse,65656,sperm_BCF_10,sperm mean cross beat frequency,10 min,Hz,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,56,10 min,,,,True,,,False,False,,CC053/Unc,m,15.35,3.7477,2,-0.83
65657,Shorter6,css,timecourse,65656,sperm_BCF_30,sperm mean cross beat frequency,30 min,Hz,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,57,30 min,,,,True,,,False,False,,CC053/Unc,m,15.2,0.84853,2,-1.2
65658,Shorter6,css,timecourse,65656,sperm_BCF_60,sperm mean cross beat frequency,60 min,Hz,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,58,60 min,,,,True,,,False,False,,CC053/Unc,m,15.65,1.0607,2,-1.11
65659,Shorter6,css,timecourse,65656,sperm_BCF_90,sperm mean cross beat frequency,90 min,Hz,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,59,90 min,,,,True,,,False,False,,CC053/Unc,m,15.5,1.5556,2,-1.07
65660,Shorter6,css,timecourse,65656,sperm_BCF_120,sperm mean cross beat frequency,120 min,Hz,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,60,120 min,,,,True,,,False,False,,CC053/Unc,m,16.85,1.6263,2,-0.89
65661,Shorter6,css,timecourse,65661,sperm_STR_10,sperm mean straightness,10 min,ratio,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,61,10 min,,,,True,,,False,False,,CC053/Unc,m,67.5,2.1213,2,0.55
65662,Shorter6,css,timecourse,65661,sperm_STR_30,sperm mean straightness,30 min,ratio,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,62,30 min,,,,True,,,False,False,,CC053/Unc,m,66.5,2.1213,2,0.94
65663,Shorter6,css,timecourse,65661,sperm_STR_60,sperm mean straightness,60 min,ratio,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,63,60 min,,,,True,,,False,False,,CC053/Unc,m,64.0,4.2426,2,0.94
65664,Shorter6,css,timecourse,65661,sperm_STR_90,sperm mean straightness,90 min,ratio,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,64,90 min,,,,True,,,False,False,,CC053/Unc,m,61.5,3.5355,2,0.83
65665,Shorter6,css,timecourse,65661,sperm_STR_120,sperm mean straightness,120 min,ratio,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,65,120 min,,,,True,,,False,False,,CC053/Unc,m,62.0,4.2426,2,1.18
65666,Shorter6,css,timecourse,65666,sperm_LIN_10,sperm mean linearity,10 min,ratio,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,66,10 min,,,,True,,,False,False,,CC053/Unc,m,43.0,1.4142,2,0.39
65667,Shorter6,css,timecourse,65666,sperm_LIN_30,sperm mean linearity,30 min,ratio,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,67,30 min,,,,True,,,False,False,,CC053/Unc,m,42.0,0.0,2,0.76
65668,Shorter6,css,timecourse,65666,sperm_LIN_60,sperm mean linearity,60 min,ratio,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,68,60 min,,,,True,,,False,False,,CC053/Unc,m,40.0,2.8284,2,0.55
65669,Shorter6,css,timecourse,65666,sperm_LIN_90,sperm mean linearity,90 min,ratio,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,69,90 min,,,,True,,,False,False,,CC053/Unc,m,39.5,3.5355,2,0.65
65670,Shorter6,css,timecourse,65666,sperm_LIN_120,sperm mean linearity,120 min,ratio,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,70,120 min,,,,True,,,False,False,,CC053/Unc,m,40.0,2.8284,2,0.92
110093,Shorter4,css,,110093,bw,body weight,,g,,,body weight,,CC,m,15-33wks,animal,,2019,,,,12,1,,,,,True,,,False,False,,CC053/Unc,m,22.948,0.16405,2,-1.39
110094,Shorter4,css,leftright,110094,testis_L,testis weight,left,g,,,organ weights,,CC,m,15-33wks,animal,,2019,,,,12,2,1,,,,True,,,False,False,,CC053/Unc,m,0.117,0.00141421,2,0.92
110095,Shorter4,css,leftright,110094,testis_R,testis weight,right,g,,,organ weights,,CC,m,15-33wks,animal,,2019,,,,12,3,2,,,,True,,,False,False,,CC053/Unc,m,0.128,0.00989949,2,1.37
110096,Shorter4,css,,110096,testis_mean,testis weight mean,,g,,,organ weights,,CC,m,15-33wks,animal,,2019,,,,12,4,,,,,True,,,False,False,,CC053/Unc,m,0.123,0.00565685,2,1.16
110097,Shorter4,css,,110097,testis_pct_bw,testis weight as a percentage of body weight,,%,,,organ weights,,CC,m,15-33wks,animal,,2019,,,,12,5,,,,,True,,,False,False,,CC053/Unc,m,0.534,0.02828,2,1.83
110098,Shorter4,css,leftright,110098,epidid_vd_L,epididymis plus vas deferens weight,left,g,,,organ weights,,CC,m,15-33wks,animal,,2019,,,,12,6,1,,,,True,,,False,False,,CC053/Unc,m,0.05,0.00424264,2,0.39
110099,Shorter4,css,leftright,110098,epidid_vd_R,epididymis plus vas deferens weight,right,g,,,organ weights,,CC,m,15-33wks,animal,,2019,,,,12,7,2,,,,True,,,False,False,,CC053/Unc,m,0.0545,0.00636396,2,1.02
110100,Shorter4,css,,110100,epidid_vd_mean,epididymis plus vas deferens weight mean,,g,,,organ weights,,CC,m,15-33wks,animal,,2019,,,,12,8,,,,,True,,,False,False,,CC053/Unc,m,0.0525,0.00494975,2,0.75
110101,Shorter4,css,,110101,epidid_vd_pct_bw,epididymis plus vas deferens weight as a percentage of body weight,,%,,,organ weights,,CC,m,15-33wks,animal,,2019,,,,12,9,,,,,True,,,False,False,,CC053/Unc,m,0.2275,0.02475,2,2.46
110102,Shorter4,css,,110102,semin_vesi_tot,seminal vesicles weight total,,g,,,organ weights,,CC,m,15-33wks,animal,,2019,,,,12,10,,,,,True,,,False,False,,CC053/Unc,m,0.191,0.00707107,2,-0.88
110103,Shorter4,css,,110103,semin_vesi_pct_bw,seminal vesicles weight as a percentage of body weight,,%,,,organ weights,,CC,m,15-33wks,animal,,2019,,,,12,11,,,,,True,,,False,False,,CC053/Unc,m,0.832,0.03677,2,-0.35
110104,Shorter4,css,,110104,sperm_count,sperm count per mouse (x 10<sup>6</sup>),,n,,6,sperm count,,CC,m,15-33wks,animal,,2019,,,,12,12,,,,,True,,,False,False,,CC053/Unc,m,21.6,12.162,2,-0.34
110105,Shorter4,css,,110105,sperm_adj,sperm count per mg testis weight (x 10<sup>3</sup>),,n/mg,,3,sperm count,,CC,m,15-33wks,animal,,2019,,,,12,13,,,,,True,,,False,False,,CC053/Unc,m,87.12,45.644,2,-0.72
110106,Shorter4,css,timecourse,110106,motile_t10,percentage of sperm that are motile,at 10 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,14,1,,,,True,,,False,False,,CC053/Unc,m,80.5,10.607,2,0.74
110107,Shorter4,css,timecourse,110106,motile_t90,percentage of sperm that are motile,at 90 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,15,2,,,,True,,,False,False,,CC053/Unc,m,86.0,11.314,2,1.04
110108,Shorter4,css,timecourse,110108,vigorous_t10,percentage of motile sperm that are 'vigorous',at 10 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,16,1,,,,True,,,False,False,,CC053/Unc,m,56.95,13.223,2,0.81
110109,Shorter4,css,timecourse,110108,vigorous_t90,percentage of motile sperm that are 'vigorous',at 90 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,17,2,,,,True,,,False,False,,CC053/Unc,m,52.05,6.7175,2,1.02
110110,Shorter4,css,timecourse,110110,hyper_t10,percentage of motile sperm that are 'hyperactivated',at 10 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,18,1,,,,True,,,False,False,,CC053/Unc,m,14.75,2.3335,2,0.87
110111,Shorter4,css,timecourse,110110,hyper_t90,percentage of motile sperm that are 'hyperactivated',at 90 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,19,2,,,,True,,,False,False,,CC053/Unc,m,14.7,0.84853,2,0.43
110112,Shorter4,css,timecourse,110112,VCL_t10,sperm mean curvilinear velocity,at 10 min,&micro;m/s,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,20,1,,,,True,,,False,False,,CC053/Unc,m,251.0,55.01,2,0.87
110113,Shorter4,css,timecourse,110112,VCL_t90,sperm mean curvilinear velocity,at 90 min,&micro;m/s,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,21,2,,,,True,,,False,False,,CC053/Unc,m,231.2,18.809,2,1.1
110114,Shorter4,css,,110114,normal_sperm,percentage of sperm with normal morphology,,%,,,histopathology,,CC,m,15-33wks,animal,,2019,,,,12,22,,,,,True,,,False,False,,CC053/Unc,m,58.8,9.6167,2,1.01
110115,Shorter4,css,,110115,abnormal_head,percentage of sperm with abnormal head shape,,%,,,histopathology,,CC,m,15-33wks,animal,,2019,,,,12,23,,,,,True,,,False,False,,CC053/Unc,m,16.5,11.597,2,-0.95
110116,Shorter4,css,,110116,abnormal_tail,percentage of sperm with abnormal tail bending,,%,,,histopathology,,CC,m,15-33wks,animal,,2019,,,,12,24,,,,,True,,,False,False,,CC053/Unc,m,12.95,0.91924,2,-0.89
110117,Shorter4,css,,110117,broken_tail,percentage of sperm with broken tails,,%,,,histopathology,,CC,m,15-33wks,animal,,2019,,,,12,25,,,,,True,,,False,False,,CC053/Unc,m,11.8,1.1314,2,0.44
