measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
35802,Koide2,css,ctrldoses,35802,capsaicin_05,"capsaicin solution consumption, percentage of baseline",concentration:  0.5 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,2,0.5,,,,True,,,False,False,,PGN2/Ms,m,87.6,10.2,10,0.06
35802,Koide2,css,ctrldoses,35802,capsaicin_05,"capsaicin solution consumption, percentage of baseline",concentration:  0.5 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,2,0.5,,,,True,,,False,False,,PGN2/Ms,f,82.4,11.7,10,-0.21
35803,Koide2,css,ctrldoses,35802,capsaicin_1,"capsaicin solution consumption, percentage of baseline",concentration:  1 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,3,1,,,,True,,,False,False,,PGN2/Ms,m,93.4,14.3,10,0.21
35803,Koide2,css,ctrldoses,35802,capsaicin_1,"capsaicin solution consumption, percentage of baseline",concentration:  1 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,3,1,,,,True,,,False,False,,PGN2/Ms,f,95.8,43.3,10,0.80
35804,Koide2,css,ctrldoses,35802,capsaicin_4,"capsaicin solution consumption, percentage of baseline",concentration:  4 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,4,4,,,,True,,,False,False,,PGN2/Ms,m,61.4,16.0,10,-0.55
35804,Koide2,css,ctrldoses,35802,capsaicin_4,"capsaicin solution consumption, percentage of baseline",concentration:  4 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,4,4,,,,True,,,False,False,,PGN2/Ms,f,44.5,18.8,10,-1.26
35805,Koide2,css,ctrldoses,35802,capsaicin_7,"capsaicin solution consumption, percentage of baseline",concentration:  7 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,5,7,,,,True,,,False,False,,PGN2/Ms,m,39.4,13.7,10,-0.56
35805,Koide2,css,ctrldoses,35802,capsaicin_7,"capsaicin solution consumption, percentage of baseline",concentration:  7 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,5,7,,,,True,,,False,False,,PGN2/Ms,f,22.5,11.5,10,-1.22
35806,Koide2,css,ctrldoses,35802,capsaicin_10,"capsaicin solution consumption, percentage of baseline",concentration:  10 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,6,10,,,,True,,,False,False,,PGN2/Ms,m,21.1,18.7,10,-0.84
35806,Koide2,css,ctrldoses,35802,capsaicin_10,"capsaicin solution consumption, percentage of baseline",concentration:  10 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,6,10,,,,True,,,False,False,,PGN2/Ms,f,16.6,20.1,10,-1.05
35807,Koide2,css,ctrldoses,35802,capsaicin_15,"capsaicin solution consumption, percentage of baseline",concentration:  15 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,7,15,,,,True,,,False,False,,PGN2/Ms,m,6.83,2.00,10,-1.51
35807,Koide2,css,ctrldoses,35802,capsaicin_15,"capsaicin solution consumption, percentage of baseline",concentration:  15 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,7,15,,,,True,,,False,False,,PGN2/Ms,f,8.03,2.62,10,-1.56
35901,Koide3,css,,35901,transitions,"number of transitions across dividing squares of 4X4 arena, 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,1,,,,,True,,,False,False,,PGN2/Ms,m,210,46.2,10,-0.73
35901,Koide3,css,,35901,transitions,"number of transitions across dividing squares of 4X4 arena, 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,1,,,,,True,,,False,False,,PGN2/Ms,f,247,39.9,10,-0.69
35902,Koide3,css,,35902,ambulation,"ambulatory activity, horizontal, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,2,,,,,True,,,False,False,,PGN2/Ms,m,68.7,8.53,10,-0.58
35902,Koide3,css,,35902,ambulation,"ambulatory activity, horizontal, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,2,,,,,True,,,False,False,,PGN2/Ms,f,80.7,12.4,10,-0.28
35903,Koide3,css,,35903,rearing,"rearing activity, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,3,,,,,True,,,False,False,,PGN2/Ms,m,46.7,8.12,10,1.58
35903,Koide3,css,,35903,rearing,"rearing activity, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,3,,,,,True,,,False,False,,PGN2/Ms,f,47.9,11.0,10,1.95
35904,Koide3,css,,35904,leaning,"leaning activity while rearing, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,4,,,,,True,,,False,False,,PGN2/Ms,m,51.7,15.7,10,-0.29
35904,Koide3,css,,35904,leaning,"leaning activity while rearing, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,4,,,,,True,,,False,False,,PGN2/Ms,f,59.2,15.4,10,-0.03
35905,Koide3,css,,35905,jumping,"jumping activity, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,5,,,,,True,,,False,False,,PGN2/Ms,m,47.1,15.7,10,2.80
35905,Koide3,css,,35905,jumping,"jumping activity, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,5,,,,,True,,,False,False,,PGN2/Ms,f,45.5,9.78,10,2.56
35906,Koide3,css,,35906,pausing,"inactivity for less than 3s, in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,6,,,,,True,,,False,False,,PGN2/Ms,m,19.5,7.43,10,0.40
35906,Koide3,css,,35906,pausing,"inactivity for less than 3s, in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,6,,,,,True,,,False,False,,PGN2/Ms,f,23.7,4.19,10,0.92
35907,Koide3,css,,35907,sniffing,"sniffing, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,7,,,,,True,,,False,False,,PGN2/Ms,m,103,11.4,10,-0.92
35907,Koide3,css,,35907,sniffing,"sniffing, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,7,,,,,True,,,False,False,,PGN2/Ms,f,112,3.41,10,0.42
35908,Koide3,css,,35908,digging,"digging motion, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,8,,,,,True,,,False,False,,PGN2/Ms,m,2.10,2.13,10,-0.03
35908,Koide3,css,,35908,digging,"digging motion, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,8,,,,,True,,,False,False,,PGN2/Ms,f,1.20,1.69,10,-0.42
35909,Koide3,css,,35909,gnawing,"gnawing activity, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,9,,,,,True,,,False,False,,PGN2/Ms,m,3.60,3.57,10,0.53
35909,Koide3,css,,35909,gnawing,"gnawing activity, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,9,,,,,True,,,False,False,,PGN2/Ms,f,3.80,3.49,10,0.31
35910,Koide3,css,,35910,pct_central_trans,"percentage of central ambulation (transitions in the central 4 squares of arena), 10 min test",,%,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,10,,,,,True,,,False,False,,PGN2/Ms,m,12.7,5.47,10,-0.11
35910,Koide3,css,,35910,pct_central_trans,"percentage of central ambulation (transitions in the central 4 squares of arena), 10 min test",,%,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,10,,,,,True,,,False,False,,PGN2/Ms,f,14.7,2.69,10,0.36
35911,Koide3,css,,35911,freezing,"stationary state lasting more than 3s, in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,11,,,,,True,,,False,False,,PGN2/Ms,m,13.3,13.3,10,0.95
35911,Koide3,css,,35911,freezing,"stationary state lasting more than 3s, in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,11,,,,,True,,,False,False,,PGN2/Ms,f,8.50,6.42,10,1.15
35912,Koide3,css,,35912,face_washing,"scrubbing face with forelimbs not followed by grooming, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,12,,,,,True,,,False,False,,PGN2/Ms,m,8.20,3.65,10,0.47
35912,Koide3,css,,35912,face_washing,"scrubbing face with forelimbs not followed by grooming, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,12,,,,,True,,,False,False,,PGN2/Ms,f,5.50,3.75,10,-0.12
35913,Koide3,css,,35913,grooming,"licking or scratching body or tail, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,13,,,,,True,,,False,False,,PGN2/Ms,m,1.50,1.18,10,-0.65
35913,Koide3,css,,35913,grooming,"licking or scratching body or tail, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,13,,,,,True,,,False,False,,PGN2/Ms,f,1.10,2.18,10,-0.79
35914,Koide3,css,,35914,stretch_attend,"stretching body forward with stationery hindlimbs, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,14,,,,,True,,,False,False,,PGN2/Ms,m,0.500,0.850,10,-1.16
35914,Koide3,css,,35914,stretch_attend,"stretching body forward with stationery hindlimbs, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,14,,,,,True,,,False,False,,PGN2/Ms,f,1.70,1.57,10,-0.66
35915,Koide3,css,,35915,defecation,"number of fecal boli, 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,15,,,,,True,,,False,False,,PGN2/Ms,m,1.50,1.51,10,-0.85
35915,Koide3,css,,35915,defecation,"number of fecal boli, 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,15,,,,,True,,,False,False,,PGN2/Ms,f,0.600,1.58,10,-0.93
35916,Koide3,css,,35916,urination,urine puddles (0=absence; 1=presence) 10 min test,,score,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,16,,,,,True,,,False,False,,PGN2/Ms,m,0,0,10,-1.16
35916,Koide3,css,,35916,urination,urine puddles (0=absence; 1=presence) 10 min test,,score,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,16,,,,,True,,,False,False,,PGN2/Ms,f,0.100,0.316,10,-1.17
