strain,sex,animal_id,survival,body_temp,parasitemia,luciferase_brain,luciferase_spleen,luciferase_lungs,luciferase_liver
129S1/SvImJ,f,F1:3f,11,27.6,58,4.61,22.47,33.19,39.73
129S1/SvImJ,f,F2:3f,11,29.9,66.4,2.91,17.61,38.42,41.05
129S1/SvImJ,f,F3:3f,11,30.6,43,,,,
129S1/SvImJ,f,F4:3f,11,27.9,57.9,,,,
129S1/SvImJ,m,M1:3m,11,33.7,29.6,0.81,26.10,49.37,23.71
129S1/SvImJ,m,M2:3m,11,27.1,52.8,5.24,12.95,63.03,18.78
129S1/SvImJ,m,M3:3m,9,31.0,63.9,,,,
129S1/SvImJ,m,M4:3m,10,27.9,48.1,,,,
A/J,f,F1:4f,6,27.6,58.8,,,,
A/J,f,F2:4f,,26.2,70.2,,,,
A/J,f,F3:4f,,27.2,78.5,3.47,10.30,68.32,17.91
A/J,f,F4:4f,,26.8,78.4,1.92,7.75,71.85,18.48
A/J,m,M1:4m,,21.2,77.9,,,,
A/J,m,M2:4m,,26.7,72.8,2.35,28.80,37.84,31.01
A/J,m,M3:4m,,30.0,75.2,4.52,10.33,63.16,21.99
AKR/J,f,F1:15f,11,35.3,52,2.34,8.18,44.44,45.04
AKR/J,f,F2:15f,11,34.2,48,1.92,13.65,58.96,25.46
AKR/J,f,F3:15f,11,34.9,48,2.81,8.60,51.37,37.22
AKR/J,f,F4:15f,11,36.5,42.3,16.76,9.41,30.44,43.40
AKR/J,m,M1:15m,11,38.1,43,2.41,15.05,40.19,42.34
AKR/J,m,M2:15m,9,32.6,40.1,,,,
AKR/J,m,M3:15m,11,33.7,45.6,1.96,7.52,37.48,53.04
AKR/J,m,M4:15m,11,35.3,39.5,3.89,10.48,40.81,44.83
BALB/cByJ,f,F1:50f,7,32.5,65.7,,,,
BALB/cByJ,f,F2:50f,10,32.0,59.6,,,,
BALB/cByJ,f,F3:50f,10,31.7,65.8,,,,
BALB/cByJ,f,F4:50f,10,33.0,55.1,,,,
BALB/cByJ,m,M1:50m,10,33.9,54.8,,,,
BALB/cByJ,m,M2:50m,6,36.6,34.5,,,,
BALB/cByJ,m,M3:50m,10,29.8,51.7,,,,
BALB/cByJ,m,M4:50m,10,29.8,47.4,,,,
BTBR T<+> Itpr3<tf>/J,f,F1:1f,13,29.1,68,11.67,7.04,63.28,18.00
BTBR T<+> Itpr3<tf>/J,f,F2:1f,12,30.4,64.8,1.42,3.01,82.34,13.24
BTBR T<+> Itpr3<tf>/J,f,F3:1f,13,31.3,52.8,,,,
BTBR T<+> Itpr3<tf>/J,f,F4:1f,9,30.2,50,,,,
BTBR T<+> Itpr3<tf>/J,m,M1:1m,12,27.8,66,2.05,9.59,68.34,20.02
BTBR T<+> Itpr3<tf>/J,m,M2:1m,12,32.9,55.4,,,,
BTBR T<+> Itpr3<tf>/J,m,M3:1m,12,30.1,65.8,,,,
BTBR T<+> Itpr3<tf>/J,m,M4:1m,13,31.5,58.4,2.07,4.77,72.39,20.77
BUB/BnJ,f,F1:24f,7,,,,,,
BUB/BnJ,f,F2:24f,5,,48.5,,,,
BUB/BnJ,f,F3:24f,7,27.7,66.2,4.31,10.07,63.11,22.51
BUB/BnJ,f,F4:24f,7,24.7,64.8,3.28,10.89,60.29,25.54
BUB/BnJ,m,M1:24m,4,,11.8,,,,
BUB/BnJ,m,M2:24m,7,,57,,,,
BUB/BnJ,m,M3:24m,7,31.2,55.1,2.17,10.28,58.48,29.07
BUB/BnJ,m,M4:24m,7,28.8,71.9,8.79,9.31,66.02,15.88
C3H/HeJ,f,F1:6f,5,34.9,61.4,,,,
C3H/HeJ,f,F2:6f,6,27.5,73.8,3.91,32.35,45.77,17.97
C3H/HeJ,f,F3:6f,6,28.1,72.7,3.09,40.53,43.29,13.09
C3H/HeJ,f,F4:6f,7,23.2,62,,,,
C3H/HeJ,m,M1:6m,6,30.2,49.3,3.23,34.55,37.78,24.44
C3H/HeJ,m,M2:6m,7,26.3,76.7,,,,
C3H/HeJ,m,M3:6m,7,28.3,71.5,,,,
C3H/HeJ,m,M4:6m,6,29.1,71,3.65,24.17,51.64,20.55
C57BL/6J,f,F1:7f,7,30.3,54.5,,,,
C57BL/6J,f,F2:7f,7,30.7,42,,,,
C57BL/6J,f,F3:7f,7,36.4,40.6,,,,
C57BL/6J,f,F4:7f,7,33.3,33.6,,,,
C57BL/6J,m,M1:7m,7,30.2,37.5,2.20,17.39,45.20,35.20
C57BL/6J,m,M2:7m,7,24.9,42.8,4.03,29.28,27.87,38.82
C57BL/6J,m,M3:7m,7,27.3,12.8,,,,
C57BL/6J,m,M4:7m,6,,13.6,,,,
C57BR/cdJ,f,F1:32f,11,31.5,74.1,5.36,19.39,54.37,20.87
C57BR/cdJ,f,F2:32f,6,34.4,39.6,3.76,16.31,48.73,31.20
C57BR/cdJ,f,F3:32f,11,30.1,65.7,,,,
C57BR/cdJ,f,F4:32f,11,26.5,43.7,,,,
C57BR/cdJ,m,M1:32m,11,29.5,78,,,,
C57BR/cdJ,m,M2:32m,11,29.4,77.2,1.97,4.77,81.63,11.62
C57BR/cdJ,m,M3:32m,11,27.3,74.6,,,,
C57BR/cdJ,m,M4:32m,11,29.2,81.1,4.27,6.12,64.76,24.84
C58/J,f,F1:28f,14,33.3,74.9,,,,
C58/J,f,F2:28f,14,33.6,77.9,4.20,11.51,33.85,50.45
C58/J,f,F3:28f,14,34.9,54.4,,,,
C58/J,f,F4:28f,14,34.8,87.9,2.23,13.12,50.39,34.26
C58/J,m,M1:28m,14,33.7,73.5,,,,
C58/J,m,M2:28m,14,34.3,78.4,2.96,7.96,51.04,38.04
C58/J,m,M3:28m,14,34.3,76.3,1.10,4.22,19.76,74.93
C58/J,m,M4:28m,14,33.6,71.1,,,,
CBA/J,f,F1:16f,9,25.6,50.4,2.32,15.54,60.10,22.04
CBA/J,f,F2:16f,9,,49.2,,,,
CBA/J,f,F3:16f,9,22.8,57.7,,,,
CBA/J,f,F4:16f,7,,54.6,,,,
CBA/J,m,M1:16m,9,32.9,58.4,1.33,12.70,71.29,14.69
CBA/J,m,M2:16m,8,27.6,57.7,1.60,4.53,80.64,13.24
CBA/J,m,M3:16m,9,31.5,51.2,,,,
CBA/J,m,M4:16m,7,30.3,85,,,,
CZECHII/EiJ,f,F1:43f,7,,48,4.54,28.11,45.03,22.33
CZECHII/EiJ,f,F2:43f,6,36.3,71.7,,,,
CZECHII/EiJ,m,M1:43m,6,29.8,69.7,2.33,26.24,48.49,22.93
CZECHII/EiJ,m,M2:43m,6,24.5,72,3.53,24.66,47.80,24.01
