strain,sex,animal_id,formalin_score,formalin_score_sqrt
J:DO,f,100,9,3
J:DO,f,101,7,2.646
J:DO,f,102,8,2.828
J:DO,f,103,17,4.123
J:DO,f,104,14,3.742
J:DO,f,105,7,2.646
J:DO,f,106,26,5.099
J:DO,f,107,2,1.414
J:DO,f,108,37,6.083
J:DO,f,141,20,4.472
J:DO,f,142,2,1.414
J:DO,f,143,7,2.646
J:DO,f,144,15,3.873
J:DO,f,145,16,4
J:DO,f,146,6,2.449
J:DO,f,147,3,1.732
J:DO,f,148,9,3
J:DO,f,149,14,3.742
J:DO,f,150,16,4
J:DO,f,151,28,5.292
J:DO,f,152,9,3
J:DO,f,153,22,4.690
J:DO,f,154,12,3.464
J:DO,f,155,22,4.690
J:DO,f,156,0,0
J:DO,f,157,5,2.236
J:DO,f,158,5,2.236
J:DO,f,159,6,2.449
J:DO,f,160,7,2.646
J:DO,f,169,7,2.646
J:DO,f,170,7,2.646
J:DO,f,171,13,3.606
J:DO,f,172,11,3.317
J:DO,f,173,10,3.162
J:DO,f,174,4,2
J:DO,f,175,11,3.317
J:DO,f,176,2,1.414
J:DO,f,177,10,3.162
J:DO,f,178,18,4.243
J:DO,f,179,0,0
J:DO,f,180,22,4.690
J:DO,f,181,22,4.690
J:DO,f,182,2,1.414
J:DO,f,183,9,3
J:DO,f,184,22,4.690
J:DO,f,185,10,3.162
J:DO,f,186,10,3.162
J:DO,f,187,15,3.873
J:DO,f,188,15,3.873
J:DO,f,203,10,3.162
J:DO,f,204,8,2.828
J:DO,f,205,1,1
J:DO,f,206,3,1.732
J:DO,f,207,23,4.796
J:DO,f,208,4,2
J:DO,f,209,11,3.317
J:DO,f,210,20,4.472
J:DO,f,211,7,2.646
J:DO,f,212,18,4.243
J:DO,f,213,4,2
J:DO,f,214,0,0
J:DO,f,215,27,5.196
J:DO,f,216,17,4.123
J:DO,f,217,10,3.162
J:DO,f,218,28,5.292
J:DO,f,219,1,1
J:DO,f,22,1,1
J:DO,f,220,12,3.464
J:DO,f,221,11,3.317
J:DO,f,222,15,3.873
J:DO,f,223,19,4.359
J:DO,f,224,18,4.243
J:DO,f,225,13,3.606
J:DO,f,226,25,5
J:DO,f,227,30,5.477
J:DO,f,228,11,3.317
J:DO,f,229,21,4.583
J:DO,f,23,2,1.414
J:DO,f,230,2,1.414
J:DO,f,231,13,3.606
J:DO,f,232,24,4.899
J:DO,f,24,12,3.464
J:DO,f,25,1,1
J:DO,f,26,3,1.732
J:DO,f,266,5,2.236
J:DO,f,267,2,1.414
J:DO,f,268,13,3.606
J:DO,f,269,17,4.123
J:DO,f,27,6,2.449
J:DO,f,270,10,3.162
J:DO,f,271,34,5.831
J:DO,f,272,7,2.646
J:DO,f,273,12,3.464
J:DO,f,274,2,1.414
J:DO,f,275,0,0
J:DO,f,276,12,3.464
J:DO,f,277,6,2.449
J:DO,f,278,36,6
J:DO,f,279,20,4.472
J:DO,f,28,1,1
J:DO,f,280,22,4.690
J:DO,f,281,0,0
J:DO,f,282,14,3.742
J:DO,f,283,4,2
J:DO,f,284,10,3.162
J:DO,f,29,33,5.745
J:DO,f,30,14,3.742
J:DO,f,31,15,3.873
J:DO,f,32,16,4
J:DO,f,33,3,1.732
J:DO,f,34,12,3.464
J:DO,f,35,1,1
J:DO,f,36,10,3.162
J:DO,f,37,3,1.732
J:DO,f,38,15,3.873
J:DO,f,39,8,2.828
J:DO,f,40,0,0
J:DO,f,49,5,2.236
J:DO,f,50,6,2.449
J:DO,f,51,4,2
J:DO,f,52,14,3.742
J:DO,f,53,2,1.414
J:DO,f,54,3,1.732
J:DO,f,55,1,1
J:DO,f,56,6,2.449
