measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
65902,Neuner1,css,timecourse,65901,bw_4mo,body weight,4 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,2,4 mo,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,21.938,1.0211,8,-0.76
65903,Neuner1,css,timecourse,65901,bw_6mo,body weight,6 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,55,3,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,24.6,1.3763,8,-0.31
65904,Neuner1,css,timecourse,65901,bw_8mo,body weight,8 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,4,8 mo,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,25.75,0.45092,4,-0.35
65905,Neuner1,css,timecourse,65901,bw_10mo,body weight,10 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,32,5,10 mo,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,26.05,1.8376,4,-0.26
65906,Neuner1,css,timecourse,65901,bw_12mo,body weight,12 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,49,6,12 mo,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,27.55,0.35355,2,-0.51
65907,Neuner1,css,timecourse,65901,bw_14mo,body weight,14 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,51,7,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,26.975,1.8319,4,-0.62
65909,Neuner1,css,timecourse,65909,amyloid_6mo,temporal cortex amyloid level (ng/mg total protein),6 mo,ng/mg,,,biomarker quantification,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,22,9,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,81.14,31.312,2,-0.4
65910,Neuner1,css,timecourse,65909,amyloid_14mo,temporal cortex amyloid level (ng/mg total protein),14 mo,ng/mg,,,biomarker quantification,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,21,10,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,440.6,168.4,2,-0.03
65911,Neuner1,css,timecourse,65911,glucose_6mo,blood glucose level,6 mo,mg/dL,,,metabolic panel,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,11,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,97.38,9.913,8,-0.51
65912,Neuner1,css,timecourse,65911,glucose_14mo,blood glucose level,14 mo,mg/dL,,,metabolic panel,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,50,12,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,99.5,19.875,4,0.55
65914,Neuner1,css,timecourse,65913,Ymaze_spon_alt_4mo,percentage spontaneous alternation in Y-maze,4 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,53,14,4 mo,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,60.0,13.846,8,-0.02
65915,Neuner1,css,timecourse,65913,Ymaze_spon_alt_6mo,percentage spontaneous alternation in Y-maze,6 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,55,15,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,54.38,7.463,8,-0.49
65916,Neuner1,css,timecourse,65913,Ymaze_spon_alt_8mo,percentage spontaneous alternation in Y-maze,8 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,53,16,8 mo,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,43.25,13.2,4,-1.75
65917,Neuner1,css,timecourse,65913,Ymaze_spon_alt_10mo,percentage spontaneous alternation in Y-maze,10 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,32,17,10 mo,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,47.0,19.933,4,-0.83
65918,Neuner1,css,timecourse,65913,Ymaze_spon_alt_12mo,percentage spontaneous alternation in Y-maze,12 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,49,18,12 mo,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,75.0,11.314,2,2.35
65919,Neuner1,css,timecourse,65913,Ymaze_spon_alt_14mo,percentage spontaneous alternation in Y-maze,14 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,51,19,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,57.0,12.463,4,0.36
65921,Neuner1,css,,65921,Ymaze_age_onset,"age at onset of working memory deficits (age at which spontaneous alternation percentage dropped below 50%, past 6 mo)",,n,,,Y-maze,,F1 AD-BXD,both,23-65wks,animal,,2019,,,,53,21,,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,7.5,2.5166,4,-0.87
65923,Neuner1,css,timecourse,65922,Ymaze_dist_4mo,distance traveled in Y-maze,4 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,23,4 mo,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,16.751,5.7295,8,0.72
65924,Neuner1,css,timecourse,65922,Ymaze_dist_6mo,distance traveled in Y-maze,6 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,55,24,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,16.876,4.0276,8,1.06
65925,Neuner1,css,timecourse,65922,Ymaze_dist_8mo,distance traveled in Y-maze,8 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,25,8 mo,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,6.2815,2.0957,4,-1.52
65926,Neuner1,css,timecourse,65922,Ymaze_dist_10mo,distance traveled in Y-maze,10 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,32,26,10 mo,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,6.741,2.3048,4,-1.35
65927,Neuner1,css,timecourse,65922,Ymaze_dist_12mo,distance traveled in Y-maze,12 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,49,27,12 mo,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,4.636,2.3759,2,-2.05
65928,Neuner1,css,timecourse,65922,Ymaze_dist_14mo,distance traveled in Y-maze,14 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,51,28,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,8.4917,6.1901,4,-0.67
65931,Neuner1,css,timecourse,65930,Ymaze_ent_4mo,number of arm entries in Y-maze,4 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,31,4 mo,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,36.375,13.32,8,0.93
65932,Neuner1,css,timecourse,65930,Ymaze_ent_6mo,number of arm entries in Y-maze,6 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,55,32,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,35.875,8.6757,8,1.03
65933,Neuner1,css,timecourse,65930,Ymaze_ent_8mo,number of arm entries in Y-maze,8 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,33,8 mo,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,14.25,3.5,4,-1.48
65934,Neuner1,css,timecourse,65930,Ymaze_ent_10mo,number of arm entries in Y-maze,10 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,32,34,10 mo,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,14.75,5.1235,4,-1.34
65935,Neuner1,css,timecourse,65930,Ymaze_ent_12mo,number of arm entries in Y-maze,12 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,49,35,12 mo,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,11.0,4.2426,2,-1.92
65936,Neuner1,css,timecourse,65930,Ymaze_ent_14mo,number of arm entries in Y-maze,14 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,51,36,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,17.75,12.606,4,-0.72
65939,Neuner1,css,timecourse,65938,Ymaze_returns_4mo,percentage of alternating arm returns in Y-maze,4 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,39,4 mo,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,26.5,11.662,8,-0.37
65940,Neuner1,css,timecourse,65938,Ymaze_returns_6mo,percentage of alternating arm returns in Y-maze,6 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,55,40,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,30.375,4.9552,8,0.41
65941,Neuner1,css,timecourse,65938,Ymaze_returns_8mo,percentage of alternating arm returns in Y-maze,8 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,41,8 mo,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,23.0,9.9666,4,-0.48
65942,Neuner1,css,timecourse,65938,Ymaze_returns_10mo,percentage of alternating arm returns in Y-maze,10 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,32,42,10 mo,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,26.75,13.426,4,-0.25
65943,Neuner1,css,timecourse,65938,Ymaze_returns_12mo,percentage of alternating arm returns in Y-maze,12 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,49,43,12 mo,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,25.0,11.314,2,-0.85
65944,Neuner1,css,timecourse,65938,Ymaze_returns_14mo,percentage of alternating arm returns in Y-maze,14 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,51,44,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,36.0,15.1,4,0.63
65946,Neuner1,css,timecourse,65946,beam_cross_6mo,"mean time to cross narrow beam, 3 min test, across 3 trials",6 mo,s,,,balance beam,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,46,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,22.606,36.923,8,-0.43
65947,Neuner1,css,timecourse,65946,beam_cross_14mo,"mean time to cross narrow beam, 3 min test, across 3 trials",14 mo,s,,,balance beam,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,51,47,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,20.947,30.253,4,-0.61
65948,Neuner1,css,timecourse,65948,neg_geotaxis_6mo,"mean time to right body when placed face down on 45 degree inclined screen (negative geotaxis), 3 min test, across 3 trials",6 mo,s,,,inclined screen test,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,48,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,15.492,12.641,8,-0.22
65949,Neuner1,css,timecourse,65948,neg_geotaxis_14mo,"mean time to right body when placed face down on 45 degree inclined screen (negative geotaxis), 3 min test, across 3 trials",14 mo,s,,,inclined screen test,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,51,49,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,10.517,5.3844,4,-0.71
65950,Neuner1,css,timecourse,65950,grip_strength_6mo,mean grip strength across 3 trials,6 mo,g,,,grip strength,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,50,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,-2.5938,0.69754,8,0.74
65951,Neuner1,css,timecourse,65950,grip_strength_14mo,mean grip strength across 3 trials,14 mo,g,,,grip strength,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,51,51,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,-1.59,0.46512,4,0.17
65952,Neuner1,css,timecourse,65952,sensorimotor_6mo,"sensorimotor composite score across narrow beam, inclined screen, grip strength tasks, derived by Z-scores",6 mo,score,,,behavior observation,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,52,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,0.20692,1.7694,8,0.06
65953,Neuner1,css,timecourse,65952,sensorimotor_14mo,"sensorimotor composite score across narrow beam, inclined screen, grip strength tasks, derived by Z-scores",14 mo,score,,,behavior observation,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,51,53,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,1.8334,1.3701,4,-0.64
65954,Neuner1,css,timecourse,65954,epm_dist_6mo,"distance traveled in elevated plus maze, 6 min test",6 mo,m,,,elevated plus maze,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,54,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,4.8319,2.5176,8,-1.27
65955,Neuner1,css,timecourse,65954,epm_dist_14mo,"distance traveled in elevated plus maze, 6 min test",14 mo,m,,,elevated plus maze,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,51,55,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,5.3453,3.4837,4,-0.46
65956,Neuner1,css,timecourse,65956,epm_arm_ent_6mo,"number of arm entries in elevated plus maze, 6 min test",6 mo,n,,,elevated plus maze,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,56,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,8.875,5.8417,8,-1.16
65957,Neuner1,css,timecourse,65956,epm_arm_ent_14mo,"number of arm entries in elevated plus maze, 6 min test",14 mo,n,,,elevated plus maze,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,51,57,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,11.5,5.8023,4,-0.04
65958,Neuner1,css,timecourse,65958,epm_open_ent_6mo,"percentage of entries into open arms in elevated plus maze, 6 min test",6 mo,%,,,elevated plus maze,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,58,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,28.0,20.949,8,0.01
65959,Neuner1,css,timecourse,65958,epm_open_ent_14mo,"percentage of entries into open arms in elevated plus maze, 6 min test",14 mo,%,,,elevated plus maze,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,51,59,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,44.5,11.619,4,0.72
65960,Neuner1,css,timecourse,65960,epm_open_time_6mo,"percentage of time spent in open arms of elevated plus maze, 6 min test",6 mo,%,,,elevated plus maze,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,60,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,15.125,16.234,8,0.41
65961,Neuner1,css,timecourse,65960,epm_open_time_14mo,"percentage of time spent in open arms of elevated plus maze, 6 min test",14 mo,%,,,elevated plus maze,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,51,61,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,39.75,27.097,4,0.84
65962,Neuner1,css,timecourse,65962,cfc_6mo_baseline,"percentage of time spent freezing during 40 s interval post shock at 6 mo of age, day 1 contextual fear conditioning",baseline,%,,,fear conditioning test,,F1 AD-BXD,both,23-25wks,animal,,2019,,,,50,62,baseline,,,,True,,,True,False,,(B6.5XFAD x BXD16)F1-ADtg,f,1.0075,1.5557,4,-0.71
65963,Neuner1,css,timecourse,65962,cfc_6mo_shock1,"percentage of time spent freezing during 40 s interval post shock at 6 mo of age, day 1 contextual fear conditioning",1st shock,%,,,fear conditioning test,,F1 AD-BXD,both,23-25wks,animal,,2019,,,,50,63,1st shock,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,5.665,5.6689,4,-0.81
65964,Neuner1,css,timecourse,65962,cfc_6mo_shock2,"percentage of time spent freezing during 40 s interval post shock at 6 mo of age, day 1 contextual fear conditioning",2nd shock,%,,,fear conditioning test,,F1 AD-BXD,both,23-25wks,animal,,2019,,,,50,64,2nd shock,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,20.332,13.385,4,-0.41
65965,Neuner1,css,timecourse,65962,cfc_6mo_shock3,"percentage of time spent freezing during 40 s interval post shock at 6 mo of age, day 1 contextual fear conditioning",3rd shock,%,,,fear conditioning test,,F1 AD-BXD,both,23-25wks,animal,,2019,,,,50,65,3rd shock,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,26.5,15.089,4,-0.7
65966,Neuner1,css,timecourse,65962,cfc_6mo_shock4,"percentage of time spent freezing during 40 s interval post shock at 6 mo of age, day 1 contextual fear conditioning",4th shock,%,,,fear conditioning test,,F1 AD-BXD,both,23-25wks,animal,,2019,,,,50,66,4th shock,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,18.668,18.191,4,-1.38
65967,Neuner1,css,timecourse,65967,cfc_14mo_baseline,"percentage of time spent freezing during 40 s interval post shock at 14 mo of age, day 1 contextual fear conditioning",baseline,%,,,fear conditioning test,,F1 AD-BXD,both,55-57wks,animal,,2019,,,,51,67,baseline,,,,True,,,True,False,,(B6.5XFAD x BXD16)F1-ADtg,f,0.41,0.82,4,-0.61
65968,Neuner1,css,timecourse,65967,cfc_14mo_shock1,"percentage of time spent freezing during 40 s interval post shock at 14 mo of age, day 1 contextual fear conditioning",1st shock,%,,,fear conditioning test,,F1 AD-BXD,both,55-57wks,animal,,2019,,,,51,68,1st shock,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,18.52,15.116,4,0.34
65969,Neuner1,css,timecourse,65967,cfc_14mo_shock2,"percentage of time spent freezing during 40 s interval post shock at 14 mo of age, day 1 contextual fear conditioning",2nd shock,%,,,fear conditioning test,,F1 AD-BXD,both,55-57wks,animal,,2019,,,,51,69,2nd shock,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,21.832,9.0626,4,-0.15
65970,Neuner1,css,timecourse,65967,cfc_14mo_shock3,"percentage of time spent freezing during 40 s interval post shock at 14 mo of age, day 1 contextual fear conditioning",3rd shock,%,,,fear conditioning test,,F1 AD-BXD,both,55-57wks,animal,,2019,,,,51,70,3rd shock,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,22.0,21.068,4,-0.44
65971,Neuner1,css,timecourse,65967,cfc_14mo_shock4,"percentage of time spent freezing during 40 s interval post shock at 14 mo of age, day 1 contextual fear conditioning",4th shock,%,,,fear conditioning test,,F1 AD-BXD,both,55-57wks,animal,,2019,,,,51,71,4th shock,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,30.5,30.042,4,-0.13
65972,Neuner1,css,timecourse,65972,cfa_change_6mo,"change in percentage of time spent freezing from 1st post-shock to 4th post-shock (slope), day 1 contextual fear acquisition",6 mo,,,,fear conditioning test,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,50,72,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,4.5175,3.6012,4,-0.77
65973,Neuner1,css,timecourse,65972,cfa_change_14mo,"change in percentage of time spent freezing from 1st post-shock to 4th post-shock (slope), day 1 contextual fear acquisition",14 mo,,,,fear conditioning test,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,51,73,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,3.6107,5.7976,4,-0.47
65974,Neuner1,css,timecourse,65974,cfm_6mo_bin1,"percentage of time spent freezing at 6 mo of age, day 2 contextual fear memory, 10 min test",1st 2 min,%,,,fear conditioning test,,F1 AD-BXD,both,23-25wks,animal,,2019,,,,50,74,1st 2 min,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,45.42,25.38,4,0.36
65975,Neuner1,css,timecourse,65974,cfm_6mo_bin2,"percentage of time spent freezing at 6 mo of age, day 2 contextual fear memory, 10 min test",2nd 2 min,%,,,fear conditioning test,,F1 AD-BXD,both,23-25wks,animal,,2019,,,,50,75,2nd 2 min,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,52.62,28.969,4,0.29
65976,Neuner1,css,timecourse,65974,cfm_6mo_bin3,"percentage of time spent freezing at 6 mo of age, day 2 contextual fear memory, 10 min test",3rd 2 min,%,,,fear conditioning test,,F1 AD-BXD,both,23-25wks,animal,,2019,,,,50,76,3rd 2 min,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,54.82,32.815,4,0.43
65977,Neuner1,css,timecourse,65974,cfm_6mo_bin4,"percentage of time spent freezing at 6 mo of age, day 2 contextual fear memory, 10 min test",4th 2 min,%,,,fear conditioning test,,F1 AD-BXD,both,23-25wks,animal,,2019,,,,50,77,4th 2 min,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,46.125,28.452,4,0.02
65978,Neuner1,css,timecourse,65974,cfm_6mo_bin5,"percentage of time spent freezing at 6 mo of age, day 2 contextual fear memory, 10 min test",5th 2 min,%,,,fear conditioning test,,F1 AD-BXD,both,23-25wks,animal,,2019,,,,50,78,5th 2 min,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,32.483,13.331,4,-0.53
65979,Neuner1,css,timecourse,65974,cfm_6mo_total,"percentage of time spent freezing at 6 mo of age, day 2 contextual fear memory, 10 min test",total,%,,,fear conditioning test,,F1 AD-BXD,both,23-25wks,animal,,2019,,,,50,79,total,1,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,46.297,23.921,4,0.14
65980,Neuner1,css,timecourse,65980,cfm_14mo_bin1,"percentage of time spent freezing at 14 mo of age, day 2 contextual fear memory, 10 min test",1st 2 min,%,,,fear conditioning test,,F1 AD-BXD,both,55-57wks,animal,,2019,,,,51,80,1st 2 min,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,30.367,11.9,4,0.36
65981,Neuner1,css,timecourse,65980,cfm_14mo_bin2,"percentage of time spent freezing at 14 mo of age, day 2 contextual fear memory, 10 min test",2nd 2 min,%,,,fear conditioning test,,F1 AD-BXD,both,55-57wks,animal,,2019,,,,51,81,2nd 2 min,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,48.845,19.696,4,0.76
65982,Neuner1,css,timecourse,65980,cfm_14mo_bin3,"percentage of time spent freezing at 14 mo of age, day 2 contextual fear memory, 10 min test",3rd 2 min,%,,,fear conditioning test,,F1 AD-BXD,both,55-57wks,animal,,2019,,,,51,82,3rd 2 min,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,46.712,15.963,4,0.7
65983,Neuner1,css,timecourse,65980,cfm_14mo_bin4,"percentage of time spent freezing at 14 mo of age, day 2 contextual fear memory, 10 min test",4th 2 min,%,,,fear conditioning test,,F1 AD-BXD,both,55-57wks,animal,,2019,,,,51,83,4th 2 min,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,55.85,29.738,4,1.5
65984,Neuner1,css,timecourse,65980,cfm_14mo_bin5,"percentage of time spent freezing at 14 mo of age, day 2 contextual fear memory, 10 min test",5th 2 min,%,,,fear conditioning test,,F1 AD-BXD,both,55-57wks,animal,,2019,,,,51,84,5th 2 min,,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,49.803,33.329,4,1.27
65985,Neuner1,css,timecourse,65980,cfm_14mo_total,"percentage of time spent freezing at 14 mo of age, day 2 contextual fear memory, 10 min test",total,%,,,fear conditioning test,,F1 AD-BXD,both,55-57wks,animal,,2019,,,,51,85,total,1,,,True,,,False,False,,(B6.5XFAD x BXD16)F1-ADtg,f,46.315,18.852,4,0.97
