measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
29801,Rcompliance,CAST/EiJ,2,f,0.284,5,0.0467,0.0209,0.165,0.230,0.340,-1.44
29801,Rcompliance,CAST/EiJ,2,m,0.255,4,0.0589,0.0295,0.231,0.207,0.327,-1.49
29801,Rcompliance,129S1/SvImJ,3,f,0.472,6,0.0833,0.0340,0.176,0.360,0.610,0.62
29801,Rcompliance,129S1/SvImJ,3,m,0.560,4,0.112,0.0561,0.200,0.474,0.710,1.41
29801,Rcompliance,BALB/cJ,5,f,0.444,4,0.0197,0.00987,0.0445,0.417,0.460,0.31
29801,Rcompliance,C3H/HeJ,6,f,0.468,5,0.0805,0.0360,0.172,0.386,0.585,0.58
29801,Rcompliance,C3H/HeJ,6,m,0.395,6,0.0392,0.0160,0.0993,0.353,0.444,-0.16
29801,Rcompliance,C57BL/6J,7,f,0.479,6,0.0986,0.0402,0.206,0.410,0.625,0.70
29801,Rcompliance,C57BL/6J,7,m,0.459,4,0.0490,0.0245,0.107,0.405,0.510,0.45
29801,Rcompliance,DBA/2J,8,f,0.532,6,0.0908,0.0371,0.171,0.443,0.655,1.28
29801,Rcompliance,DBA/2J,8,m,0.298,3,0.0355,0.0205,0.119,0.260,0.330,-1.08
29801,Rcompliance,FVB/NJ,9,f,0.236,5,0.0424,0.0189,0.179,0.193,0.307,-1.96
29801,Rcompliance,LP/J,10,f,0.604,6,0.0871,0.0356,0.144,0.465,0.701,2.06
29801,Rcompliance,LP/J,10,m,0.320,5,0.0545,0.0244,0.170,0.255,0.385,-0.87
29801,Rcompliance,NZB/BlNJ,11,m,0.132,5,0.0182,0.00812,0.138,0.113,0.153,-2.66
29801,Rcompliance,SWR/J,12,f,0.395,6,0.149,0.0606,0.376,0.220,0.595,-0.22
29801,Rcompliance,SWR/J,12,m,0.527,6,0.164,0.0670,0.312,0.360,0.820,1.10
29801,Rcompliance,PL/J,14,f,0.575,3,0.0344,0.0199,0.0598,0.554,0.615,1.75
29801,Rcompliance,PL/J,14,m,0.510,3,0.0928,0.0536,0.182,0.413,0.598,0.94
