measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
110006,Zaytseva1,css,,110006,gp1,"IgG glycan peak 1, core fucose with 1 GlcNAc antenna (relative abundance) ",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,1,,,,,True,,,False,False,,GET_GC,f,0.24871,0.14423,4,-0.6
110006,Zaytseva1,css,,110006,gp1,"IgG glycan peak 1, core fucose with 1 GlcNAc antenna (relative abundance) ",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,1,,,,,True,,,False,False,,GET_GC,m,0.28998,0.22053,2,-0.33
110007,Zaytseva1,css,,110007,gp2,"IgG glycan peak 2, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,2,,,,,True,,,False,False,,GET_GC,m,0.08497,0.05445,2,-0.29
110007,Zaytseva1,css,,110007,gp2,"IgG glycan peak 2, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,2,,,,,True,,,False,False,,GET_GC,f,0.18008,0.06667,4,1.12
110008,Zaytseva1,css,,110008,gp3,"IgG glycan peak 3, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,3,,,,,True,,,False,False,,GET_GC,m,0.09916,0.02281,2,-1.06
110008,Zaytseva1,css,,110008,gp3,"IgG glycan peak 3, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,3,,,,,True,,,False,False,,GET_GC,f,0.19221,0.07273,4,0.86
110009,Zaytseva1,css,,110009,gp4,"IgG glycan peak 4, core fucose with 2 GlcNAc antennae (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,4,,,,,True,,,False,False,,GET_GC,f,38.633,6.8073,4,0.61
110009,Zaytseva1,css,,110009,gp4,"IgG glycan peak 4, core fucose with 2 GlcNAc antennae (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,4,,,,,True,,,False,False,,GET_GC,m,23.024,4.9901,2,-1.3
110010,Zaytseva1,css,,110010,gp5,"IgG glycan peak 5, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,5,,,,,True,,,False,False,,GET_GC,m,0.12229,0.01201,2,-1.14
110010,Zaytseva1,css,,110010,gp5,"IgG glycan peak 5, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,5,,,,,True,,,False,False,,GET_GC,f,0.2318,0.13059,4,0.44
110011,Zaytseva1,css,,110011,gp6,"IgG glycan peak 6, core fucose with bisecting GlcNAc and 2 GlcNAc antennae (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,6,,,,,True,,,False,False,,GET_GC,f,0.6848,0.37052,4,0.07
110011,Zaytseva1,css,,110011,gp6,"IgG glycan peak 6, core fucose with bisecting GlcNAc and 2 GlcNAc antennae (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,6,,,,,True,,,False,False,,GET_GC,m,0.39475,0.16864,2,-0.44
110012,Zaytseva1,css,,110012,gp7,"IgG glycan peak 7, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,7,,,,,True,,,False,False,,GET_GC,m,0.06193,0.0446,2,-0.49
110012,Zaytseva1,css,,110012,gp7,"IgG glycan peak 7, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,7,,,,,True,,,False,False,,GET_GC,f,0.11874,0.05158,4,0.67
110013,Zaytseva1,css,,110013,gp8,"IgG glycan peak 8, core fucose with 2 GlcNAc antennae, 1 galactose linked to alpha1,6-linked core mannose (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,8,,,,,True,,,False,False,,GET_GC,f,20.535,4.6606,4,-1.62
110013,Zaytseva1,css,,110013,gp8,"IgG glycan peak 8, core fucose with 2 GlcNAc antennae, 1 galactose linked to alpha1,6-linked core mannose (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,8,,,,,True,,,False,False,,GET_GC,m,29.388,1.649,2,0.31
110014,Zaytseva1,css,,110014,gp9,"IgG glycan peak 9, core fucose with 2 GlcNAc antennae, 1 galactose linked to alpha1,3-linked core mannose (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,9,,,,,True,,,False,False,,GET_GC,f,8.8818,3.8138,4,1.03
110014,Zaytseva1,css,,110014,gp9,"IgG glycan peak 9, core fucose with 2 GlcNAc antennae, 1 galactose linked to alpha1,3-linked core mannose (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,9,,,,,True,,,False,False,,GET_GC,m,8.2074,1.149,2,0.51
110015,Zaytseva1,css,,110015,gp10,"IgG glycan peak 10, core fucose with bisecting GlcNAc and 2 GlcNAc antennae, 1 galactose linked to alpha1,6-linked core mannose (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,10,,,,,True,,,False,False,,GET_GC,f,0.17961,0.12173,4,-0.2
110015,Zaytseva1,css,,110015,gp10,"IgG glycan peak 10, core fucose with bisecting GlcNAc and 2 GlcNAc antennae, 1 galactose linked to alpha1,6-linked core mannose (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,10,,,,,True,,,False,False,,GET_GC,m,0.20686,0.17883,2,-0.18
110016,Zaytseva1,css,,110016,gp11,"IgG glycan peak 11, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,11,,,,,True,,,False,False,,GET_GC,f,0.12732,0.04025,4,-0.77
110016,Zaytseva1,css,,110016,gp11,"IgG glycan peak 11, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,11,,,,,True,,,False,False,,GET_GC,m,0.13109,0.05179,2,-0.68
110017,Zaytseva1,css,,110017,gp12,"IgG glycan peak 12, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,12,,,,,True,,,False,False,,GET_GC,f,0.21052,0.21592,4,1.3
110017,Zaytseva1,css,,110017,gp12,"IgG glycan peak 12, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,12,,,,,True,,,False,False,,GET_GC,m,0.0727,0.03316,2,-0.82
110018,Zaytseva1,css,,110018,gp13,"IgG glycan peak 13, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,13,,,,,True,,,False,False,,GET_GC,f,0.16232,0.12578,4,-0.14
110018,Zaytseva1,css,,110018,gp13,"IgG glycan peak 13, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,13,,,,,True,,,False,False,,GET_GC,m,0.14775,0.02262,2,-0.47
110019,Zaytseva1,css,,110019,gp14,"IgG glycan peak 14, core fucose with 2 GlcNAc antennae, 2 galactoses (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,14,,,,,True,,,False,False,,GET_GC,f,6.4783,2.5944,4,-0.19
110019,Zaytseva1,css,,110019,gp14,"IgG glycan peak 14, core fucose with 2 GlcNAc antennae, 2 galactoses (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,14,,,,,True,,,False,False,,GET_GC,m,9.3498,3.4622,2,1.16
110020,Zaytseva1,css,,110020,gp15,"IgG glycan peak 15, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,15,,,,,True,,,False,False,,GET_GC,f,0.27181,0.23141,4,0.86
110020,Zaytseva1,css,,110020,gp15,"IgG glycan peak 15, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,15,,,,,True,,,False,False,,GET_GC,m,0.14708,0.0952,2,-0.57
110021,Zaytseva1,css,,110021,gp16,"IgG glycan peak 16, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,16,,,,,True,,,False,False,,GET_GC,f,0.36186,0.10628,4,-0.51
110021,Zaytseva1,css,,110021,gp16,"IgG glycan peak 16, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,16,,,,,True,,,False,False,,GET_GC,m,0.57324,0.16834,2,0.5
110022,Zaytseva1,css,,110022,gp17a,"IgG glycan peak 17a, core fucose with 2 GlcNAc antennae, 1 galactose linked to alpha1,6-linked core mannose, 1 sialic acid (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,17,,,,,True,,,False,False,,GET_GC,f,3.5949,1.1857,4,0.25
110022,Zaytseva1,css,,110022,gp17a,"IgG glycan peak 17a, core fucose with 2 GlcNAc antennae, 1 galactose linked to alpha1,6-linked core mannose, 1 sialic acid (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,17,,,,,True,,,False,False,,GET_GC,m,4.447,0.12233,2,1.32
110023,Zaytseva1,css,,110023,gp17b,"IgG glycan peak 17b, core fucose with 2 GlcNAc antennae, 1 galactose linked to alpha1,3-linked core mannose, 1 sialic acid (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,18,,,,,True,,,False,False,,GET_GC,f,4.032,1.5169,4,1.13
110023,Zaytseva1,css,,110023,gp17b,"IgG glycan peak 17b, core fucose with 2 GlcNAc antennae, 1 galactose linked to alpha1,3-linked core mannose, 1 sialic acid (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,18,,,,,True,,,False,False,,GET_GC,m,3.764,0.50459,2,0.9
110024,Zaytseva1,css,,110024,gp18,"IgG glycan peak 18, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,19,,,,,True,,,False,False,,GET_GC,f,0.48391,0.25558,4,0.46
110024,Zaytseva1,css,,110024,gp18,"IgG glycan peak 18, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,19,,,,,True,,,False,False,,GET_GC,m,0.44722,0.0842,2,0.0
110025,Zaytseva1,css,,110025,gp19,"IgG glycan peak 19, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,20,,,,,True,,,False,False,,GET_GC,m,0.13763,0.03383,2,0.59
110025,Zaytseva1,css,,110025,gp19,"IgG glycan peak 19, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,20,,,,,True,,,False,False,,GET_GC,f,0.15702,0.10241,4,1.4
110026,Zaytseva1,css,,110026,gp20,"IgG glycan peak 20, core fucose with 2 GlcNAc antennae, 2 galactoses, 1 sialic acid (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,21,,,,,True,,,False,False,,GET_GC,f,7.6499,1.6043,4,0.12
110026,Zaytseva1,css,,110026,gp20,"IgG glycan peak 20, core fucose with 2 GlcNAc antennae, 2 galactoses, 1 sialic acid (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,21,,,,,True,,,False,False,,GET_GC,m,11.263,2.4667,2,1.44
110027,Zaytseva1,css,,110027,gp21,"IgG glycan peak 21, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,22,,,,,True,,,False,False,,GET_GC,f,0.13666,0.07419,4,0.11
110027,Zaytseva1,css,,110027,gp21,"IgG glycan peak 21, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,22,,,,,True,,,False,False,,GET_GC,m,0.13026,0.01191,2,-0.12
110028,Zaytseva1,css,,110028,gp22,"IgG glycan peak 22, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,23,,,,,True,,,False,False,,GET_GC,f,0.0647,0.0352,4,0.07
110028,Zaytseva1,css,,110028,gp22,"IgG glycan peak 22, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,23,,,,,True,,,False,False,,GET_GC,m,0.0865,0.0324,2,0.27
110029,Zaytseva1,css,,110029,gp23,"IgG glycan peak 23, core fucose with 2 GlcNAc antennae, 3 galactoses, 1 sialic acid (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,24,,,,,True,,,False,False,,GET_GC,f,0.97142,0.21949,4,0.17
110029,Zaytseva1,css,,110029,gp23,"IgG glycan peak 23, core fucose with 2 GlcNAc antennae, 3 galactoses, 1 sialic acid (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,24,,,,,True,,,False,False,,GET_GC,m,1.2616,0.26467,2,0.98
110030,Zaytseva1,css,,110030,gp24,"IgG glycan peak 24, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,25,,,,,True,,,False,False,,GET_GC,f,0.18433,0.13021,4,0.2
110030,Zaytseva1,css,,110030,gp24,"IgG glycan peak 24, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,25,,,,,True,,,False,False,,GET_GC,m,0.16404,0.08494,2,-0.22
110031,Zaytseva1,css,,110031,gp25,"IgG glycan peak 25, core fucose with 2 GlcNAc antennae, 2 galactoses, 2 sialic acids (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,26,,,,,True,,,False,False,,GET_GC,f,5.9769,2.847,4,0.19
110031,Zaytseva1,css,,110031,gp25,"IgG glycan peak 25, core fucose with 2 GlcNAc antennae, 2 galactoses, 2 sialic acids (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,26,,,,,True,,,False,False,,GET_GC,m,7.184,0.98733,2,0.57
110032,Zaytseva2,css,,110032,mIgG1_B,IgG1 with bisected N-acetylglucosamine N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,1,,,,,True,,,False,False,,GET_GC,f,0.0,0.0,1,-0.63
110033,Zaytseva2,css,,110033,mIgG1_G,IgG1 with galactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,2,,,,,True,,,False,False,,GET_GC,f,69.17,0.0,1,1.43
110034,Zaytseva2,css,,110034,mIgG1_G0,IgG1 with agalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,3,,,,,True,,,False,False,,GET_GC,f,30.173,0.0,1,-1.47
110035,Zaytseva2,css,,110035,mIgG1_G1,IgG1 with monogalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,4,,,,,True,,,False,False,,GET_GC,f,37.504,0.0,1,-0.19
110036,Zaytseva2,css,,110036,mIgG1_G2,IgG1 with digalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,5,,,,,True,,,False,False,,GET_GC,f,31.67,0.0,1,2.62
110037,Zaytseva2,css,,110037,mIgG1_S,IgG1 with sialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,6,,,,,True,,,False,False,,GET_GC,f,41.688,0.0,1,3.33
110038,Zaytseva2,css,,110038,mIgG1_S1,IgG1 with monosialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,7,,,,,True,,,False,False,,GET_GC,f,34.932,0.0,1,3.2
110039,Zaytseva2,css,,110039,mIgG1_S2,IgG1 with disialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,8,,,,,True,,,False,False,,GET_GC,f,6.7557,0.0,1,3.49
110040,Zaytseva2,css,,110040,mIgG1_aGal,"IgG1 with alpha1,3-linked galactose residue N-glycan structures (relative abundance)",,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,9,,,,,True,,,False,False,,GET_GC,f,4.6383,0.0,1,3.08
110041,Zaytseva2,css,,110041,mIgG2_B,IgG2 with bisected N-acetylglucosamine N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,10,,,,,True,,,False,False,,GET_GC,f,0.0,0.0,1,-0.26
110042,Zaytseva2,css,,110042,mIgG2_G,IgG2 with galactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,11,,,,,True,,,False,False,,GET_GC,f,71.06,0.0,1,0.21
110043,Zaytseva2,css,,110043,mIgG2_G0,IgG2 with agalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,12,,,,,True,,,False,False,,GET_GC,f,28.547,0.0,1,-0.26
110044,Zaytseva2,css,,110044,mIgG2_G1,IgG2 with monogalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,13,,,,,True,,,False,False,,GET_GC,f,42.262,0.0,1,-0.85
110045,Zaytseva2,css,,110045,mIgG2_G2,IgG2 with digalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,14,,,,,True,,,False,False,,GET_GC,f,28.795,0.0,1,0.85
110046,Zaytseva2,css,,110046,mIgG2_S,IgG2 with sialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,15,,,,,True,,,False,False,,GET_GC,f,29.252,0.0,1,1.76
110047,Zaytseva2,css,,110047,mIgG2_S1,IgG2 with monosialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,16,,,,,True,,,False,False,,GET_GC,f,24.237,0.0,1,1.58
110048,Zaytseva2,css,,110048,mIgG2_S2,IgG2 with disialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,17,,,,,True,,,False,False,,GET_GC,f,5.0151,0.0,1,2.28
110049,Zaytseva2,css,,110049,mIgG2_aGal,"IgG2 with alpha1,3-linked galactose residue N-glycan structures (relative abundance)",,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,18,,,,,True,,,False,False,,GET_GC,f,2.6083,0.0,1,0.71
110050,Zaytseva2,css,,110050,mIgG3_B,IgG3 with bisected N-acetylglucosamine N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,19,,,,,True,,,False,False,,GET_GC,f,0.0,0.0,1,-0.2
110051,Zaytseva2,css,,110051,mIgG3_G,IgG3 with galactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,20,,,,,True,,,False,False,,GET_GC,f,48.16,0.0,1,-0.93
110052,Zaytseva2,css,,110052,mIgG3_G0,IgG3 with agalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,21,,,,,True,,,False,False,,GET_GC,f,51.93,0.0,1,0.95
110053,Zaytseva2,css,,110053,mIgG3_G1,IgG3 with monogalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,22,,,,,True,,,False,False,,GET_GC,f,34.954,0.0,1,-0.69
110054,Zaytseva2,css,,110054,mIgG3_G2,IgG3 with digalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,23,,,,,True,,,False,False,,GET_GC,f,13.206,0.0,1,-0.98
110055,Zaytseva2,css,,110055,mIgG3_S,IgG3 with sialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,24,,,,,True,,,False,False,,GET_GC,f,15.401,0.0,1,0.04
110056,Zaytseva2,css,,110056,mIgG3_S1,IgG3 with monosialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,25,,,,,True,,,False,False,,GET_GC,f,12.919,0.0,1,-0.08
110057,Zaytseva2,css,,110057,mIgG3_S2,IgG3 with disialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,26,,,,,True,,,False,False,,GET_GC,f,2.4826,0.0,1,0.51
110058,Zaytseva2,css,,110058,mIgG3_aGal,"IgG3 with alpha1,3-linked galactose residue N-glycan structures (relative abundance)",,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,27,,,,,True,,,False,False,,GET_GC,f,0.21132,0.0,1,-0.82
