measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
110059,calcium,129S1/SvImJ,3,f,96.37,6,4.2618,1.7399,0.0442,91.09,103.7,0.42
110059,calcium,A/J,4,f,92.56,4,8.7918,4.3959,0.095,80.11,100.2,-0.05
110059,calcium,C3H/HeJ,6,f,95.03,9,12.466,4.1553,0.1312,78.86,119.7,0.25
110059,calcium,C57BL/6J,7,f,85.92,10,11.942,3.7763,0.139,63.01,101.3,-0.86
110059,calcium,DBA/2J,8,f,99.63,6,6.6733,2.7243,0.067,93.34,111.3,0.81
110059,calcium,FVB/NJ,9,f,93.67,7,14.735,5.5692,0.1573,74.62,122.9,0.09
110059,calcium,LP/J,10,f,86.12,11,7.293,2.1989,0.0847,74.49,103.3,-0.83
110059,calcium,SWR/J,12,f,89.56,11,9.2568,2.791,0.1034,77.36,108.6,-0.41
110059,calcium,NOD/ShiLtJ,13,f,99.47,8,7.8232,2.7659,0.0786,87.1,112.7,0.79
110059,calcium,PL/J,14,f,76.0,8,9.3822,3.3171,0.1235,60.07,88.97,-2.07
110059,calcium,AKR/J,15,f,96.74,7,6.6607,2.5175,0.0689,88.47,108.2,0.46
110059,calcium,CBA/J,16,f,101.5,7,10.297,3.8921,0.1015,87.72,118.2,1.04
110059,calcium,SJL/J,17,f,89.05,5,14.787,6.6128,0.1661,73.62,107.6,-0.48
110059,calcium,KK/HlJ,18,f,93.76,4,17.482,8.7408,0.1864,79.61,116.0,0.1
110059,calcium,MA/MyJ,20,f,98.8,9,18.078,6.026,0.183,77.36,136.8,0.71
110059,calcium,BUB/BnJ,24,f,102.5,7,7.4809,2.8275,0.073,93.09,114.0,1.16
110059,calcium,BTBR T<+> Itpr3<tf>/J,1,f,83.03,7,5.0804,1.9202,0.0612,78.49,91.46,-1.21
110059,calcium,CE/J,25,f,105.2,7,10.417,3.9372,0.099,88.22,121.5,1.49
110059,calcium,RIIIS/J,26,f,93.75,12,14.476,4.1787,0.1544,72.25,117.9,0.1
110059,calcium,C58/J,28,f,97.38,6,10.885,4.4437,0.1118,77.86,108.9,0.54
110059,calcium,SEA/GnJ,29,f,85.25,11,6.1816,1.8638,0.0725,72.87,93.09,-0.94
110059,calcium,I/LnJ,30,f,90.82,5,4.7538,2.126,0.0523,84.73,97.95,-0.26
110059,calcium,SM/J,31,f,82.44,8,10.492,3.7096,0.1273,68.51,97.2,-1.28
110059,calcium,NON/ShiLtJ,34,f,82.09,7,4.9641,1.8762,0.0605,76.37,89.59,-1.32
110059,calcium,NZW/LacJ,36,f,83.17,8,5.3517,1.8921,0.0643,76.99,90.84,-1.19
110059,calcium,C57L/J,37,f,87.35,8,6.8876,2.4351,0.0789,77.99,99.95,-0.68
110059,calcium,CZECHII/EiJ,43,f,80.67,2,19.856,14.04,0.2461,66.63,94.71,-1.5
110059,calcium,BALB/cByJ,50,f,104.3,9,8.6512,2.8837,0.0829,86.47,117.3,1.38
110059,calcium,DBA/1J,65,f,100.3,7,13.894,5.2516,0.1385,81.61,121.4,0.9
110059,calcium,LG/J,78,f,104.4,9,11.033,3.6776,0.1057,83.6,121.5,1.4
110059,calcium,QSi5,781,f,104.7,14,11.019,2.945,0.1052,90.09,125.9,1.43
110060,copper,BUB/BnJ,24,f,26.776,7,4.6265,1.7487,0.1728,18.33,33.44,0.22
110060,copper,BTBR T<+> Itpr3<tf>/J,1,f,31.793,7,10.288,3.8884,0.3236,18.89,48.24,1.15
110060,copper,129S1/SvImJ,3,f,24.147,6,3.6299,1.4819,0.1503,19.67,28.96,-0.26
110060,copper,A/J,4,f,27.17,4,2.0875,1.0437,0.0768,25.5,30.22,0.3
110060,copper,C3H/HeJ,6,f,27.088,9,5.9518,1.9839,0.2197,19.2,37.54,0.28
110060,copper,C57BL/6J,7,f,19.405,10,6.4314,2.0338,0.3314,8.73,29.27,-1.13
110060,copper,DBA/2J,8,f,27.818,6,7.5368,3.0769,0.2709,17.47,40.29,0.42
110060,copper,FVB/NJ,9,f,36.783,7,11.447,4.3265,0.3112,21.4,57.29,2.06
110060,copper,LP/J,10,f,25.652,11,2.6629,0.80288,0.1038,22.82,31.16,0.02
110060,copper,SWR/J,12,f,31.396,11,6.1443,1.8526,0.1957,18.73,44.3,1.07
110060,copper,NOD/ShiLtJ,13,f,11.823,8,3.5223,1.2453,0.2979,7.87,16.6,-2.52
110060,copper,PL/J,14,f,17.224,8,3.6699,1.2975,0.2131,12.12,23.45,-1.53
110060,copper,AKR/J,15,f,30.047,7,5.0867,1.9226,0.1693,24.0,40.6,0.83
110060,copper,CBA/J,16,f,34.58,7,2.7489,1.039,0.0795,30.77,39.19,1.66
110060,copper,SJL/J,17,f,19.974,5,2.8305,1.2658,0.1417,16.84,23.06,-1.03
110060,copper,KK/HlJ,18,f,22.25,4,2.5593,1.2797,0.115,19.75,25.1,-0.61
110060,copper,MA/MyJ,20,f,28.242,9,8.3608,2.7869,0.296,16.76,40.68,0.49
110060,copper,CE/J,25,f,29.399,7,7.2408,2.7368,0.2463,20.62,39.9,0.71
110060,copper,RIIIS/J,26,f,23.003,12,4.4724,1.2911,0.1944,16.29,31.63,-0.47
110060,copper,C58/J,28,f,23.83,6,4.7062,1.9213,0.1975,19.91,30.69,-0.32
110060,copper,SEA/GnJ,29,f,22.084,11,5.5111,1.6616,0.2496,13.69,30.85,-0.64
110060,copper,I/LnJ,30,f,25.038,5,2.4155,1.0802,0.0965,22.19,27.62,-0.1
110060,copper,SM/J,31,f,22.161,8,7.5864,2.6822,0.3423,15.74,39.35,-0.62
110060,copper,NON/ShiLtJ,34,f,23.471,7,4.3506,1.6444,0.1854,17.0,29.82,-0.38
110060,copper,NZW/LacJ,36,f,18.139,8,4.1991,1.4846,0.2315,13.14,25.81,-1.36
110060,copper,C57L/J,37,f,24.335,8,5.7255,2.0243,0.2353,16.76,30.53,-0.22
110060,copper,CZECHII/EiJ,43,f,27.345,2,7.5165,5.315,0.2749,22.03,32.66,0.33
110060,copper,BALB/cByJ,50,f,25.636,9,6.3365,2.1122,0.2472,15.34,37.3,0.01
110060,copper,DBA/1J,65,f,33.59,7,5.4258,2.0508,0.1615,24.87,42.34,1.48
110060,copper,LG/J,78,f,31.126,9,3.8565,1.2855,0.1239,25.57,35.96,1.02
110060,copper,QSi5,781,f,20.924,14,5.6579,1.5121,0.2704,12.51,36.04,-0.85
110061,iron,BTBR T<+> Itpr3<tf>/J,1,f,252.8,7,73.6,27.819,0.2911,172.3,335.4,-0.26
110061,iron,QSi5,781,f,289.3,14,60.42,16.147,0.2089,181.8,417.1,0.54
110061,iron,LG/J,78,f,267.2,9,87.37,29.124,0.327,131.7,393.9,0.06
110061,iron,DBA/1J,65,f,284.2,7,44.123,16.677,0.1553,247.3,372.1,0.43
110061,iron,BALB/cByJ,50,f,270.0,9,41.935,13.978,0.1553,223.8,333.1,0.12
110061,iron,CZECHII/EiJ,43,f,275.0,2,88.88,62.85,0.3232,212.2,337.9,0.23
110061,iron,C57L/J,37,f,232.9,8,57.01,20.156,0.2448,174.5,345.1,-0.7
110061,iron,NZW/LacJ,36,f,193.3,8,31.562,11.159,0.1633,150.2,246.7,-1.58
110061,iron,NON/ShiLtJ,34,f,292.1,7,54.75,20.694,0.1874,206.9,381.3,0.61
110061,iron,SM/J,31,f,200.5,8,49.1,17.359,0.2449,136.6,285.8,-1.42
110061,iron,I/LnJ,30,f,241.1,5,38.978,17.432,0.1617,182.9,286.1,-0.52
110061,iron,SEA/GnJ,29,f,172.8,11,58.18,17.541,0.3366,81.75,273.6,-2.03
110061,iron,C58/J,28,f,235.9,6,44.901,18.331,0.1904,175.7,303.4,-0.63
110061,iron,RIIIS/J,26,f,255.0,12,53.26,15.374,0.2088,186.3,372.6,-0.21
110061,iron,CE/J,25,f,267.2,7,49.565,18.734,0.1855,213.7,363.3,0.06
110061,iron,BUB/BnJ,24,f,311.6,7,87.51,33.075,0.2809,158.7,402.6,1.04
110061,iron,MA/MyJ,20,f,287.0,9,60.88,20.292,0.2121,206.5,415.3,0.49
110061,iron,KK/HlJ,18,f,229.0,4,18.026,9.013,0.0787,210.8,249.6,-0.79
110061,iron,SJL/J,17,f,285.1,5,56.88,25.437,0.1995,196.4,350.6,0.45
110061,iron,CBA/J,16,f,327.3,7,66.84,25.262,0.2042,259.1,418.0,1.38
110061,iron,AKR/J,15,f,248.8,7,35.386,13.375,0.1423,195.8,311.8,-0.35
110061,iron,PL/J,14,f,290.9,8,67.75,23.952,0.2329,223.2,438.3,0.58
110061,iron,NOD/ShiLtJ,13,f,228.4,8,41.186,14.561,0.1803,192.3,321.5,-0.8
110061,iron,SWR/J,12,f,376.8,11,72.61,21.893,0.1927,251.5,541.7,2.48
110061,iron,LP/J,10,f,252.7,11,55.07,16.604,0.2179,168.1,359.2,-0.26
110061,iron,FVB/NJ,9,f,242.7,7,43.47,16.43,0.1791,174.4,294.1,-0.48
110061,iron,DBA/2J,8,f,290.8,6,41.323,16.87,0.1421,236.7,343.8,0.58
110061,iron,C57BL/6J,7,f,211.8,10,34.578,10.935,0.1632,151.9,247.5,-1.17
110061,iron,C3H/HeJ,6,f,261.4,9,73.51,24.504,0.2812,145.2,363.4,-0.07
110061,iron,A/J,4,f,256.2,4,69.81,34.907,0.2725,209.3,358.3,-0.19
110061,iron,129S1/SvImJ,3,f,374.3,6,47.135,19.243,0.1259,320.6,445.8,2.42
110062,magnesium,BTBR T<+> Itpr3<tf>/J,1,f,8.37,7,1.2308,0.46521,0.1471,7.17,10.84,-1.74
110062,magnesium,QSi5,781,f,12.904,14,1.2229,0.32683,0.0948,11.34,15.45,1.79
110062,magnesium,LG/J,78,f,12.03,9,1.4799,0.49331,0.123,9.42,14.24,1.11
110062,magnesium,DBA/1J,65,f,11.589,7,1.4122,0.53376,0.1219,9.68,14.22,0.77
110062,magnesium,BALB/cByJ,50,f,11.433,9,0.88558,0.29519,0.0775,9.85,13.05,0.64
110062,magnesium,CZECHII/EiJ,43,f,8.25,2,1.5415,1.09,0.1868,7.16,9.34,-1.84
110062,magnesium,C57L/J,37,f,10.041,8,1.4926,0.52771,0.1486,8.05,13.02,-0.44
110062,magnesium,NZW/LacJ,36,f,10.66,8,0.83073,0.29371,0.0779,9.56,11.44,0.04
110062,magnesium,NON/ShiLtJ,34,f,10.523,7,0.71621,0.2707,0.0681,9.91,11.91,-0.07
110062,magnesium,SM/J,31,f,9.1988,8,1.3588,0.48042,0.1477,7.37,10.95,-1.1
110062,magnesium,I/LnJ,30,f,9.944,5,0.84459,0.37771,0.0849,9.14,11.3,-0.52
110062,magnesium,SEA/GnJ,29,f,10.211,11,0.99176,0.29903,0.0971,8.26,11.6,-0.31
110062,magnesium,C58/J,28,f,11.412,6,1.1293,0.46103,0.099,9.17,12.35,0.63
110062,magnesium,RIIIS/J,26,f,9.7925,12,1.8392,0.53092,0.1878,7.76,14.63,-0.64
110062,magnesium,CE/J,25,f,11.98,7,1.0434,0.39435,0.0871,10.64,13.95,1.07
110062,magnesium,BUB/BnJ,24,f,11.941,7,0.73809,0.27897,0.0618,10.76,13.23,1.04
110062,magnesium,MA/MyJ,20,f,11.219,9,1.7579,0.58598,0.1567,9.4,15.04,0.48
110062,magnesium,KK/HlJ,18,f,12.963,4,2.5915,1.2958,0.1999,10.76,16.21,1.84
110062,magnesium,SJL/J,17,f,10.808,5,1.9236,0.86025,0.178,8.5,13.07,0.16
110062,magnesium,CBA/J,16,f,10.666,7,0.83964,0.31735,0.0787,9.54,11.69,0.05
110062,magnesium,AKR/J,15,f,11.283,7,0.3487,0.1318,0.0309,10.8,11.85,0.53
110062,magnesium,PL/J,14,f,10.676,8,0.71041,0.25117,0.0665,9.78,11.79,0.05
110062,magnesium,NOD/ShiLtJ,13,f,12.037,8,1.5203,0.5375,0.1263,10.33,14.26,1.11
110062,magnesium,SWR/J,12,f,9.5391,11,0.65468,0.19739,0.0686,8.75,11.03,-0.83
110062,magnesium,LP/J,10,f,8.8173,11,0.91176,0.27491,0.1034,7.11,10.28,-1.4
110062,magnesium,FVB/NJ,9,f,10.747,7,1.5666,0.59213,0.1458,7.99,13.31,0.11
110062,magnesium,DBA/2J,8,f,11.907,6,0.77783,0.31755,0.0653,10.86,12.92,1.01
110062,magnesium,C57BL/6J,7,f,8.749,10,1.4128,0.44678,0.1615,5.63,10.24,-1.45
110062,magnesium,C3H/HeJ,6,f,9.2156,9,0.87758,0.29253,0.0952,7.92,10.45,-1.08
110062,magnesium,A/J,4,f,9.17,4,0.60321,0.30161,0.0658,8.6,10.02,-1.12
110062,magnesium,129S1/SvImJ,3,f,10.752,6,0.68051,0.27782,0.0633,10.0,11.95,0.11
110063,potassium,BALB/cByJ,50,f,84.66,9,8.0585,2.6862,0.0952,75.59,100.8,0.73
110063,potassium,BTBR T<+> Itpr3<tf>/J,1,f,86.62,7,11.082,4.1886,0.1279,72.14,100.3,0.93
110063,potassium,129S1/SvImJ,3,f,91.18,6,13.609,5.5559,0.1493,68.3,104.8,1.4
110063,potassium,A/J,4,f,54.26,4,8.6075,4.3037,0.1586,46.24,62.64,-2.42
110063,potassium,C3H/HeJ,6,f,74.13,9,9.0103,3.0034,0.1215,60.64,92.22,-0.36
110063,potassium,C57BL/6J,7,f,87.09,10,14.243,4.5039,0.1635,60.02,107.6,0.98
110063,potassium,DBA/2J,8,f,78.5,6,11.97,4.8867,0.1525,60.81,95.42,0.09
110063,potassium,FVB/NJ,9,f,71.72,7,8.9671,3.3892,0.125,53.7,81.86,-0.61
110063,potassium,LP/J,10,f,78.59,11,10.094,3.0436,0.1284,59.2,94.78,0.1
110063,potassium,SWR/J,12,f,68.05,11,9.0146,2.718,0.1325,49.72,81.61,-0.99
110063,potassium,NOD/ShiLtJ,13,f,77.83,8,8.4361,2.9826,0.1084,62.89,87.75,0.02
110063,potassium,PL/J,14,f,69.62,8,12.133,4.2898,0.1743,57.41,88.39,-0.83
110063,potassium,AKR/J,15,f,72.35,7,12.489,4.7203,0.1726,55.42,89.54,-0.54
110063,potassium,CBA/J,16,f,74.16,7,6.3523,2.4009,0.0857,61.69,82.12,-0.36
110063,potassium,SJL/J,17,f,92.81,5,17.993,8.0466,0.1939,77.0,121.5,1.57
110063,potassium,KK/HlJ,18,f,68.89,4,14.507,7.2535,0.2106,48.77,79.94,-0.9
110063,potassium,MA/MyJ,20,f,88.65,9,14.168,4.7227,0.1598,68.69,118.8,1.14
110063,potassium,BUB/BnJ,24,f,64.5,7,8.2109,3.1034,0.1273,53.66,74.06,-1.36
110063,potassium,CE/J,25,f,73.46,7,11.216,4.2392,0.1527,61.04,93.89,-0.43
110063,potassium,RIIIS/J,26,f,74.64,12,12.718,3.6714,0.1704,59.59,102.5,-0.31
110063,potassium,C58/J,28,f,76.49,6,11.362,4.6384,0.1485,54.73,86.98,-0.12
110063,potassium,SEA/GnJ,29,f,81.49,11,10.268,3.0959,0.126,62.23,103.0,0.4
110063,potassium,I/LnJ,30,f,83.6,5,4.0246,1.7998,0.0481,76.62,86.34,0.62
110063,potassium,SM/J,31,f,84.23,8,10.623,3.7559,0.1261,69.46,97.08,0.68
110063,potassium,NON/ShiLtJ,34,f,62.75,7,5.6295,2.1278,0.0897,51.87,68.18,-1.54
110063,potassium,NZW/LacJ,36,f,96.13,8,13.663,4.8306,0.1421,78.15,117.2,1.92
110063,potassium,C57L/J,37,f,89.86,8,9.1706,3.2423,0.1021,75.47,100.0,1.27
110063,potassium,CZECHII/EiJ,43,f,67.98,2,1.7183,1.215,0.0253,66.77,69.2,-1.0
110063,potassium,DBA/1J,65,f,78.35,7,18.894,7.1411,0.2411,49.72,112.2,0.08
110063,potassium,LG/J,78,f,82.82,9,23.48,7.8265,0.2835,24.65,103.9,0.54
110063,potassium,QSi5,781,f,70.61,14,7.9429,2.1228,0.1125,48.85,81.86,-0.72
110064,phosphorus,MA/MyJ,20,f,115.5,9,21.29,7.0965,0.1843,98.0,165.0,1.07
110064,phosphorus,A/J,4,f,98.51,4,9.197,4.5985,0.0934,84.92,105.1,-1.38
110064,phosphorus,C3H/HeJ,6,f,106.3,9,9.8695,3.2898,0.0929,89.28,122.4,-0.26
110064,phosphorus,C57BL/6J,7,f,107.9,10,12.715,4.0207,0.1179,81.37,126.6,-0.03
110064,phosphorus,DBA/2J,8,f,112.5,6,8.3973,3.4282,0.0746,103.5,127.7,0.64
110064,phosphorus,FVB/NJ,9,f,106.5,7,11.565,4.3713,0.1086,87.5,124.3,-0.23
110064,phosphorus,LP/J,10,f,102.5,11,8.4665,2.5527,0.0826,91.22,120.3,-0.8
110064,phosphorus,SWR/J,12,f,104.9,11,10.572,3.1875,0.1008,85.08,121.1,-0.46
110064,phosphorus,NOD/ShiLtJ,13,f,108.8,8,9.7061,3.4316,0.0892,93.8,124.0,0.1
110064,phosphorus,PL/J,14,f,96.56,8,8.5607,3.0266,0.0887,85.08,113.3,-1.66
110064,phosphorus,AKR/J,15,f,106.6,7,4.9345,1.8651,0.0463,97.68,113.8,-0.21
110064,phosphorus,CBA/J,16,f,111.2,7,12.982,4.9067,0.1167,95.41,132.2,0.45
110064,phosphorus,SJL/J,17,f,116.3,5,17.845,7.9807,0.1534,96.71,135.8,1.18
110064,phosphorus,KK/HlJ,18,f,106.3,4,17.951,8.9755,0.1688,89.44,128.0,-0.26
110064,phosphorus,129S1/SvImJ,3,f,117.8,6,5.7215,2.3358,0.0485,110.8,127.2,1.4
110064,phosphorus,BUB/BnJ,24,f,110.0,7,5.9221,2.2384,0.0538,99.29,118.3,0.28
110064,phosphorus,CE/J,25,f,113.3,7,14.237,5.3809,0.1256,93.48,140.1,0.75
110064,phosphorus,RIIIS/J,26,f,110.6,12,15.527,4.4824,0.1404,90.09,135.0,0.36
110064,phosphorus,C58/J,28,f,109.1,6,8.9954,3.6723,0.0825,94.93,118.0,0.15
110064,phosphorus,SEA/GnJ,29,f,102.7,11,5.7198,1.7246,0.0557,94.93,109.8,-0.77
110064,phosphorus,I/LnJ,30,f,107.9,5,5.8023,2.5949,0.0538,101.4,114.8,-0.03
110064,phosphorus,SM/J,31,f,102.8,8,11.458,4.051,0.1114,88.8,117.2,-0.76
110064,phosphorus,NON/ShiLtJ,34,f,100.5,7,3.9702,1.5006,0.0395,96.38,107.0,-1.09
110064,phosphorus,NZW/LacJ,36,f,105.6,8,5.9638,2.1085,0.0565,96.55,115.9,-0.36
110064,phosphorus,C57L/J,37,f,104.6,8,8.3981,2.9692,0.0803,94.28,119.5,-0.5
110064,phosphorus,CZECHII/EiJ,43,f,90.56,2,23.525,16.635,0.2598,73.93,107.2,-2.52
110064,phosphorus,BALB/cByJ,50,f,121.7,9,11.656,3.8852,0.0958,108.8,143.2,1.96
110064,phosphorus,DBA/1J,65,f,117.9,7,19.593,7.4054,0.1661,97.84,147.1,1.41
110064,phosphorus,LG/J,78,f,115.4,9,14.331,4.777,0.1241,79.46,128.2,1.05
110064,phosphorus,QSi5,781,f,117.1,14,10.817,2.8909,0.0924,95.74,135.9,1.3
110064,phosphorus,BTBR T<+> Itpr3<tf>/J,1,f,102.4,7,7.5481,2.8529,0.0737,92.99,111.2,-0.82
110065,sodium,129S1/SvImJ,3,f,41.315,6,11.4,4.654,0.2759,26.59,61.36,1.44
110065,sodium,QSi5,781,f,32.835,14,7.0308,1.8791,0.2141,24.48,53.72,-0.27
110065,sodium,LG/J,78,f,45.493,9,46.831,15.61,1.0294,26.91,170.2,2.29
110065,sodium,DBA/1J,65,f,32.319,7,8.0026,3.0247,0.2476,19.73,44.1,-0.38
110065,sodium,BALB/cByJ,50,f,30.26,9,4.4486,1.4829,0.147,25.0,38.64,-0.79
110065,sodium,CZECHII/EiJ,43,f,38.01,2,1.5981,1.13,0.042,36.88,39.14,0.78
110065,sodium,C57L/J,37,f,29.145,8,6.3736,2.2534,0.2187,21.41,38.19,-1.02
110065,sodium,NZW/LacJ,36,f,35.71,8,3.2165,1.1372,0.0901,30.18,40.71,0.31
110065,sodium,NON/ShiLtJ,34,f,32.831,7,4.6883,1.772,0.1428,28.0,37.82,-0.27
110065,sodium,SM/J,31,f,38.067,8,4.9816,1.7613,0.1309,29.46,46.3,0.79
110065,sodium,I/LnJ,30,f,28.438,5,3.8316,1.7135,0.1347,24.04,34.03,-1.16
110065,sodium,SEA/GnJ,29,f,32.518,11,3.1946,0.96321,0.0982,27.26,37.66,-0.34
110065,sodium,C58/J,28,f,30.375,6,3.0307,1.2373,0.0998,26.44,34.27,-0.77
110065,sodium,RIIIS/J,26,f,29.821,12,4.1359,1.1939,0.1387,24.28,35.64,-0.88
110065,sodium,CE/J,25,f,30.233,7,10.098,3.8166,0.334,21.41,49.8,-0.8
110065,sodium,BUB/BnJ,24,f,31.759,7,5.5832,2.1103,0.1758,25.26,41.04,-0.49
110065,sodium,MA/MyJ,20,f,30.986,9,6.1459,2.0486,0.1983,24.0,40.71,-0.65
110065,sodium,KK/HlJ,18,f,35.383,4,6.091,3.0455,0.1721,30.5,44.28,0.24
110065,sodium,SJL/J,17,f,42.886,5,4.5374,2.0292,0.1058,38.82,50.48,1.76
110065,sodium,CBA/J,16,f,29.891,7,3.2924,1.2444,0.1101,25.11,35.2,-0.87
110065,sodium,AKR/J,15,f,38.15,7,9.3195,3.5225,0.2443,20.65,48.22,0.8
110065,sodium,PL/J,14,f,40.453,8,7.1317,2.5214,0.1763,28.0,48.54,1.27
110065,sodium,NOD/ShiLtJ,13,f,35.656,8,3.2615,1.1531,0.0915,30.37,40.6,0.3
110065,sodium,SWR/J,12,f,45.012,11,6.3054,1.9011,0.1401,34.66,57.75,2.19
110065,sodium,LP/J,10,f,31.904,11,3.8336,1.1559,0.1202,25.35,39.36,-0.46
110065,sodium,FVB/NJ,9,f,34.913,7,9.007,3.4043,0.258,19.08,45.63,0.15
110065,sodium,DBA/2J,8,f,35.773,6,6.2511,2.552,0.1747,30.07,46.74,0.32
110065,sodium,BTBR T<+> Itpr3<tf>/J,1,f,32.321,7,4.945,1.869,0.153,26.28,38.47,-0.38
110065,sodium,C57BL/6J,7,f,26.456,10,7.6803,2.4287,0.2903,15.73,38.14,-1.56
110065,sodium,C3H/HeJ,6,f,30.914,9,7.6665,2.5555,0.248,22.82,46.71,-0.66
110065,sodium,A/J,4,f,29.595,4,4.7187,2.3593,0.1594,24.19,35.07,-0.93
110066,sulfur,129S1/SvImJ,3,f,51.22,6,1.369,0.5589,0.0267,49.75,53.67,-1.24
110066,sulfur,QSi5,781,f,65.5,14,4.5486,1.2157,0.0694,57.91,73.03,1.76
110066,sulfur,LG/J,78,f,64.5,9,7.0124,2.3375,0.1087,51.93,74.33,1.55
110066,sulfur,DBA/1J,65,f,57.5,7,6.8753,2.5986,0.1196,48.69,67.81,0.08
110066,sulfur,BALB/cByJ,50,f,65.76,9,6.472,2.1573,0.0984,57.11,76.0,1.82
110066,sulfur,CZECHII/EiJ,43,f,49.815,2,15.507,10.965,0.3113,38.85,60.78,-1.53
110066,sulfur,C57L/J,37,f,51.71,8,6.3344,2.2395,0.1225,43.64,61.84,-1.13
110066,sulfur,NZW/LacJ,36,f,51.2,8,3.9841,1.4086,0.0778,45.41,56.8,-1.24
110066,sulfur,NON/ShiLtJ,34,f,52.39,7,2.5286,0.95572,0.0483,48.61,56.91,-0.99
110066,sulfur,SM/J,31,f,54.18,8,4.9482,1.7495,0.0913,47.93,62.48,-0.61
110066,sulfur,I/LnJ,30,f,59.81,5,4.7557,2.1268,0.0795,53.03,64.75,0.57
110066,sulfur,SEA/GnJ,29,f,58.54,11,4.3211,1.3029,0.0738,51.25,66.58,0.3
110066,sulfur,C58/J,28,f,59.42,6,5.3184,2.1712,0.0895,51.79,65.72,0.49
110066,sulfur,RIIIS/J,26,f,59.51,12,9.1821,2.6506,0.1543,43.64,73.47,0.5
110066,sulfur,CE/J,25,f,64.39,7,8.7756,3.3169,0.1363,52.76,81.41,1.53
110066,sulfur,BUB/BnJ,24,f,63.83,7,4.3558,1.6463,0.0682,59.09,69.59,1.41
110066,sulfur,MA/MyJ,20,f,56.0,9,10.207,3.4024,0.1823,43.82,75.37,-0.23
110066,sulfur,KK/HlJ,18,f,55.31,4,10.452,5.2261,0.189,46.76,69.31,-0.38
110066,sulfur,SJL/J,17,f,52.77,5,7.2252,3.2312,0.1369,46.38,63.07,-0.91
110066,sulfur,CBA/J,16,f,60.7,7,7.7999,2.9481,0.1285,52.32,75.08,0.75
110066,sulfur,AKR/J,15,f,60.25,7,6.61,2.4984,0.1097,51.84,68.14,0.66
110066,sulfur,PL/J,14,f,47.447,8,5.9384,2.0995,0.1252,35.81,53.93,-2.03
110066,sulfur,NOD/ShiLtJ,13,f,59.21,8,5.9242,2.0945,0.1,51.98,68.33,0.44
110066,sulfur,SWR/J,12,f,54.86,11,4.3977,1.326,0.0802,48.78,62.54,-0.47
110066,sulfur,LP/J,10,f,54.7,11,3.649,1.1002,0.0667,49.66,60.01,-0.51
110066,sulfur,FVB/NJ,9,f,58.88,7,5.5729,2.1063,0.0947,50.45,66.38,0.37
110066,sulfur,DBA/2J,8,f,55.9,6,2.6816,1.0948,0.048,52.32,60.14,-0.25
110066,sulfur,C57BL/6J,7,f,53.42,10,6.9596,2.2008,0.1303,40.3,61.48,-0.77
110066,sulfur,C3H/HeJ,6,f,57.51,9,6.7457,2.2486,0.1173,47.24,67.75,0.08
110066,sulfur,A/J,4,f,58.95,4,3.4703,1.7351,0.0589,54.23,61.88,0.39
110066,sulfur,BTBR T<+> Itpr3<tf>/J,1,f,55.15,7,4.2472,1.6053,0.077,48.38,60.01,-0.41
110067,zinc,BTBR T<+> Itpr3<tf>/J,1,f,234.8,7,32.324,12.217,0.1377,199.8,287.3,-0.23
110067,zinc,129S1/SvImJ,3,f,310.7,6,23.9,9.7569,0.0769,284.0,347.1,1.58
110067,zinc,A/J,4,f,201.2,4,43.902,21.951,0.2182,139.5,241.3,-1.04
110067,zinc,C3H/HeJ,6,f,225.9,9,31.575,10.525,0.1398,173.3,267.0,-0.45
110067,zinc,C57BL/6J,7,f,223.1,10,31.008,9.8055,0.139,157.2,283.8,-0.51
110067,zinc,DBA/2J,8,f,237.0,6,15.617,6.3756,0.0659,217.2,253.2,-0.18
110067,zinc,FVB/NJ,9,f,231.9,7,42.504,16.065,0.1833,153.9,290.3,-0.3
110067,zinc,LP/J,10,f,230.2,11,21.073,6.3536,0.0915,205.1,265.9,-0.34
110067,zinc,SWR/J,12,f,227.0,11,39.631,11.949,0.1746,179.5,324.6,-0.42
110067,zinc,NOD/ShiLtJ,13,f,331.4,8,49.562,17.523,0.1496,273.3,409.1,2.08
110067,zinc,PL/J,14,f,282.8,8,29.648,10.482,0.1048,250.9,346.5,0.92
110067,zinc,AKR/J,15,f,206.7,7,34.939,13.206,0.169,162.9,270.1,-0.91
110067,zinc,CBA/J,16,f,208.4,7,18.787,7.1007,0.0902,173.8,234.3,-0.87
110067,zinc,SJL/J,17,f,237.0,5,44.793,20.032,0.189,180.0,294.0,-0.18
110067,zinc,KK/HlJ,18,f,299.8,4,48.2,24.1,0.1608,236.6,353.4,1.32
110067,zinc,MA/MyJ,20,f,193.4,9,52.29,17.431,0.2704,137.5,285.8,-1.23
110067,zinc,BUB/BnJ,24,f,269.7,7,18.281,6.9096,0.0678,251.0,305.4,0.6
110067,zinc,CE/J,25,f,233.7,7,35.013,13.234,0.1498,166.7,283.1,-0.26
110067,zinc,RIIIS/J,26,f,253.0,12,38.84,11.212,0.1535,205.0,344.5,0.2
110067,zinc,C58/J,28,f,310.2,6,60.81,24.824,0.196,202.2,366.4,1.57
110067,zinc,SEA/GnJ,29,f,186.7,11,64.31,19.391,0.3444,139.6,370.0,-1.39
110067,zinc,I/LnJ,30,f,283.1,5,20.43,9.1364,0.0722,248.0,301.0,0.92
