strain,sex,animal_id,calcium,copper,iron,magnesium,potassium,phosphorus,sodium,sulfur,zinc
129S1/SvImJ,f,B134,103.7,24.87,416.6,11.03,96.7,127.2,38.73,53.67,284.0
129S1/SvImJ,f,B137,95.58,19.99,320.6,11.95,104.8,120.8,39.88,50.86,319.2
129S1/SvImJ,f,B386,93.71,19.67,445.8,10.31,90.43,117.4,37.38,50.25,298.9
129S1/SvImJ,f,B399,97.58,25.89,349.7,10.0,84.04,113.7,26.59,49.75,290.3
129S1/SvImJ,f,B489,96.58,28.96,363.0,10.64,102.8,117.2,43.95,51.59,324.5
129S1/SvImJ,f,b306,91.09,25.5,350.0,10.58,68.3,110.8,61.36,51.2,347.1
A/J,f,486,100.2,30.22,244.0,8.98,47.45,101.2,24.19,61.2,220.2
A/J,f,B482,96.83,26.6,358.3,8.6,62.64,102.8,31.51,58.5,241.3
A/J,f,B549,93.09,25.5,213.2,10.02,60.69,105.1,27.61,61.88,203.7
A/J,f,B720,80.11,26.36,209.3,9.08,46.24,84.92,35.07,54.23,139.5
AKR/J,f,2109,99.83,28.64,264.4,11.85,70.99,107.7,46.56,65.02,202.5
AKR/J,f,B279,108.2,40.6,255.6,11.05,55.42,109.0,20.65,68.14,194.0
AKR/J,f,B325,92.34,24.0,234.3,11.36,71.25,97.68,38.36,57.64,162.9
AKR/J,f,B326,88.47,29.19,245.6,10.8,76.23,104.1,33.77,54.16,232.8
AKR/J,f,B638,95.08,28.72,233.8,11.15,84.42,106.4,36.71,57.36,184.7
AKR/J,f,B687,100.8,30.69,195.8,11.19,58.57,107.8,48.22,67.61,200.2
AKR/J,f,B79,92.46,28.49,311.8,11.58,89.54,113.8,42.78,51.84,270.1
BALB/cByJ,f,B105,97.95,27.86,232.3,9.85,83.27,112.7,25.0,57.11,191.8
BALB/cByJ,f,B218,104.1,17.55,267.6,11.36,90.56,118.2,27.44,60.68,133.5
BALB/cByJ,f,B260,104.3,27.31,321.7,11.03,80.07,114.3,33.22,62.2,204.9
BALB/cByJ,f,B261,104.2,27.78,249.6,11.54,78.15,108.8,28.13,60.9,190.2
BALB/cByJ,f,B54,104.4,26.36,223.8,11.46,75.59,120.6,33.79,69.25,205.8
BALB/cByJ,f,B563,86.47,24.94,240.0,10.76,83.65,113.2,25.87,62.41,161.7
BALB/cByJ,f,b103,111.8,37.3,247.0,12.06,91.07,135.4,32.05,71.37,264.3
BALB/cByJ,f,b2,108.2,15.34,314.8,11.79,78.79,128.7,28.2,71.96,247.0
BALB/cByJ,f,b284,117.3,26.28,333.1,13.05,100.8,143.2,38.64,76.0,268.9
BTBR T<+> Itpr3<tf>/J,f,4654,79.86,26.52,318.2,7.47,73.8,93.8,38.47,48.38,214.5
BTBR T<+> Itpr3<tf>/J,f,B249,78.49,48.24,175.8,10.84,99.39,106.7,38.05,60.01,234.8
BTBR T<+> Itpr3<tf>/J,f,B276,78.99,26.13,172.3,7.69,72.14,92.99,26.28,52.28,211.3
BTBR T<+> Itpr3<tf>/J,f,B49,91.46,31.32,335.4,8.69,100.3,111.2,34.49,56.46,287.3
BTBR T<+> Itpr3<tf>/J,f,B50,88.35,18.89,178.8,8.66,88.0,110.6,31.85,59.75,270.1
BTBR T<+> Itpr3<tf>/J,f,B91,83.85,43.04,296.5,8.07,88.64,103.3,26.78,52.7,226.0
BTBR T<+> Itpr3<tf>/J,f,b275,80.23,28.41,292.9,7.17,84.04,98.48,30.33,56.44,199.8
BUB/BnJ,f,6929,114.0,28.64,335.1,12.16,53.66,114.8,36.34,69.59,251.0
BUB/BnJ,f,6981,98.33,26.13,380.5,11.95,72.78,110.3,41.04,61.37,272.5
BUB/BnJ,f,B556,100.8,18.33,402.6,11.54,65.87,110.1,25.26,60.67,278.5
BUB/BnJ,f,B609,102.3,24.63,158.7,11.95,61.56,109.1,28.66,65.88,256.5
BUB/BnJ,f,B611,111.1,33.44,252.4,13.23,68.94,118.3,33.59,69.26,305.4
BUB/BnJ,f,B696,93.09,27.62,275.4,10.76,74.06,108.3,26.96,59.09,263.2
BUB/BnJ,f,B8,97.95,28.64,376.2,12.0,54.66,99.29,30.46,60.92,260.8
C3H/HeJ,f,6872,89.59,19.83,145.2,9.16,92.22,107.4,28.96,56.92,255.1
C3H/HeJ,f,B381,78.86,21.72,246.7,8.35,72.14,89.28,26.46,47.24,205.0
C3H/HeJ,f,B693,89.09,19.2,211.5,7.92,73.42,105.1,22.82,53.98,173.3
C3H/HeJ,f,B736,101.2,29.82,363.4,10.33,72.14,111.7,29.92,60.85,267.0
C3H/HeJ,f,B738,119.7,37.54,349.2,10.45,70.35,122.4,23.69,66.83,262.4
C3H/HeJ,f,B739,80.36,27.94,273.5,8.35,66.77,95.74,39.62,51.86,219.5
C3H/HeJ,f,B92,97.33,26.91,180.2,9.35,80.07,106.4,29.33,57.95,221.5
C3H/HeJ,f,B94,97.58,30.22,278.3,9.42,60.64,103.2,30.72,54.23,231.5
C3H/HeJ,f,b152,101.6,30.61,304.8,9.61,79.43,115.1,46.71,67.75,197.5
C57BL/6J,f,9201,78.24,15.19,247.5,8.09,73.8,101.1,23.52,53.23,233.6
C57BL/6J,f,B157,93.09,23.21,188.3,8.87,82.12,109.6,18.15,56.19,227.1
C57BL/6J,f,B158,81.86,11.65,226.4,8.66,95.55,105.3,30.81,51.43,215.0
C57BL/6J,f,B327,95.83,25.1,244.0,10.18,92.35,116.9,20.3,61.48,234.8
C57BL/6J,f,B329,93.09,21.01,172.8,9.97,107.6,120.1,38.14,57.16,225.0
C57BL/6J,f,B401,75.87,17.63,239.1,7.91,97.6,100.1,31.59,45.66,206.4
C57BL/6J,f,B47,80.36,8.73,223.7,8.19,79.56,103.7,34.81,48.6,226.5
C57BL/6J,f,B83,96.58,24.63,183.3,9.75,81.86,114.0,20.87,60.7,221.3
C57BL/6J,f,b286,63.01,29.27,151.9,5.63,60.02,81.37,15.73,40.3,157.2
C57BL/6J,f,b385,101.3,17.63,241.4,10.24,100.4,126.6,30.64,59.48,283.8
C57L/J,f,7806,99.95,30.53,345.1,13.02,93.12,119.5,38.19,61.84,264.7
C57L/J,f,B288,79.36,17.86,223.4,9.43,88.39,94.28,31.68,46.69,203.3
C57L/J,f,B431,87.97,30.53,233.5,10.21,76.75,106.1,21.41,53.09,198.1
C57L/J,f,B432,89.09,28.8,192.3,10.8,100.0,111.9,33.62,58.28,208.1
C57L/J,f,B461,91.46,20.46,269.3,10.31,94.91,105.4,34.68,53.62,193.0
C57L/J,f,B626,86.35,27.86,174.5,8.77,97.72,101.7,24.17,45.48,172.0
C57L/J,f,B674,86.6,21.88,250.2,9.74,92.48,103.7,27.98,51.08,187.2
