strain,sex,animal_id,age_mo,body_wt_start,body_wt_2wks,body_wt_4wks,fat_start,fat_2wks,fat_4wks,lean_start,lean_2wks,lean_4wks,body_wt_start_2wks,body_wt_2wks_4wks,body_wt_start_4wks,fat_start_2wks,fat_2wks_4wks,fat_start_4wks,lean_start_2wks,lean_2wks_4wks,lean_start_4wks,food_start_2wks,food_2wks_4wks
CC001/Unc,f,4559,9.00,28.9,26,26.8,18.20069204,6.346153846,5.559701493,74.94809689,86.42307692,86.90298507,-10.03460208,3.076923077,-7.266435986,-65.13234864,-12.39258254,-69.45335112,15.31056893,0.555300932,15.9508896,57.2,66.7
CC001/Unc,f,4595,11.77,32.6,29.8,29.7,14.29447853,10.33557047,14.24242424,78.06748466,83.12080537,78.35016835,-8.588957055,-0.33557047,-8.895705521,-27.69536538,37.80007871,-0.364156587,6.473015915,-5.739401823,0.362101698,60,64.4
CC001/Unc,f,4599,8.00,29,25.6,26.5,11.62068966,7.421875,11.13207547,81.82758621,84.765625,81.47169811,-11.72413793,3.515625,-8.620689655,-36.13223294,49.99006951,-4.204691787,3.590523599,-3.885922963,-0.434924345,53.4,65.5
CC001/Unc,f,4603,11.40,29.9,28,28.2,14.88294314,7.785714286,10.78014184,77.95986622,85.14285714,82.62411348,-6.35451505,0.714285714,-5.685618729,-47.68699839,38.46053745,-27.56713682,9.213703499,-2.958255986,5.982882579,56.4,65.4
CC001/Unc,f,4711,7.97,27,24,25.9,16.77777778,9.75,11.73745174,76.37037037,84.29166667,81.15830116,-11.11111111,7.916666667,-4.074074074,-41.88741722,20.38412038,-30.04167839,10.37221145,-3.717289778,6.269356512,49.2,55.5
CC003/Unc,f,4622,13.83,33.4,22.3,32.7,10.74850299,3.139013453,6.636085627,81.58682635,87.13004484,84.40366972,-33.23353293,46.6367713,-2.095808383,-70.79580799,111.4067278,-38.26037328,6.794256798,-3.129087243,3.452571332,46.3,53.3
CC003/Unc,f,4639,13.67,35.4,27,33.6,12.51412429,11.77777778,9.494047619,78.1920904,81.33333333,81.30952381,-23.72881356,24.44444444,-5.084745763,-5.884123401,-19.39016173,-24.13334408,4.01734104,-0.029274005,3.986890999,52.9,52.4
CC003/Unc,f,4730,11.37,36.2,31.5,32.5,17.18232044,10.28571429,12.76923077,75.08287293,82.28571429,79.90769231,-12.98342541,3.174603175,-10.22099448,-40.13780432,24.14529915,-25.6838981,9.593188269,-2.889957265,6.425991962,57.1,65.2
CC003/Unc,f,4731,12.30,48.8,43.8,43.9,33.56557377,26.11872146,24.80637813,61.31147541,67.23744292,68.13211845,-10.24590164,0.228310502,-10.04098361,-22.18598246,-5.024531277,-26.09577211,9.665348082,1.33062099,11.12457822,56.7,66.8
CC004/TauUnc,f,4527,11.17,45.4,36.1,36.7,38.01762115,23.87811634,25.66757493,55.70484581,67.97783934,65.72207084,-20.4845815,1.662049861,-19.16299559,-37.19197671,7.494136316,-32.48505783,22.03218291,-3.31838804,17.98268155,48.6,76.1
CC004/TauUnc,f,4528,11.17,40.9,34.7,38.3,34.66992665,23.83285303,29.50391645,59.02200489,69.5389049,64.67362924,-15.15892421,10.37463977,-6.356968215,-31.25784988,23.79515124,-14.90055129,17.81860855,-6.996480119,9.575453025,53.3,86.7
CC004/TauUnc,f,4555,10.97,37,33,32.9,32.10810811,22.84848485,26.86930091,60.10810811,69.66666667,66.53495441,-10.81081081,-0.303030303,-11.08108108,-28.83889399,17.59773609,-16.31615036,15.90227818,-4.495280755,10.69214537,52.3,77.9
CC004/TauUnc,f,4586,10.90,37.9,32,33.6,33.37730871,20.96875,26.10119048,60.15831135,71.5,67.32142857,-15.56728232,5,-11.34564644,-37.17663043,24.47661628,-21.79959533,18.85307018,-5.844155844,11.90711153,48.9,70.3
CC005/TauUnc,f,4797,11.53,17.3,16.9,16.7,5.317919075,2.485207101,3.532934132,87.05202312,89.11242604,88.50299401,-2.312138728,-1.183431953,-3.468208092,-53.26730126,42.15854006,-33.56547774,2.366863905,-0.683891182,1.66678595,36.9,36.3
