measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
60601,age_mo,CC014/Unc,1514,f,19.0,3,2.65,1.53,0.139,17.0,22.0,3.27
60601,age_mo,CC001/Unc,1601,f,9.63,5,1.84,0.822,0.191,7.97,11.8,-0.54
60601,age_mo,CC003/Unc,1603,f,12.8,4,1.17,0.585,0.0915,11.4,13.8,0.75
60601,age_mo,CC004/TauUnc,1604,f,11.1,4,0.139,0.0693,0.0125,10.9,11.2,0.06
60601,age_mo,CC005/TauUnc,1605,f,11.1,2,0.608,0.430,0.0548,10.7,11.5,0.06
60601,age_mo,CC006/TauUnc,1606,f,11.1,7,0.0428,0.0162,0.00384,11.1,11.2,0.06
60601,age_mo,CC007/Unc,1607,f,10.0,3,0,0,0,10.0,10.0,-0.39
60601,age_mo,CC008/GeniUnc,1608,f,12.2,5,0.433,0.194,0.0354,12.0,13.0,0.51
60601,age_mo,CC009/Unc,1609,f,8.60,5,2.19,0.980,0.255,5.00,10.0,-0.96
60601,age_mo,CC010/GeniUnc,1610,f,11.6,5,0.552,0.247,0.0477,10.8,12.3,0.26
60601,age_mo,CC011/Unc,1611,f,8.00,3,1.73,1.00,0.217,7.00,10.0,-1.20
60601,age_mo,CC013/GeniUnc,1613,f,11.0,7,2.77,1.05,0.252,9.00,16.0,0.02
60601,age_mo,CC015/Unc,1615,f,11.8,4,2.36,1.18,0.201,10.0,15.0,0.35
60601,age_mo,CC017/Unc,1617,f,13.2,3,0.418,0.241,0.0316,12.8,13.6,0.91
60601,age_mo,CC019/TauUnc,1619,f,10.1,4,0.814,0.407,0.0803,9.13,10.8,-0.35
60601,age_mo,CC021/Unc,1621,f,8.65,3,0.306,0.177,0.0354,8.47,9.00,-0.94
60601,age_mo,CC022/GeniUnc,1622,f,12.3,4,1.34,0.671,0.109,10.3,13.3,0.55
60601,age_mo,CC023/GeniUnc,1623,f,13.3,3,1.53,0.882,0.115,12.0,15.0,0.96
60601,age_mo,CC024/GeniUnc,1624,f,9.50,4,0.577,0.289,0.0608,9.00,10.0,-0.59
60601,age_mo,CC025/GeniUnc,1625,f,8.00,3,0,0,0,8.00,8.00,-1.20
60601,age_mo,CC027/GeniUnc,1627,f,9.83,9,1.69,0.563,0.172,8.03,12.0,-0.46
60601,age_mo,CC075/Unc,1675,f,11.9,4,0.0670,0.0335,0.00562,11.8,12.0,0.39
60601,age_mo,CC028/GeniUnc,1628,f,9.25,4,3.40,1.70,0.368,5.00,12.0,-0.69
60601,age_mo,CC029/Unc,1629,f,8.67,3,0.577,0.333,0.0666,8.00,9.00,-0.93
60601,age_mo,CC032/GeniUnc,1632,f,5.00,2,0,0,0,5.00,5.00,-2.42
60601,age_mo,CC035/Unc,1635,f,12.2,4,1.54,0.771,0.126,11.2,14.5,0.51
60601,age_mo,CC040/TauUnc,1640,f,8.00,5,0,0,0,8.00,8.00,-1.20
60601,age_mo,CC043/GeniUnc,1643,f,10.7,6,0.516,0.211,0.0484,10.0,11.0,-0.10
60601,age_mo,CC044/Unc,1644,f,9.67,3,0.577,0.333,0.0597,9.00,10.0,-0.52
60601,age_mo,CC045/GeniUnc,1645,f,10.6,5,2.07,0.927,0.196,8.00,13.0,-0.14
60601,age_mo,CC046/Unc,1646,f,13.0,3,2.23,1.29,0.171,10.5,14.4,0.83
60601,age_mo,CC051/TauUnc,1651,f,16.7,4,3.43,1.72,0.205,13.9,21.0,2.34
60601,age_mo,CC052/GeniUnc,1652,f,13.9,3,0.571,0.330,0.0412,13.3,14.5,1.20
60601,age_mo,CC055/TauUnc,1655,f,10.2,8,1.39,0.491,0.135,8.00,11.0,-0.31
60601,age_mo,CC058/Unc,1658,f,11.7,7,1.38,0.522,0.118,9.00,13.0,0.30
60601,age_mo,CC059/TauUnc,1659,f,11.0,3,0,0,0,11.0,11.0,0.02
60601,age_mo,CC060/Unc,1660,f,8.83,6,1.83,0.749,0.208,6.00,11.0,-0.86
60601,age_mo,CC062/Unc,1662,f,14.8,5,0.677,0.303,0.0459,14.2,15.5,1.57
60601,age_mo,CC063/Unc,1663,f,9.95,4,0.0924,0.0462,0.00928,9.87,10.0,-0.41
60601,age_mo,CC065/Unc,1665,f,12.3,4,0.248,0.124,0.0202,12.1,12.5,0.55
60601,age_mo,CC068/TauUnc,1668,f,10.1,4,4.75,2.37,0.472,5.00,14.2,-0.35
60601,age_mo,CC070/TauUnc,1670,f,11.6,3,0.379,0.219,0.0326,11.3,12.0,0.26
60601,age_mo,CC071/TauUnc,1671,f,8.00,4,1.15,0.577,0.144,7.00,9.00,-1.20
60611,body_wt_start,CC075/Unc,1675,f,29.0,4,0.457,0.229,0.0158,28.3,29.3,-0.03
60611,body_wt_start,CC071/TauUnc,1671,f,20.9,4,0.585,0.293,0.0280,20.2,21.5,-1.37
60611,body_wt_start,CC070/TauUnc,1670,f,27.9,3,1.91,1.10,0.0685,25.7,29.3,-0.21
60611,body_wt_start,CC068/TauUnc,1668,f,25.5,4,3.29,1.65,0.129,21.3,28.5,-0.61
60611,body_wt_start,CC065/Unc,1665,f,27.1,4,2.74,1.37,0.101,24.2,30.4,-0.34
60611,body_wt_start,CC063/Unc,1663,f,29.3,4,3.27,1.63,0.112,25.0,32.6,0.02
60611,body_wt_start,CC062/Unc,1662,f,24.2,5,1.18,0.529,0.0488,22.4,25.4,-0.82
60611,body_wt_start,CC060/Unc,1660,f,30.6,6,5.61,2.29,0.184,23.7,39.0,0.23
60611,body_wt_start,CC059/TauUnc,1659,f,42.1,3,8.98,5.19,0.213,36.7,52.5,2.13
60611,body_wt_start,CC058/Unc,1658,f,26.5,7,3.73,1.41,0.141,21.3,31.5,-0.44
60611,body_wt_start,CC055/TauUnc,1655,f,28.3,8,3.29,1.16,0.116,22.0,31.7,-0.15
60611,body_wt_start,CC052/GeniUnc,1652,f,22.5,3,4.80,2.77,0.213,17.0,25.5,-1.10
60611,body_wt_start,CC051/TauUnc,1651,f,39.5,4,8.82,4.41,0.223,29.1,47.2,1.70
60611,body_wt_start,CC046/Unc,1646,f,27.1,3,4.07,2.35,0.150,22.4,29.5,-0.34
60611,body_wt_start,CC045/GeniUnc,1645,f,25.0,5,2.62,1.17,0.105,21.2,27.6,-0.69
60611,body_wt_start,CC044/Unc,1644,f,21.4,3,3.13,1.81,0.147,17.9,24.0,-1.28
60611,body_wt_start,CC043/GeniUnc,1643,f,21.8,6,2.97,1.21,0.136,18.4,27.1,-1.22
60611,body_wt_start,CC040/TauUnc,1640,f,31.9,5,2.06,0.920,0.0644,29.3,34.3,0.45
60611,body_wt_start,CC035/Unc,1635,f,31.8,4,3.55,1.77,0.112,29.6,37.1,0.43
60611,body_wt_start,CC032/GeniUnc,1632,f,28.6,2,0.212,0.150,0.00740,28.5,28.8,-0.10
60611,body_wt_start,CC029/Unc,1629,f,22.6,3,3.93,2.27,0.174,19.0,26.8,-1.09
60611,body_wt_start,CC014/Unc,1514,f,24.6,3,1.29,0.745,0.0524,23.2,25.7,-0.76
60611,body_wt_start,CC028/GeniUnc,1628,f,38.6,4,1.42,0.710,0.0367,37.3,40.2,1.55
60611,body_wt_start,CC027/GeniUnc,1627,f,26.6,9,0.977,0.326,0.0368,25.1,28.1,-0.43
60611,body_wt_start,CC025/GeniUnc,1625,f,27.3,3,2.15,1.24,0.0788,25.1,29.4,-0.31
60611,body_wt_start,CC024/GeniUnc,1624,f,29.5,4,1.88,0.941,0.0638,28.4,32.3,0.05
60611,body_wt_start,CC023/GeniUnc,1623,f,37.8,3,8.00,4.62,0.211,29.2,45.0,1.42
60611,body_wt_start,CC022/GeniUnc,1622,f,28.9,4,6.04,3.02,0.209,24.9,37.9,-0.05
60611,body_wt_start,CC021/Unc,1621,f,20.9,3,2.51,1.45,0.120,18.0,22.4,-1.37
60611,body_wt_start,CC019/TauUnc,1619,f,23.2,5,1.91,0.854,0.0822,20.3,25.2,-0.99
60611,body_wt_start,CC017/Unc,1617,f,24.3,3,1.01,0.584,0.0417,23.1,24.9,-0.81
60611,body_wt_start,CC015/Unc,1615,f,21.4,4,1.27,0.634,0.0592,20.3,23.0,-1.28
60611,body_wt_start,CC013/GeniUnc,1613,f,37.3,7,5.10,1.93,0.137,32.1,45.6,1.34
60611,body_wt_start,CC011/Unc,1611,f,31.7,3,3.97,2.29,0.125,29.1,36.3,0.42
60611,body_wt_start,CC010/GeniUnc,1610,f,32.3,5,3.04,1.36,0.0943,28.3,35.9,0.51
60611,body_wt_start,CC009/Unc,1609,f,38.2,5,2.13,0.951,0.0557,34.9,40.0,1.49
60611,body_wt_start,CC008/GeniUnc,1608,f,29.4,5,3.23,1.45,0.110,25.8,33.2,0.04
60611,body_wt_start,CC007/Unc,1607,f,36.4,3,6.25,3.61,0.172,30.7,43.1,1.19
60611,body_wt_start,CC006/TauUnc,1606,f,34.0,7,4.53,1.71,0.134,24.7,37.7,0.79
60611,body_wt_start,CC005/TauUnc,1605,f,20.5,2,4.53,3.20,0.221,17.3,23.7,-1.43
60611,body_wt_start,CC004/TauUnc,1604,f,40.3,4,3.79,1.89,0.0940,37.0,45.4,1.83
60611,body_wt_start,CC003/Unc,1603,f,38.5,4,7.00,3.50,0.182,33.4,48.8,1.54
60611,body_wt_start,CC001/Unc,1601,f,29.5,5,2.04,0.912,0.0692,27.0,32.6,0.05
60612,body_wt_2wks,CC014/Unc,1514,f,22.6,3,2.28,1.32,0.101,20.1,24.6,-0.94
60612,body_wt_2wks,CC001/Unc,1601,f,26.7,5,2.25,1.01,0.0844,24.0,29.8,-0.12
60612,body_wt_2wks,CC003/Unc,1603,f,31.1,4,9.23,4.62,0.296,22.3,43.8,0.77
60612,body_wt_2wks,CC004/TauUnc,1604,f,34.0,4,1.82,0.908,0.0535,32.0,36.1,1.35
60612,body_wt_2wks,CC005/TauUnc,1605,f,19.4,2,3.46,2.45,0.179,16.9,21.8,-1.58
60612,body_wt_2wks,CC006/TauUnc,1606,f,29.3,7,3.22,1.22,0.110,23.4,33.3,0.41
60612,body_wt_2wks,CC007/Unc,1607,f,33.4,3,5.94,3.43,0.178,28.8,40.1,1.23
60612,body_wt_2wks,CC008/GeniUnc,1608,f,27.8,5,3.36,1.50,0.121,24.3,32.0,0.10
60612,body_wt_2wks,CC009/Unc,1609,f,32.6,5,2.64,1.18,0.0809,28.4,35.5,1.07
60612,body_wt_2wks,CC010/GeniUnc,1610,f,30.1,5,3.24,1.45,0.108,25.3,34.0,0.57
60612,body_wt_2wks,CC011/Unc,1611,f,28.9,3,2.40,1.38,0.0828,27.5,31.7,0.33
60612,body_wt_2wks,CC013/GeniUnc,1613,f,34.2,7,3.61,1.37,0.106,30.8,40.9,1.39
60612,body_wt_2wks,CC015/Unc,1615,f,20.4,4,1.71,0.855,0.0839,18.2,21.9,-1.38
60612,body_wt_2wks,CC017/Unc,1617,f,29.8,3,4.85,2.80,0.163,24.2,32.8,0.51
60612,body_wt_2wks,CC019/TauUnc,1619,f,22.3,5,1.27,0.567,0.0568,21.2,24.2,-1.00
60612,body_wt_2wks,CC021/Unc,1621,f,20.6,3,2.50,1.44,0.122,17.7,22.3,-1.34
60612,body_wt_2wks,CC022/GeniUnc,1622,f,25.7,4,4.06,2.03,0.158,23.0,31.6,-0.32
60612,body_wt_2wks,CC023/GeniUnc,1623,f,33.1,3,6.38,3.68,0.192,27.4,40.0,1.17
60612,body_wt_2wks,CC024/GeniUnc,1624,f,29.3,4,1.50,0.749,0.0511,28.2,31.5,0.41
60612,body_wt_2wks,CC025/GeniUnc,1625,f,26.0,3,4.01,2.32,0.154,22.2,30.2,-0.26
60612,body_wt_2wks,CC027/GeniUnc,1627,f,26.8,9,1.16,0.388,0.0435,25.2,28.5,-0.10
60612,body_wt_2wks,CC028/GeniUnc,1628,f,36.0,4,1.81,0.907,0.0503,34.2,37.8,1.75
60612,body_wt_2wks,CC029/Unc,1629,f,22.2,3,3.32,1.91,0.149,18.4,24.5,-1.02
60612,body_wt_2wks,CC032/GeniUnc,1632,f,27.6,2,0.990,0.700,0.0359,26.9,28.3,0.06
60612,body_wt_2wks,CC035/Unc,1635,f,26.8,4,2.38,1.19,0.0886,23.9,29.7,-0.10
60612,body_wt_2wks,CC040/TauUnc,1640,f,32.3,5,1.75,0.782,0.0542,30.8,35.0,1.01
60612,body_wt_2wks,CC043/GeniUnc,1643,f,21.8,6,1.72,0.701,0.0789,19.9,24.7,-1.10
60612,body_wt_2wks,CC044/Unc,1644,f,20.5,3,3.14,1.81,0.153,17.0,23.0,-1.36
60612,body_wt_2wks,CC045/GeniUnc,1645,f,23.7,5,2.93,1.31,0.124,21.6,28.8,-0.72
60612,body_wt_2wks,CC046/Unc,1646,f,25.1,3,5.60,3.23,0.223,21.8,31.6,-0.44
60612,body_wt_2wks,CC051/TauUnc,1651,f,36.0,4,6.89,3.44,0.191,29.7,43.1,1.75
60612,body_wt_2wks,CC052/GeniUnc,1652,f,23.3,3,3.92,2.26,0.168,19.9,27.6,-0.80
60612,body_wt_2wks,CC055/TauUnc,1655,f,24.1,8,2.20,0.777,0.0913,21.6,28.8,-0.64
60612,body_wt_2wks,CC058/Unc,1658,f,24.7,7,2.79,1.05,0.113,20.1,28.2,-0.52
60612,body_wt_2wks,CC059/TauUnc,1659,f,40.1,3,7.92,4.57,0.198,35.2,49.2,2.58
60612,body_wt_2wks,CC060/Unc,1660,f,27.8,6,3.07,1.26,0.111,23.5,31.2,0.10
60612,body_wt_2wks,CC062/Unc,1662,f,22.5,5,1.63,0.727,0.0721,20.5,24.4,-0.96
60612,body_wt_2wks,CC063/Unc,1663,f,29.1,4,3.86,1.93,0.133,23.7,32.8,0.37
60612,body_wt_2wks,CC065/Unc,1665,f,25.5,4,2.42,1.21,0.0950,22.4,28.1,-0.36
60612,body_wt_2wks,CC068/TauUnc,1668,f,23.9,4,1.73,0.867,0.0725,22.4,25.8,-0.68
60612,body_wt_2wks,CC070/TauUnc,1670,f,28.6,3,3.21,1.86,0.112,25.6,32.0,0.27
60612,body_wt_2wks,CC071/TauUnc,1671,f,19.3,4,0.779,0.389,0.0404,18.3,20.2,-1.60
60612,body_wt_2wks,CC075/Unc,1675,f,28.0,4,0.838,0.419,0.0299,26.8,28.7,0.14
60613,body_wt_4wks,CC075/Unc,1675,f,28.4,4,1.14,0.568,0.0400,26.8,29.3,0.20
60613,body_wt_4wks,CC001/Unc,1601,f,27.4,5,1.53,0.684,0.0558,25.9,29.7,0.00
60613,body_wt_4wks,CC003/Unc,1603,f,35.7,4,5.50,2.75,0.154,32.5,43.9,1.63
60613,body_wt_4wks,CC004/TauUnc,1604,f,35.4,4,2.56,1.28,0.0722,32.9,38.3,1.57
60613,body_wt_4wks,CC005/TauUnc,1605,f,19.5,2,4.03,2.85,0.206,16.7,22.4,-1.55
60613,body_wt_4wks,CC006/TauUnc,1606,f,29.6,7,2.99,1.13,0.101,24.4,33.2,0.43
60613,body_wt_4wks,CC007/Unc,1607,f,32.0,3,6.14,3.55,0.192,27.5,39.0,0.90
60613,body_wt_4wks,CC008/GeniUnc,1608,f,27.9,5,3.25,1.45,0.116,23.9,32.0,0.10
60613,body_wt_4wks,CC009/Unc,1609,f,33.2,5,2.94,1.32,0.0887,28.6,36.0,1.14
60613,body_wt_4wks,CC010/GeniUnc,1610,f,29.4,5,2.18,0.974,0.0741,26.6,31.9,0.39
60613,body_wt_4wks,CC011/Unc,1611,f,28.2,3,2.96,1.71,0.105,26.2,31.6,0.16
60613,body_wt_4wks,CC013/GeniUnc,1613,f,33.9,7,3.46,1.31,0.102,29.7,39.5,1.28
60613,body_wt_4wks,CC015/Unc,1615,f,26.1,4,10.6,5.28,0.405,18.3,41.7,-0.25
60613,body_wt_4wks,CC017/Unc,1617,f,23.2,3,1.44,0.833,0.0621,22.4,24.9,-0.82
60613,body_wt_4wks,CC019/TauUnc,1619,f,22.5,5,1.37,0.613,0.0610,20.6,24.0,-0.96
60613,body_wt_4wks,CC021/Unc,1621,f,21.1,3,2.31,1.33,0.109,18.5,22.9,-1.24
60613,body_wt_4wks,CC022/GeniUnc,1622,f,26.1,4,4.08,2.04,0.157,23.1,32.1,-0.25
60613,body_wt_4wks,CC023/GeniUnc,1623,f,33.3,3,7.20,4.16,0.216,26.6,40.9,1.16
60613,body_wt_4wks,CC024/GeniUnc,1624,f,25.8,4,3.91,1.96,0.151,20.0,28.4,-0.31
60613,body_wt_4wks,CC025/GeniUnc,1625,f,26.4,3,3.87,2.24,0.147,21.9,28.8,-0.20
60613,body_wt_4wks,CC027/GeniUnc,1627,f,27.0,9,1.51,0.505,0.0561,24.4,29.6,-0.08
60613,body_wt_4wks,CC028/GeniUnc,1628,f,34.7,4,2.01,1.01,0.0580,31.9,36.4,1.44
60613,body_wt_4wks,CC029/Unc,1629,f,22.6,3,3.76,2.17,0.166,18.7,26.2,-0.94
60613,body_wt_4wks,CC032/GeniUnc,1632,f,28.4,2,0.849,0.600,0.0299,27.8,29.0,0.20
60613,body_wt_4wks,CC035/Unc,1635,f,25.6,4,2.68,1.34,0.105,23.1,28.3,-0.35
60613,body_wt_4wks,CC040/TauUnc,1640,f,33.5,5,1.28,0.571,0.0380,32.0,34.8,1.20
60613,body_wt_4wks,CC043/GeniUnc,1643,f,21.3,6,1.54,0.628,0.0722,19.5,22.9,-1.20
60613,body_wt_4wks,CC044/Unc,1644,f,20.6,3,3.12,1.80,0.151,17.2,23.3,-1.33
60613,body_wt_4wks,CC045/GeniUnc,1645,f,23.7,5,3.36,1.50,0.142,20.9,29.5,-0.73
60613,body_wt_4wks,CC046/Unc,1646,f,26.0,3,4.05,2.34,0.156,21.4,29.1,-0.27
60613,body_wt_4wks,CC051/TauUnc,1651,f,38.2,3,5.30,3.06,0.139,32.9,43.5,2.12
60613,body_wt_4wks,CC052/GeniUnc,1652,f,23.5,3,2.97,1.71,0.126,21.3,26.9,-0.76
60613,body_wt_4wks,CC055/TauUnc,1655,f,24.3,8,2.92,1.03,0.120,22.0,31.1,-0.61
60613,body_wt_4wks,CC058/Unc,1658,f,24.6,7,2.55,0.965,0.104,20.2,28.0,-0.55
60613,body_wt_4wks,CC059/TauUnc,1659,f,40.3,3,7.66,4.42,0.190,35.1,49.1,2.53
60613,body_wt_4wks,CC060/Unc,1660,f,27.3,5,3.34,1.49,0.122,23.7,31.4,-0.02
60613,body_wt_4wks,CC062/Unc,1662,f,23.4,5,1.41,0.630,0.0601,21.8,24.8,-0.78
60613,body_wt_4wks,CC063/Unc,1663,f,29.9,4,4.52,2.26,0.151,24.1,34.7,0.49
60613,body_wt_4wks,CC065/Unc,1665,f,23.6,4,5.68,2.84,0.241,15.5,27.7,-0.74
60613,body_wt_4wks,CC068/TauUnc,1668,f,23.6,4,1.72,0.861,0.0729,22.6,26.2,-0.74
60613,body_wt_4wks,CC070/TauUnc,1670,f,28.1,3,2.75,1.59,0.0979,25.3,30.8,0.14
60613,body_wt_4wks,CC071/TauUnc,1671,f,19.9,4,0.911,0.456,0.0459,19.2,21.2,-1.47
60613,body_wt_4wks,CC014/Unc,1514,f,22.7,2,0,0,0,22.7,22.7,-0.92
60621,fat_start,CC014/Unc,1514,f,8.20,3,1.21,0.698,0.147,6.81,9.00,-1.03
60621,fat_start,CC075/Unc,1675,f,9.43,4,1.69,0.845,0.179,7.46,10.9,-0.89
60621,fat_start,CC071/TauUnc,1671,f,9.48,4,1.13,0.564,0.119,8.42,11.0,-0.88
60621,fat_start,CC070/TauUnc,1670,f,11.5,3,1.38,0.795,0.120,10.0,12.7,-0.66
60621,fat_start,CC068/TauUnc,1668,f,7.52,4,3.13,1.57,0.417,4.24,11.3,-1.10
60621,fat_start,CC065/Unc,1665,f,16.2,4,6.51,3.26,0.402,7.77,23.5,-0.13
60621,fat_start,CC063/Unc,1663,f,37.0,4,6.70,3.35,0.181,28.6,44.2,2.18
60621,fat_start,CC062/Unc,1662,f,9.02,5,1.09,0.489,0.121,8.15,10.9,-0.93
60621,fat_start,CC060/Unc,1660,f,16.2,6,8.50,3.47,0.526,8.69,28.0,-0.13
60621,fat_start,CC059/TauUnc,1659,f,31.5,3,5.15,2.97,0.163,27.1,37.2,1.57
60621,fat_start,CC058/Unc,1658,f,21.1,7,7.53,2.85,0.357,12.1,29.8,0.41
60621,fat_start,CC055/TauUnc,1655,f,19.9,8,8.74,3.09,0.438,6.09,32.6,0.28
60621,fat_start,CC052/GeniUnc,1652,f,12.0,3,6.11,3.53,0.511,5.18,17.0,-0.60
60621,fat_start,CC051/TauUnc,1651,f,27.7,4,16.7,8.36,0.604,5.02,42.1,1.15
60621,fat_start,CC046/Unc,1646,f,12.9,3,2.87,1.66,0.222,10.4,16.1,-0.50
60621,fat_start,CC045/GeniUnc,1645,f,16.6,5,6.14,2.75,0.370,8.35,25.5,-0.09
60621,fat_start,CC044/Unc,1644,f,5.05,3,0.856,0.494,0.169,4.53,6.04,-1.38
60621,fat_start,CC043/GeniUnc,1643,f,12.6,6,4.38,1.79,0.348,4.89,16.8,-0.54
60621,fat_start,CC040/TauUnc,1640,f,18.2,5,1.67,0.745,0.0913,15.7,20.2,0.09
60621,fat_start,CC035/Unc,1635,f,29.8,4,8.50,4.25,0.285,19.9,40.6,1.38
60621,fat_start,CC032/GeniUnc,1632,f,16.1,2,2.35,1.66,0.146,14.5,17.8,-0.15
60621,fat_start,CC029/Unc,1629,f,19.9,3,3.21,1.85,0.161,16.4,22.7,0.28
60621,fat_start,CC028/GeniUnc,1628,f,34.2,4,3.98,1.99,0.117,28.7,37.4,1.87
60621,fat_start,CC027/GeniUnc,1627,f,5.85,9,1.13,0.377,0.193,3.28,7.06,-1.29
60621,fat_start,CC025/GeniUnc,1625,f,18.7,3,5.93,3.43,0.318,11.9,22.8,0.14
60621,fat_start,CC024/GeniUnc,1624,f,11.9,4,2.03,1.01,0.170,9.19,14.1,-0.61
60621,fat_start,CC023/GeniUnc,1623,f,25.6,3,13.7,7.90,0.534,15.9,41.3,0.91
60621,fat_start,CC022/GeniUnc,1622,f,17.8,4,10.5,5.23,0.586,10.5,32.8,0.04
60621,fat_start,CC021/Unc,1621,f,8.17,3,3.74,2.16,0.458,5.33,12.4,-1.03
60621,fat_start,CC019/TauUnc,1619,f,4.73,5,2.12,0.947,0.448,2.95,8.40,-1.41
60621,fat_start,CC017/Unc,1617,f,8.49,3,4.61,2.66,0.543,4.27,13.4,-0.99
60621,fat_start,CC015/Unc,1615,f,8.12,4,2.05,1.03,0.253,5.96,10.1,-1.03
60621,fat_start,CC013/GeniUnc,1613,f,18.3,7,5.52,2.09,0.302,11.6,27.8,0.10
60621,fat_start,CC011/Unc,1611,f,18.5,3,3.17,1.83,0.171,16.4,22.1,0.12
60621,fat_start,CC010/GeniUnc,1610,f,25.9,5,3.69,1.65,0.143,21.4,29.6,0.95
60621,fat_start,CC009/Unc,1609,f,34.6,5,2.68,1.20,0.0776,30.0,36.3,1.92
60621,fat_start,CC008/GeniUnc,1608,f,12.1,5,6.81,3.05,0.564,6.48,22.3,-0.59
60621,fat_start,CC007/Unc,1607,f,27.1,3,11.3,6.51,0.416,14.1,34.5,1.08
60621,fat_start,CC006/TauUnc,1606,f,24.6,7,8.33,3.15,0.339,8.74,32.7,0.80
60621,fat_start,CC005/TauUnc,1605,f,7.49,2,3.07,2.17,0.410,5.32,9.66,-1.10
60621,fat_start,CC004/TauUnc,1604,f,34.5,4,2.54,1.27,0.0736,32.1,38.0,1.91
60621,fat_start,CC003/Unc,1603,f,18.5,4,10.4,5.20,0.562,10.7,33.6,0.12
60621,fat_start,CC001/Unc,1601,f,15.2,5,2.51,1.12,0.166,11.6,18.2,-0.25
60622,fat_2wks,CC014/Unc,1514,f,4.83,3,1.75,1.01,0.363,2.84,6.13,-1.03
60622,fat_2wks,CC001/Unc,1601,f,8.33,5,1.67,0.745,0.200,6.35,10.3,-0.59
60622,fat_2wks,CC003/Unc,1603,f,12.8,4,9.63,4.81,0.750,3.14,26.1,-0.03
60622,fat_2wks,CC004/TauUnc,1604,f,22.9,4,1.36,0.681,0.0595,21.0,23.9,1.24
60622,fat_2wks,CC005/TauUnc,1605,f,4.98,2,3.53,2.50,0.709,2.49,7.48,-1.01
60622,fat_2wks,CC006/TauUnc,1606,f,15.4,7,5.51,2.08,0.359,6.67,23.1,0.30
60622,fat_2wks,CC007/Unc,1607,f,22.7,3,8.69,5.02,0.383,13.4,30.6,1.21
60622,fat_2wks,CC008/GeniUnc,1608,f,8.91,5,4.79,2.14,0.538,4.78,17.2,-0.52
60622,fat_2wks,CC009/Unc,1609,f,24.7,5,5.13,2.29,0.208,17.8,31.9,1.46
60622,fat_2wks,CC010/GeniUnc,1610,f,20.1,5,6.01,2.69,0.299,14.0,28.9,0.88
60622,fat_2wks,CC011/Unc,1611,f,10.8,3,0.620,0.358,0.0574,10.2,11.4,-0.28
60622,fat_2wks,CC013/GeniUnc,1613,f,13.3,7,4.04,1.53,0.303,8.96,21.4,0.03
60622,fat_2wks,CC015/Unc,1615,f,2.64,4,0.770,0.385,0.291,1.98,3.65,-1.30
60622,fat_2wks,CC017/Unc,1617,f,9.83,3,1.63,0.939,0.165,8.52,11.7,-0.40
60622,fat_2wks,CC019/TauUnc,1619,f,3.64,5,1.69,0.757,0.465,1.95,5.75,-1.18
60622,fat_2wks,CC021/Unc,1621,f,6.42,3,0.552,0.319,0.0861,5.99,7.04,-0.83
60622,fat_2wks,CC022/GeniUnc,1622,f,12.9,4,7.36,3.68,0.569,8.70,23.9,-0.02
60622,fat_2wks,CC023/GeniUnc,1623,f,17.2,3,14.5,8.34,0.842,8.66,33.9,0.52
60622,fat_2wks,CC024/GeniUnc,1624,f,11.0,4,3.38,1.69,0.307,6.46,14.3,-0.26
60622,fat_2wks,CC025/GeniUnc,1625,f,14.0,3,10.8,6.26,0.772,3.87,25.5,0.12
60622,fat_2wks,CC027/GeniUnc,1627,f,8.64,9,3.21,1.07,0.372,5.41,13.3,-0.55
60622,fat_2wks,CC028/GeniUnc,1628,f,31.2,4,4.40,2.20,0.141,24.7,34.3,2.28
60622,fat_2wks,CC029/Unc,1629,f,19.2,3,5.31,3.06,0.276,13.8,24.3,0.77
60622,fat_2wks,CC032/GeniUnc,1632,f,13.6,2,3.25,2.30,0.238,11.3,15.9,0.07
60622,fat_2wks,CC035/Unc,1635,f,13.6,4,7.45,3.73,0.550,8.93,24.6,0.07
60622,fat_2wks,CC040/TauUnc,1640,f,17.8,5,3.89,1.74,0.218,13.4,23.3,0.60
60622,fat_2wks,CC043/GeniUnc,1643,f,11.6,6,3.57,1.46,0.308,7.64,16.7,-0.18
60622,fat_2wks,CC044/Unc,1644,f,4.07,3,0.602,0.348,0.148,3.70,4.76,-1.13
60622,fat_2wks,CC045/GeniUnc,1645,f,11.0,5,8.26,3.69,0.749,6.53,25.8,-0.26
60622,fat_2wks,CC046/Unc,1646,f,8.85,3,2.05,1.18,0.232,6.79,10.9,-0.53
60622,fat_2wks,CC051/TauUnc,1651,f,23.7,4,13.0,6.52,0.551,7.81,37.9,1.34
60622,fat_2wks,CC052/GeniUnc,1652,f,11.9,3,5.90,3.41,0.494,7.14,18.5,-0.14
60622,fat_2wks,CC055/TauUnc,1655,f,8.19,8,2.23,0.788,0.272,4.63,10.6,-0.61
60622,fat_2wks,CC058/Unc,1658,f,14.9,7,7.74,2.93,0.518,5.82,28.2,0.23
60622,fat_2wks,CC059/TauUnc,1659,f,28.1,3,4.77,2.76,0.170,23.4,32.9,1.89
60622,fat_2wks,CC060/Unc,1660,f,7.71,6,2.92,1.19,0.378,4.38,12.1,-0.67
60622,fat_2wks,CC062/Unc,1662,f,5.34,5,1.17,0.523,0.219,3.85,7.07,-0.97
60622,fat_2wks,CC063/Unc,1663,f,37.7,4,6.54,3.27,0.173,28.7,43.7,3.09
