measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
63301,Graham1,css,timecoh,63301,bw_d0,"body weight, post infection",day 0,g,,,body weight,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,1,day 0,,,,True,,,False,False,,RIX:CC(024 x 023),m,27.137,2.1659,12,0.26
63302,Graham1,css,timecoh,63301,bw_d3,"body weight, post infection",day 3,g,,,body weight,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,2,day 3,,,,True,,,False,False,,RIX:CC(024 x 023),m,27.273,1.931,12,0.25
63303,Graham1,css,timecoh,63301,bw_d6,"body weight, post infection",day 6,g,,,body weight,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,3,day 6,,,,True,,,False,False,,RIX:CC(024 x 023),m,27.237,2.0888,12,0.15
63304,Graham1,css,timecoh,63301,bw_d8,"body weight, post infection",day 8,g,,,body weight,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,4,day 8,,,,True,,,False,False,,RIX:CC(024 x 023),m,23.794,1.7606,9,-1.0
63305,Graham1,css,timecoh,63301,bw_d9,"body weight, post infection",day 9,g,,,body weight,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,5,day 9,,,,True,,,False,False,,RIX:CC(024 x 023),m,22.599,1.686,9,-1.21
63306,Graham1,css,timecoh,63301,bw_d10,"body weight, post infection",day 10,g,,,body weight,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,6,day 10,,,,True,,,False,False,,RIX:CC(024 x 023),m,21.679,1.5891,9,-1.27
63307,Graham1,css,timecoh,63301,bw_d11,"body weight, post infection",day 11,g,,,body weight,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,7,day 11,,,,True,,,False,False,,RIX:CC(024 x 023),m,21.422,2.6856,4,-1.28
63308,Graham1,css,timecoh,63301,bw_d12,"body weight, post infection",day 12,g,,,body weight,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,8,day 12,,,,True,,,False,False,,RIX:CC(024 x 023),m,24.09,0.0,1,-0.74
63309,Graham1,css,timecoh,63301,bw_d13,"body weight, post infection",day 13,g,,,body weight,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,9,day 13,,,,True,,,False,False,,RIX:CC(024 x 023),m,23.61,0.0,1,-0.94
63310,Graham1,css,timecoh,63301,bw_d14,"body weight, post infection",day 14,g,,,body weight,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,10,day 14,,,,True,,,False,False,,RIX:CC(024 x 023),m,22.36,0.0,1,-1.24
63311,Graham1,css,timecoh,63301,bw_d17,"body weight, post infection",day 17,g,,,body weight,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,11,day 17,,,,True,,,False,False,,RIX:CC(024 x 023),m,24.74,0.0,1,-0.67
63312,Graham1,css,timecoh,63301,bw_d20,"body weight, post infection",day 20,g,,,body weight,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,12,day 20,,,,True,,,False,False,,RIX:CC(024 x 023),m,25.13,0.0,1,-0.69
63313,Graham1,css,timecoh,63301,bw_d23,"body weight, post infection",day 23,g,,,body weight,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,13,day 23,,,,True,,,False,False,,RIX:CC(024 x 023),m,25.74,0.0,1,-0.45
63314,Graham1,css,timecoh,63301,bw_d26,"body weight, post infection",day 26,g,,,body weight,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,14,day 26,,,,True,,,False,False,,RIX:CC(024 x 023),m,28.2,0.0,1,-0.01
63315,Graham1,css,timecoh,63315,clin_score_d0,"clinical score (0=healthy, 1=lethargic, 2=altered gait, 3=no movement, 4=moribund), post infection",day 0,score,,,health assessment,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,15,day 0,,,,True,,,False,False,,RIX:CC(024 x 023),m,0.0,0.0,12,0.0
63316,Graham1,css,timecoh,63315,clin_score_d3,"clinical score (0=healthy, 1=lethargic, 2=altered gait, 3=no movement, 4=moribund), post infection",day 3,score,,,health assessment,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,16,day 3,,,,True,,,False,False,,RIX:CC(024 x 023),m,0.0,0.0,12,0.0
63317,Graham1,css,timecoh,63315,clin_score_d6,"clinical score (0=healthy, 1=lethargic, 2=altered gait, 3=no movement, 4=moribund), post infection",day 6,score,,,health assessment,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,17,day 6,,,,True,,,False,False,,RIX:CC(024 x 023),m,0.0,0.0,12,0.0
63318,Graham1,css,timecoh,63315,clin_score_d8,"clinical score (0=healthy, 1=lethargic, 2=altered gait, 3=no movement, 4=moribund), post infection",day 8,score,,,health assessment,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,18,day 8,,,,True,,,False,False,,RIX:CC(024 x 023),m,0.88889,0.33333,9,1.78
63319,Graham1,css,timecoh,63315,clin_score_d9,"clinical score (0=healthy, 1=lethargic, 2=altered gait, 3=no movement, 4=moribund), post infection",day 9,score,,,health assessment,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,19,day 9,,,,True,,,False,False,,RIX:CC(024 x 023),m,0.88889,0.33333,9,1.51
63320,Graham1,css,timecoh,63315,clin_score_d10,"clinical score (0=healthy, 1=lethargic, 2=altered gait, 3=no movement, 4=moribund), post infection",day 10,score,,,health assessment,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,20,day 10,,,,True,,,False,False,,RIX:CC(024 x 023),m,1.1111,0.60093,9,1.55
63321,Graham1,css,timecoh,63315,clin_score_d11,"clinical score (0=healthy, 1=lethargic, 2=altered gait, 3=no movement, 4=moribund), post infection",day 11,score,,,health assessment,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,21,day 11,,,,True,,,False,False,,RIX:CC(024 x 023),m,0.75,0.5,4,1.32
63322,Graham1,css,timecoh,63315,clin_score_d12,"clinical score (0=healthy, 1=lethargic, 2=altered gait, 3=no movement, 4=moribund), post infection",day 12,score,,,health assessment,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,22,day 12,,,,True,,,False,False,,RIX:CC(024 x 023),m,0.5,0.70711,2,1.1
63323,Graham1,css,timecoh,63315,clin_score_d13,"clinical score (0=healthy, 1=lethargic, 2=altered gait, 3=no movement, 4=moribund), post infection",day 13,score,,,health assessment,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,23,day 13,,,,True,,,False,False,,RIX:CC(024 x 023),m,1.0,0.0,1,1.57
63324,Graham1,css,timecoh,63315,clin_score_d14,"clinical score (0=healthy, 1=lethargic, 2=altered gait, 3=no movement, 4=moribund), post infection",day 14,score,,,health assessment,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,24,day 14,,,,True,,,False,False,,RIX:CC(024 x 023),m,0.0,0.0,1,-0.45
63325,Graham1,css,timecoh,63315,clin_score_d17,"clinical score (0=healthy, 1=lethargic, 2=altered gait, 3=no movement, 4=moribund), post infection",day 17,score,,,health assessment,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,25,day 17,,,,True,,,False,False,,RIX:CC(024 x 023),m,0.0,0.0,1,0.0
63326,Graham1,css,timecoh,63315,clin_score_d20,"clinical score (0=healthy, 1=lethargic, 2=altered gait, 3=no movement, 4=moribund), post infection",day 20,score,,,health assessment,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,26,day 20,,,,True,,,False,False,,RIX:CC(024 x 023),m,0.0,0.0,1,0.0
63327,Graham1,css,timecoh,63315,clin_score_d23,"clinical score (0=healthy, 1=lethargic, 2=altered gait, 3=no movement, 4=moribund), post infection",day 23,score,,,health assessment,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,27,day 23,,,,True,,,False,False,,RIX:CC(024 x 023),m,0.0,0.0,1,0.0
63328,Graham1,css,timecoh,63315,clin_score_d26,"clinical score (0=healthy, 1=lethargic, 2=altered gait, 3=no movement, 4=moribund), post infection",day 26,score,,,health assessment,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,28,day 26,,,,True,,,False,False,,RIX:CC(024 x 023),m,0.0,0.0,1,0.0
63329,Graham1,css,timecoh,63329,CD4_brain_d7,"percentage of CD3+ T cells that are CD4+ in brain, post infection",day 7,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,29,day 7,,,,True,,,False,False,,RIX:CC(024 x 023),m,47.3,8.1902,3,1.47
63330,Graham1,css,timecoh,63329,CD4_brain_d12,"percentage of CD3+ T cells that are CD4+ in brain, post infection",day 12,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,30,day 12,,,,True,,,False,False,,RIX:CC(024 x 023),m,30.1,0.0,1,-0.3
63332,Graham1,css,timecoh,63329,CD4_brain_d28,"percentage of CD3+ T cells that are CD4+ in brain, post infection",day 28,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,32,day 28,,,,True,,,False,False,,RIX:CC(024 x 023),m,50.8,0.0,1,0.83
63337,Graham1,css,timecoh,63337,Treg_brain_d7,"percentage of CD4+ T cells that are Foxp3+ in the brain, post infection",day 7,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,37,day 7,,,,True,,,False,False,,RIX:CC(024 x 023),m,14.53,7.3106,3,0.5
63338,Graham1,css,timecoh,63337,Treg_brain_d12,"percentage of CD4+ T cells that are Foxp3+ in the brain, post infection",day 12,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,38,day 12,,,,True,,,False,False,,RIX:CC(024 x 023),m,9.07,0.0,1,-0.27
63340,Graham1,css,timecoh,63337,Treg_brain_d28,"percentage of CD4+ T cells that are Foxp3+ in the brain, post infection",day 28,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,40,day 28,,,,True,,,False,False,,RIX:CC(024 x 023),m,12.0,0.0,1,-0.76
63345,Graham1,css,timecoh,63345,CD8_brain_d7,"percentage of CD3+ T cells that are CD8+ in brain, post infection",day 7,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,45,day 7,,,,True,,,False,False,,RIX:CC(024 x 023),m,27.7,2.0809,3,-0.49
63346,Graham1,css,timecoh,63345,CD8_brain_d12,"percentage of CD3+ T cells that are CD8+ in brain, post infection",day 12,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,46,day 12,,,,True,,,False,False,,RIX:CC(024 x 023),m,35.2,0.0,1,-0.24
63348,Graham1,css,timecoh,63345,CD8_brain_d28,"percentage of CD3+ T cells that are CD8+ in brain, post infection",day 28,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,48,day 28,,,,True,,,False,False,,RIX:CC(024 x 023),m,41.9,0.0,1,-0.1
63353,Graham1,css,timecoh,63353,NS4b_brain_d7,"percentage of CD3+ T cells that are NS4b+ in brain, post infection",day 7,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,53,day 7,,,,True,,,False,False,,RIX:CC(024 x 023),m,3.66,3.3822,3,-0.49
63354,Graham1,css,timecoh,63353,NS4b_brain_d12,"percentage of CD3+ T cells that are NS4b+ in brain, post infection",day 12,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,54,day 12,,,,True,,,False,False,,RIX:CC(024 x 023),m,17.8,0.0,1,1.6
63356,Graham1,css,timecoh,63353,NS4b_brain_d28,"percentage of CD3+ T cells that are NS4b+ in brain, post infection",day 28,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,56,day 28,,,,True,,,False,False,,RIX:CC(024 x 023),m,22.3,0.0,1,1.58
63361,Graham1,css,timecoh,63361,WNV_IgM_d7,"virus-specific IgM in serum, post infection",day 7,ng/mL,,,immunoglobulin quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,61,day 7,,,,True,,,False,False,,RIX:CC(024 x 023),m,20.829,6.0976,3,-1.54
63362,Graham1,css,timecoh,63361,WNV_IgM_d12,"virus-specific IgM in serum, post infection",day 12,ng/mL,,,immunoglobulin quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,62,day 12,,,,True,,,False,False,,RIX:CC(024 x 023),m,16.029,0.0,1,-0.99
63364,Graham1,css,timecoh,63361,WNV_IgM_d28,"virus-specific IgM in serum, post infection",day 28,ng/mL,,,immunoglobulin quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,64,day 28,,,,True,,,False,False,,RIX:CC(024 x 023),m,14.276,0.0,1,-1.01
63365,Graham1,css,timecoh,63365,WNV_brain_d4,"virus in brain, fold change compared to matched control, post infection",day 4,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,65,day 4,,,,True,,,False,False,,RIX:CC(024 x 023),m,1.4778,0.0,1,-0.37
63366,Graham1,css,timecoh,63365,WNV_brain_d7,"virus in brain, fold change compared to matched control, post infection",day 7,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,66,day 7,,,,True,,,False,False,,RIX:CC(024 x 023),m,605.3,0.0,1,1.79
63367,Graham1,css,timecoh,63365,WNV_brain_d12,"virus in brain, fold change compared to matched control, post infection",day 12,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,67,day 12,,,,True,,,False,False,,RIX:CC(024 x 023),m,30630.0,0.0,1,0.44
63368,Graham1,css,timecoh,63368,WNV_kidney_d2,"virus in kidney, fold change compared to matched control, post infection",day 2,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,68,day 2,,,,True,,,False,False,,RIX:CC(024 x 023),m,0.90724,0.0,1,-0.45
63369,Graham1,css,timecoh,63368,WNV_kidney_d4,"virus in kidney, fold change compared to matched control, post infection",day 4,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,69,day 4,,,,True,,,False,False,,RIX:CC(024 x 023),m,1.3127,0.0,1,-0.82
63370,Graham1,css,timecoh,63368,WNV_kidney_d7,"virus in kidney, fold change compared to matched control, post infection",day 7,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,70,day 7,,,,True,,,False,False,,RIX:CC(024 x 023),m,2.7994,0.0,1,-0.19
63371,Graham1,css,timecoh,63368,WNV_kidney_d12,"virus in kidney, fold change compared to matched control, post infection",day 12,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,71,day 12,,,,True,,,False,False,,RIX:CC(024 x 023),m,2.3821,0.0,1,-0.46
63372,Graham1,css,timecoh,63372,WNV_spleen_d2,"virus in spleen, fold change compared to matched control, post infection",day 2,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,72,day 2,,,,True,,,False,False,,RIX:CC(024 x 023),m,23.359,0.0,1,-0.69
63373,Graham1,css,timecoh,63372,WNV_spleen_d4,"virus in spleen, fold change compared to matched control, post infection",day 4,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,73,day 4,,,,True,,,False,False,,RIX:CC(024 x 023),m,60.16,0.0,1,-1.32
63374,Graham1,css,timecoh,63372,WNV_spleen_d7,"virus in spleen, fold change compared to matched control, post infection",day 7,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,74,day 7,,,,True,,,False,False,,RIX:CC(024 x 023),m,17.677,0.0,1,0.68
63375,Graham1,css,timecoh,63372,WNV_spleen_d12,"virus in spleen, fold change compared to matched control, post infection",day 12,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,75,day 12,,,,True,,,False,False,,RIX:CC(024 x 023),m,0.64518,0.0,1,-0.74
63376,Graham1,css,timecoh,63376,Ifnb1_brain_d4,"Ifnb1 gene expression in brain, fold change compared to matched control, post infection",day 4,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,76,day 4,,,,True,,,False,False,,RIX:CC(024 x 023),m,1.1291,0.0,1,0.86
63377,Graham1,css,timecoh,63376,Ifnb1_brain_d7,"Ifnb1 gene expression in brain, fold change compared to matched control, post infection",day 7,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,77,day 7,,,,True,,,False,False,,RIX:CC(024 x 023),m,45.986,0.0,1,1.79
63378,Graham1,css,timecoh,63376,Ifnb1_brain_d12,"Ifnb1 gene expression in brain, fold change compared to matched control, post infection",day 12,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,78,day 12,,,,True,,,False,False,,RIX:CC(024 x 023),m,291.1,0.0,1,-0.14
63379,Graham1,css,timecoh,63379,Ifnb1_kidney_d2,"Ifnb1 gene expression in kidney, fold change compared to matched control, post infection",day 2,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,79,day 2,,,,True,,,False,False,,RIX:CC(024 x 023),m,0.82524,0.0,1,-0.56
63380,Graham1,css,timecoh,63379,Ifnb1_kidney_d4,"Ifnb1 gene expression in kidney, fold change compared to matched control, post infection",day 4,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,80,day 4,,,,True,,,False,False,,RIX:CC(024 x 023),m,0.98048,0.0,1,-0.77
63381,Graham1,css,timecoh,63379,Ifnb1_kidney_d7,"Ifnb1 gene expression in kidney, fold change compared to matched control, post infection",day 7,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,81,day 7,,,,True,,,False,False,,RIX:CC(024 x 023),m,1.0236,0.0,1,-0.18
63382,Graham1,css,timecoh,63379,Ifnb1_kidney_d12,"Ifnb1 gene expression in kidney, fold change compared to matched control, post infection",day 12,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,82,day 12,,,,True,,,False,False,,RIX:CC(024 x 023),m,0.493,0.0,1,-0.71
63383,Graham1,css,timecoh,63383,Ifnb1_spleen_d2,"Ifnb1 gene expression in spleen, fold change compared to matched control, post infection",day 2,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,83,day 2,,,,True,,,False,False,,RIX:CC(024 x 023),m,0.42438,0.0,1,-0.6
63384,Graham1,css,timecoh,63383,Ifnb1_spleen_d4,"Ifnb1 gene expression in spleen, fold change compared to matched control, post infection",day 4,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,84,day 4,,,,True,,,False,False,,RIX:CC(024 x 023),m,0.55218,0.0,1,-0.58
63385,Graham1,css,timecoh,63383,Ifnb1_spleen_d7,"Ifnb1 gene expression in spleen, fold change compared to matched control, post infection",day 7,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,85,day 7,,,,True,,,False,False,,RIX:CC(024 x 023),m,0.61738,0.0,1,0.23
63386,Graham1,css,timecoh,63383,Ifnb1_spleen_d12,"Ifnb1 gene expression in spleen, fold change compared to matched control, post infection",day 12,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,86,day 12,,,,True,,,False,False,,RIX:CC(024 x 023),m,0.65484,0.0,1,-0.04
63387,Graham1,css,timecoh,63387,Ifit1_brain_d4,"Ifit1 gene expression in brain, fold change compared to matched control, post infection",day 4,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,87,day 4,,,,True,,,False,False,,RIX:CC(024 x 023),m,7.8432,0.0,1,-0.56
63388,Graham1,css,timecoh,63387,Ifit1_brain_d7,"Ifit1 gene expression in brain, fold change compared to matched control, post infection",day 7,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,88,day 7,,,,True,,,False,False,,RIX:CC(024 x 023),m,32.437,0.0,1,1.75
63389,Graham1,css,timecoh,63387,Ifit1_brain_d12,"Ifit1 gene expression in brain, fold change compared to matched control, post infection",day 12,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,89,day 12,,,,True,,,False,False,,RIX:CC(024 x 023),m,260.6,0.0,1,1.25
63390,Graham1,css,timecoh,63390,Ifit1_kidney_d2,"Ifit1 gene expression in kidney, fold change compared to matched control, post infection",day 2,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,90,day 2,,,,True,,,False,False,,RIX:CC(024 x 023),m,8.2777,0.0,1,-0.71
63391,Graham1,css,timecoh,63390,Ifit1_kidney_d4,"Ifit1 gene expression in kidney, fold change compared to matched control, post infection",day 4,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,91,day 4,,,,True,,,False,False,,RIX:CC(024 x 023),m,11.724,0.0,1,-1.26
63392,Graham1,css,timecoh,63390,Ifit1_kidney_d7,"Ifit1 gene expression in kidney, fold change compared to matched control, post infection",day 7,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,92,day 7,,,,True,,,False,False,,RIX:CC(024 x 023),m,5.1254,0.0,1,0.85
63393,Graham1,css,timecoh,63390,Ifit1_kidney_d12,"Ifit1 gene expression in kidney, fold change compared to matched control, post infection",day 12,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,93,day 12,,,,True,,,False,False,,RIX:CC(024 x 023),m,2.6172,0.0,1,-0.18
63394,Graham1,css,timecoh,63394,Ifit1_spleen_d2,"Ifit1 gene expression in spleen, fold change compared to matched control, post infection",day 2,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,94,day 2,,,,True,,,False,False,,RIX:CC(024 x 023),m,27.582,0.0,1,-0.85
63395,Graham1,css,timecoh,63394,Ifit1_spleen_d4,"Ifit1 gene expression in spleen, fold change compared to matched control, post infection",day 4,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,95,day 4,,,,True,,,False,False,,RIX:CC(024 x 023),m,23.556,0.0,1,-0.29
63396,Graham1,css,timecoh,63394,Ifit1_spleen_d7,"Ifit1 gene expression in spleen, fold change compared to matched control, post infection",day 7,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,96,day 7,,,,True,,,False,False,,RIX:CC(024 x 023),m,10.922,0.0,1,0.69
63397,Graham1,css,timecoh,63394,Ifit1_spleen_d12,"Ifit1 gene expression in spleen, fold change compared to matched control, post infection",day 12,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,97,day 12,,,,True,,,False,False,,RIX:CC(024 x 023),m,3.7569,0.0,1,1.24
111150,Xenakis1,css,ctrltrt,111150,bw_cont_pre,"body weight, placebo group",pre-treatment,g,,,body weight,,CC RIX,both,7-13wks,animal,,2020,,,,73,7,pre-treatment,,,False,True,,,False,False,,RIX:CC(024 x 023),f,20.667,0.90738,3,0.22
111150,Xenakis1,css,ctrltrt,111150,bw_cont_pre,"body weight, placebo group",pre-treatment,g,,,body weight,,CC RIX,both,7-13wks,animal,,2020,,,,73,7,pre-treatment,,,False,True,,,False,False,,RIX:CC(024 x 023),m,25.8,2.1703,3,-0.01
111151,Xenakis1,css,ctrltrt,111150,bw_cont_post,"body weight, placebo group",post-treatment,g,,,body weight,,CC RIX,both,7-13wks,animal,,2020,,,,68,8,post-treatment,,,False,True,,,False,False,,RIX:CC(024 x 023),f,24.3,2.9138,3,0.44
111151,Xenakis1,css,ctrltrt,111150,bw_cont_post,"body weight, placebo group",post-treatment,g,,,body weight,,CC RIX,both,7-13wks,animal,,2020,,,,68,8,post-treatment,,,False,True,,,False,False,,RIX:CC(024 x 023),m,27.867,3.1565,3,-0.17
111152,Xenakis1,css,ctrltrt,111152,bw_Rx_pre,"body weight, treatment group",pre-treatment,g,,,body weight,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,9,pre-treatment,,,False,True,,,False,False,,RIX:CC(024 x 023),f,22.533,1.5044,3,0.8
111152,Xenakis1,css,ctrltrt,111152,bw_Rx_pre,"body weight, treatment group",pre-treatment,g,,,body weight,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,9,pre-treatment,,,False,True,,,False,False,,RIX:CC(024 x 023),m,26.233,2.5403,3,0.11
111153,Xenakis1,css,ctrltrt,111152,bw_Rx_post,"body weight, treatment group",post-treatment,g,,,body weight,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,67,10,post-treatment,,,False,True,,,False,False,,RIX:CC(024 x 023),f,24.667,3.2083,3,0.37
111153,Xenakis1,css,ctrltrt,111152,bw_Rx_post,"body weight, treatment group",post-treatment,g,,,body weight,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,67,10,post-treatment,,,False,True,,,False,False,,RIX:CC(024 x 023),m,28.067,4.8789,3,-0.03
111154,Xenakis1,css,ctrltrt,111154,latency_cont_pre,"latency to move all four paws (extrapyramidal symptoms), placebo group",pre-treatment,s,,,inclined screen test,,CC RIX,both,7-9wks,animal,,2020,,,,72,11,pre-treatment,,,False,True,,,False,False,,RIX:CC(024 x 023),f,2.6667,1.1547,3,-0.28
111154,Xenakis1,css,ctrltrt,111154,latency_cont_pre,"latency to move all four paws (extrapyramidal symptoms), placebo group",pre-treatment,s,,,inclined screen test,,CC RIX,both,7-9wks,animal,,2020,,,,72,11,pre-treatment,,,False,True,,,False,False,,RIX:CC(024 x 023),m,3.6667,2.0817,3,-0.26
111155,Xenakis1,css,ctrltrt,111154,latency_cont_post,"latency to move all four paws (extrapyramidal symptoms), placebo group",post-treatment,s,,,inclined screen test,,CC RIX,both,7-9wks,animal,,2020,,,,70,12,post-treatment,,,False,True,,,False,False,,RIX:CC(024 x 023),f,2.6667,2.0817,3,-0.43
111155,Xenakis1,css,ctrltrt,111154,latency_cont_post,"latency to move all four paws (extrapyramidal symptoms), placebo group",post-treatment,s,,,inclined screen test,,CC RIX,both,7-9wks,animal,,2020,,,,70,12,post-treatment,,,False,True,,,False,False,,RIX:CC(024 x 023),m,11.667,15.885,3,1.59
111156,Xenakis1,css,ctrltrt,111156,latency_Rx_pre,"latency to move all four paws (extrapyramidal symptoms), treatment group",pre-treatment,s,,,inclined screen test,haloperidol,CC RIX,both,7-9wks,animal,,2020,,,,72,13,pre-treatment,,,False,True,,,False,False,,RIX:CC(024 x 023),f,6.3333,4.1633,3,0.81
111156,Xenakis1,css,ctrltrt,111156,latency_Rx_pre,"latency to move all four paws (extrapyramidal symptoms), treatment group",pre-treatment,s,,,inclined screen test,haloperidol,CC RIX,both,7-9wks,animal,,2020,,,,72,13,pre-treatment,,,False,True,,,False,False,,RIX:CC(024 x 023),m,4.6667,2.5166,3,-0.01
111157,Xenakis1,css,ctrltrt,111156,latency_Rx_post,"latency to move all four paws (extrapyramidal symptoms), treatment group",post-treatment,s,,,inclined screen test,haloperidol,CC RIX,both,7-9wks,animal,,2020,,,,70,14,post-treatment,,,False,True,,,False,False,,RIX:CC(024 x 023),f,6.3333,5.1316,3,-0.94
