strain,sex,animal_id,LA_LIGHT,LA_DARK,LD_DARK,LD_TRANS,PA_BEFORE,PA_AFTER,PA_LEARNED,TF,HP_LICK,HP_JUMP,AA_1,AA_2,AA_3,AA_4
BFM/2Ms,f,131,,,397.5,19,41,300,300,,,,,,,
BFM/2Ms,f,132,,,310.9,20,22,300,300,,,,,,,
BFM/2Ms,f,133,,,567.1,6,7,300,300,,,,,,,
BFM/2Ms,f,134,,,429.6,16,27,300,300,,,,,,,
BFM/2Ms,f,135,,,239.8,26,21,300,300,,,,,,,
BFM/2Ms,f,136,,,270.5,28,47,300,300,,,,,,,
BFM/2Ms,f,137,,,290.9,26,14,300,300,,,,,,,
BFM/2Ms,f,138,,,388.7,23,1,300,300,,,,,,,
BFM/2Ms,f,139,,,448.1,15,7,177,300,,,,,,,
BFM/2Ms,f,140,,,476.7,16,1,300,300,,,,,,,
BFM/2Ms,f,21,9960,17306,,,,,,,,,,,,
BFM/2Ms,f,22,2860,5595,,,,,,,,,,,,
BFM/2Ms,f,23,4914,10667,,,,,,,,,,,,
BFM/2Ms,f,24,1930,42479,,,,,,,,,,,,
BFM/2Ms,f,241,,,,,,,,3.3,33,92,,,,
BFM/2Ms,f,242,,,,,,,,4.05,31,135,,,,
BFM/2Ms,f,243,,,,,,,,4.15,45,146,,,,
BFM/2Ms,f,244,,,,,,,,3.05,20,192,,,,
BFM/2Ms,f,245,,,,,,,,2.6,31,241,,,,
BFM/2Ms,f,246,,,,,,,,2.7,39,289,,,,
BFM/2Ms,f,247,,,,,,,,9.1,27,222,,,,
BFM/2Ms,f,248,,,,,,,,3.2,41,200,,,,
BFM/2Ms,f,249,,,,,,,,2.95,34,236,,,,
BFM/2Ms,f,25,2708,56999,,,,,,,,,,,,
BFM/2Ms,f,250,,,,,,,,7.4,36,247,,,,
BFM/2Ms,f,26,2676,9448,,,,,,,,,,,,
BFM/2Ms,f,27,2334,18702,,,,,,,,,,,,
BFM/2Ms,f,28,2822,23458,,,,,,,,,,,,
BFM/2Ms,f,29,1234,56526,,,,,,,,,,,,
BFM/2Ms,f,30,3001,21321,,,,,,,,,,,,
BFM/2Ms,f,351,,,,,,,,,,,58.3,83.3,100,100
BFM/2Ms,f,352,,,,,,,,,,,40,63.3,98.3,100
BFM/2Ms,f,353,,,,,,,,,,,6.7,23.3,68.3,61.7
BFM/2Ms,f,354,,,,,,,,,,,20,68.3,83.3,73.3
BFM/2Ms,f,355,,,,,,,,,,,61.7,81.7,88.3,95
BFM/2Ms,f,356,,,,,,,,,,,1.7,8.3,46.7,61.7
BFM/2Ms,f,357,,,,,,,,,,,25,16.7,26.7,63.3
BFM/2Ms,f,358,,,,,,,,,,,8.3,11.7,83.3,85
BFM/2Ms,f,359,,,,,,,,,,,3.3,76.7,90,93.3
BFM/2Ms,f,360,,,,,,,,,,,11.7,53.3,93.3,96.7
BLG2/Ms,f,171,,,545.8,10,20,300,200,,,,,,,
BLG2/Ms,f,172,,,464.4,10,11,300,18,,,,,,,
BLG2/Ms,f,173,,,525.5,6,7,188,12,,,,,,,
BLG2/Ms,f,174,,,452.6,15,7,7,11,,,,,,,
BLG2/Ms,f,175,,,398.2,18,1,300,24,,,,,,,
BLG2/Ms,f,176,,,339.5,22,1,135,19,,,,,,,
BLG2/Ms,f,177,,,443.1,24,13,300,291,,,,,,,
BLG2/Ms,f,178,,,506.1,18,8,300,44,,,,,,,
BLG2/Ms,f,179,,,465.8,10,1,300,300,,,,,,,
BLG2/Ms,f,180,,,433.3,16,6,300,22,,,,,,,
BLG2/Ms,f,281,,,,,,,,13.75,22,180,,,,
BLG2/Ms,f,282,,,,,,,,7.45,18,181,,,,
BLG2/Ms,f,283,,,,,,,,7.65,36,66,,,,
BLG2/Ms,f,284,,,,,,,,8.85,21,159,,,,
BLG2/Ms,f,285,,,,,,,,14.7,22,69,,,,
BLG2/Ms,f,286,,,,,,,,11.25,18,53,,,,
BLG2/Ms,f,287,,,,,,,,6.65,24,72,,,,
BLG2/Ms,f,288,,,,,,,,3.4,19,137,,,,
BLG2/Ms,f,289,,,,,,,,4.95,57,46,,,,
BLG2/Ms,f,290,,,,,,,,15,103,200,,,,
BLG2/Ms,f,391,,,,,,,,,,,31.7,70,78.3,80
BLG2/Ms,f,392,,,,,,,,,,,36.7,41.7,53.3,66.7
BLG2/Ms,f,393,,,,,,,,,,,28.3,26.7,68.3,83.3
BLG2/Ms,f,394,,,,,,,,,,,45,50,46.7,26.7
BLG2/Ms,f,395,,,,,,,,,,,33.3,63.3,33.3,45
BLG2/Ms,f,396,,,,,,,,,,,28.3,48.3,30,10
BLG2/Ms,f,397,,,,,,,,,,,31.7,56.7,75,80
BLG2/Ms,f,398,,,,,,,,,,,43.3,43.3,90,75
BLG2/Ms,f,399,,,,,,,,,,,28.3,30,53.3,73.3
BLG2/Ms,f,400,,,,,,,,,,,28.3,68.3,48.3,76.7
BLG2/Ms,f,61,4249,34993,,,,,,,,,,,,
BLG2/Ms,f,62,4339,26755,,,,,,,,,,,,
BLG2/Ms,f,63,6699,31812,,,,,,,,,,,,
BLG2/Ms,f,64,9041,24252,,,,,,,,,,,,
BLG2/Ms,f,65,4092,33785,,,,,,,,,,,,
BLG2/Ms,f,66,5616,25627,,,,,,,,,,,,
BLG2/Ms,f,67,2412,19373,,,,,,,,,,,,
BLG2/Ms,f,68,3666,29282,,,,,,,,,,,,
BLG2/Ms,f,69,6027,30757,,,,,,,,,,,,
BLG2/Ms,f,70,3874,21627,,,,,,,,,,,,
C57BL/6J,f,100,3574,48732,,,,,,,,,,,,
C57BL/6J,f,201,,,504.8,32,12,300,300,,,,,,,
C57BL/6J,f,202,,,427.5,43,16,300,300,,,,,,,
C57BL/6J,f,203,,,438.0,40,17,300,300,,,,,,,
C57BL/6J,f,204,,,466.3,44,4,300,300,,,,,,,
C57BL/6J,f,205,,,359.9,39,5,300,177,,,,,,,
C57BL/6J,f,206,,,539.9,21,5,300,300,,,,,,,
C57BL/6J,f,207,,,471.4,32,8,300,300,,,,,,,
C57BL/6J,f,208,,,439.4,60,2,300,300,,,,,,,
C57BL/6J,f,209,,,458.5,46,3,300,257,,,,,,,
C57BL/6J,f,210,,,405.9,49,14,208,55,,,,,,,
C57BL/6J,f,311,,,,,,,,2.7,18,37,,,,
C57BL/6J,f,312,,,,,,,,1.95,15,49,,,,
C57BL/6J,f,313,,,,,,,,2.45,20,58,,,,
C57BL/6J,f,314,,,,,,,,2.1,18,160,,,,
C57BL/6J,f,315,,,,,,,,2.6,20,73,,,,
C57BL/6J,f,316,,,,,,,,2.35,16,44,,,,
C57BL/6J,f,317,,,,,,,,2.65,12,77,,,,
C57BL/6J,f,318,,,,,,,,2.4,17,54,,,,
C57BL/6J,f,319,,,,,,,,2.95,18,184,,,,
C57BL/6J,f,320,,,,,,,,3.4,14,129,,,,
C57BL/6J,f,421,,,,,,,,,,,65,83.3,86.7,91.7
C57BL/6J,f,422,,,,,,,,,,,45,76.7,70,85
C57BL/6J,f,423,,,,,,,,,,,40,65,58.3,85
C57BL/6J,f,424,,,,,,,,,,,25,45,36.7,26.7
C57BL/6J,f,425,,,,,,,,,,,61.7,81.7,86.7,70
C57BL/6J,f,426,,,,,,,,,,,53.3,66.7,86.7,71.7
C57BL/6J,f,427,,,,,,,,,,,48.3,45,56.7,63.3
C57BL/6J,f,428,,,,,,,,,,,51.7,86.7,83.3,63.3
C57BL/6J,f,429,,,,,,,,,,,61.7,81.7,91.7,88.3
C57BL/6J,f,430,,,,,,,,,,,38.3,68.3,81.7,71.7
C57BL/6J,f,91,2604,35909,,,,,,,,,,,,
C57BL/6J,f,92,4893,30945,,,,,,,,,,,,
C57BL/6J,f,93,2048,16707,,,,,,,,,,,,
C57BL/6J,f,94,3372,18930,,,,,,,,,,,,
C57BL/6J,f,95,5958,45410,,,,,,,,,,,,
C57BL/6J,f,96,6459,44626,,,,,,,,,,,,
C57BL/6J,f,97,6802,50717,,,,,,,,,,,,
C57BL/6J,f,98,5652,45867,,,,,,,,,,,,
C57BL/6J,f,99,4183,48200,,,,,,,,,,,,
CAST/EiJ,f,1,26710,65455,,,,,,,,,,,,
CAST/EiJ,f,10,32339,23618,,,,,,,,,,,,
CAST/EiJ,f,111,,,340.8,42,1,206,44,,,,,,,
CAST/EiJ,f,112,,,381.3,32,28,177,42,,,,,,,
CAST/EiJ,f,113,,,554.4,16,12,300,11,,,,,,,
CAST/EiJ,f,114,,,427.5,23,2,15,25,,,,,,,
CAST/EiJ,f,115,,,443.3,40,1,123,36,,,,,,,
CAST/EiJ,f,116,,,455.9,40,1,103,11,,,,,,,
CAST/EiJ,f,117,,,385.0,29,26,152,15,,,,,,,
CAST/EiJ,f,118,,,427.4,39,6,216,21,,,,,,,
CAST/EiJ,f,119,,,370.0,41,15,78,2,,,,,,,
CAST/EiJ,f,120,,,335.3,56,6,220,14,,,,,,,
CAST/EiJ,f,2,29552,57556,,,,,,,,,,,,
CAST/EiJ,f,221,,,,,,,,2.25,37,37,,,,
CAST/EiJ,f,222,,,,,,,,3.9,11,32,,,,
CAST/EiJ,f,223,,,,,,,,2.85,14,93,,,,
CAST/EiJ,f,224,,,,,,,,3.25,10,59,,,,
CAST/EiJ,f,225,,,,,,,,7.2,29,48,,,,
CAST/EiJ,f,226,,,,,,,,3.95,14,70,,,,
CAST/EiJ,f,227,,,,,,,,7.15,27,76,,,,
CAST/EiJ,f,228,,,,,,,,3.05,13,77,,,,
CAST/EiJ,f,229,,,,,,,,2.6,13,105,,,,
CAST/EiJ,f,230,,,,,,,,3.2,19,29,,,,
CAST/EiJ,f,3,39536,28842,,,,,,,,,,,,
CAST/EiJ,f,331,,,,,,,,,,,33.3,36.7,60,61.7
CAST/EiJ,f,332,,,,,,,,,,,71.7,85,91.7,93.3
CAST/EiJ,f,333,,,,,,,,,,,21.7,61.7,78.3,80
CAST/EiJ,f,334,,,,,,,,,,,28.3,58.3,71.7,60
CAST/EiJ,f,335,,,,,,,,,,,46.7,51.7,73.3,88.3
CAST/EiJ,f,336,,,,,,,,,,,33.3,56.7,81.7,76.7
CAST/EiJ,f,337,,,,,,,,,,,25,36.7,71.7,91.7
CAST/EiJ,f,338,,,,,,,,,,,20,43.3,68.3,91.7
CAST/EiJ,f,339,,,,,,,,,,,23.3,51.7,70,86.7
CAST/EiJ,f,340,,,,,,,,,,,23.3,33.3,61.7,61.7
CAST/EiJ,f,4,33040,71562,,,,,,,,,,,,
CAST/EiJ,f,5,28753,11601,,,,,,,,,,,,
CAST/EiJ,f,6,35901,37066,,,,,,,,,,,,
CAST/EiJ,f,7,33021,54307,,,,,,,,,,,,
