strain,sex,animal_id,ABR_click,ABR_8,ABR_16,ABR_32,Ao_Pmean,Ao_Pmax,Ao_V,Ao_Vmean,Ao_Vmax,Ao_VTI,HR_echo,IVS_D,IVS_S,LV_AW_D,LV_AW_S,LV_PW_D,LV_PW_S,LVID_D,LVID_S,LV_vol_D,LV_vol_S,LV_CO,LV_pctEF,LV_pctFS,LV_SV,MV_A_V,MV_E_V,TV_A_V,TV_E_V,PA_V,PA_Vmean,PA_Vmax,PA_VTI,PA_Pmean,PA_Pmax
A/J,m,AJ10,100,100,80,65,0.610,2.71,758,390,823,15.8,511,0.654,0.994,0.680,1.06,0.542,1.06,3.27,2.18,43.2,16.0,13.9,62.9,33.4,27.1,472,706,409,301,1063,565,1174,21.0,1.28,5.52
A/J,m,AJ11,30,60,50,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,AJ12,70,70,70,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,AJ13,100,70,70,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,AJ14,40,55,65,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,AJ15,50,60,45,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,AJ16,70,50,30,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,AJ6,50,80,50,60,0.510,2.47,777,355,786,15.5,387,0.650,0.890,0.640,1.04,0.770,0.730,2.84,1.68,30.6,8.23,8.66,73.1,40.9,22.4,418,688,479,346,,,,,,
A/J,m,AJ7,100,80,60,70,0.570,3.02,973,377,869,15.2,468,0.800,1.00,0.910,1.25,0.660,0.980,3.75,2.18,60.2,15.9,20.7,73.5,41.9,44.2,505,793,351,227,841,486,952,19.9,0.940,3.63
A/J,m,AJ8,40,40,40,30,0.650,3.84,930,404,980,19.3,451,0.830,0.830,0.760,1.18,0.730,1.38,3.59,1.92,54.0,11.5,19.2,78.7,46.5,42.5,523,799,499,370,816,411,823,20.4,0.670,2.71
A/J,m,AJ9,100,90,90,90,0.600,3.35,836,388,915,15.0,466,0.600,0.820,0.670,1.01,0.650,0.960,3.76,2.36,60.4,19.3,19.1,68.0,37.3,41.1,390,830,355,301,945,507,1073,21.4,1.03,4.60
AKR/J,m,AKR10,,,,,2.26,9.63,1456,752,1552,27.4,466,0.790,1.22,0.840,1.20,0.740,1.07,4.05,2.57,72.4,23.9,22.6,66.9,36.5,48.4,719,1063,649,597,996,537,1099,24.3,1.16,4.83
AKR/J,m,AKR11,30,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AKR/J,m,AKR12,40,30,30,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AKR/J,m,AKR13,40,40,30,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AKR/J,m,AKR14,30,70,40,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AKR/J,m,AKR15,50,50,30,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AKR/J,m,AKR16,40,40,45,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AKR/J,m,AKR16b,40,70,55,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AKR/J,m,AKR18,40,65,50,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AKR/J,m,AKR19,40,65,45,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AKR/J,m,AKR20,45,60,45,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AKR/J,m,AKR22,40,60,40,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AKR/J,m,AKR6,,,,,1.65,7.94,1445,643,1409,26.1,397,0.916,1.20,0.856,1.34,0.838,1.07,3.97,2.75,68.6,28.2,16.1,58.9,30.8,40.5,652,957,564,362,913,532,1086,24.9,1.13,4.72
AKR/J,m,AKR7,,,,,1.03,6.16,1290,508,1241,17.9,475,0.790,1.00,0.820,1.22,0.730,1.07,3.87,2.43,64.6,20.9,20.8,67.7,37.1,43.8,626,835,525,359,1187,642,1306,26.1,1.65,6.82
AKR/J,m,AKR8,,,,,2.18,9.47,1544,739,1539,27.2,457,0.730,1.11,0.880,1.35,0.710,1.04,3.87,2.34,64.6,19.0,20.9,70.6,39.5,45.6,424,897,504,334,1164,561,1164,20.8,1.26,5.42
AKR/J,m,AKR9,,,,,0.830,5.30,1130,454,1151,17.1,447,0.860,1.37,0.870,1.16,0.780,1.07,3.85,2.47,64.0,21.9,18.9,65.9,35.8,42.2,525,869,432,235,998,506,1034,23.0,1.02,4.28
BALB/cJ,m,BALB11,40,75,55,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cJ,m,BALB12,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cJ,m,BALB13,40,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cJ,m,BALB14,40,45,20,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cJ,m,BALB15,30,30,30,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cJ,m,BALB16a,40,60,40,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cJ,m,BALB6,20,30,20,30,1.14,5.57,1187,534,1180,21.2,402,0.700,0.970,0.980,1.38,0.660,1.00,3.99,2.64,69.7,25.6,17.8,63.4,33.9,44.2,425,751,425,255,740,481,971,21.9,0.930,3.77
BALB/cJ,m,BALB7,10,20,20,10,0.820,6.42,1163,452,1266,15.2,434,0.680,1.00,0.670,0.840,0.650,1.10,4.54,3.19,94.2,40.8,23.2,56.7,29.7,53.4,377,658,425,237,938,466,1045,20.7,0.870,4.37
BALB/cJ,m,Balb10,,,,,1.16,6.29,1195,540,1254,20.8,432,0.820,1.19,0.860,1.15,0.840,1.16,4.14,2.58,75.9,24.2,22.4,68.2,37.6,51.7,679,890,575,362,866,450,897,19.6,0.810,3.22
BALB/cJ,m,Balb16b,40,50,40,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cJ,m,Balb17,30,50,30,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
