measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
35001,ABR_click,BALB/cJ,5,m,31.9,13,11.8,3.28,0.370,10.0,45.0,-1.12
35001,ABR_click,C3H/HeJ,6,m,40.0,6,6.32,2.58,0.158,30.0,50.0,-0.44
35001,ABR_click,C57BL/6J,7,m,42.5,6,8.22,3.35,0.193,30.0,55.0,-0.22
35001,ABR_click,DBA/2J,8,m,52.9,14,13.1,3.50,0.248,40.0,80.0,0.65
35001,ABR_click,AKR/J,15,m,39.5,11,5.68,1.71,0.144,30.0,50.0,-0.48
35001,ABR_click,C57BL/10J,38,m,41.2,4,4.79,2.39,0.116,35.0,45.0,-0.33
35001,ABR_click,A/J,4,m,68.2,11,27.9,8.40,0.409,30.0,100,1.94
35002,ABR_8,A/J,4,m,68.6,11,17.9,5.40,0.261,40.0,100,1.49
35002,ABR_8,C3H/HeJ,6,m,35.8,6,4.92,2.01,0.137,30.0,40.0,-0.85
35002,ABR_8,C57BL/6J,7,m,57.5,6,15.1,6.16,0.262,40.0,75.0,0.70
35002,ABR_8,DBA/2J,8,m,48.6,14,19.4,5.17,0.399,10.0,80.0,0.06
35002,ABR_8,AKR/J,15,m,52.7,11,15.4,4.64,0.292,30.0,70.0,0.36
35002,ABR_8,C57BL/10J,38,m,26.2,4,14.9,7.47,0.569,10.0,45.0,-1.54
35002,ABR_8,BALB/cJ,5,m,44.6,12,19.1,5.52,0.429,20.0,75.0,-0.22
35003,ABR_16,A/J,4,m,59.1,11,18.0,5.43,0.305,30.0,90.0,1.34
35003,ABR_16,C3H/HeJ,6,m,35.0,6,13.8,5.63,0.394,10.0,50.0,-0.88
35003,ABR_16,C57BL/6J,7,m,45.0,6,14.1,5.77,0.314,20.0,60.0,0.04
35003,ABR_16,DBA/2J,8,m,58.9,14,19.0,5.09,0.323,20.0,80.0,1.33
35003,ABR_16,AKR/J,15,m,41.0,10,8.76,2.77,0.214,30.0,55.0,-0.32
35003,ABR_16,C57BL/10J,38,m,41.2,4,11.1,5.54,0.269,25.0,50.0,-0.31
35003,ABR_16,BALB/cJ,5,m,31.4,11,13.8,4.16,0.440,10.0,55.0,-1.21
35004,ABR_32,A/J,4,m,65.9,11,16.7,5.04,0.253,30.0,90.0,1.51
35004,ABR_32,C3H/HeJ,6,m,41.7,6,4.08,1.67,0.0980,40.0,50.0,-0.80
35004,ABR_32,C57BL/6J,7,m,53.3,6,10.8,4.41,0.203,40.0,70.0,0.31
35004,ABR_32,DBA/2J,8,m,60.0,14,12.2,3.27,0.204,40.0,80.0,0.94
35004,ABR_32,AKR/J,15,m,51.0,10,15.4,4.88,0.302,30.0,70.0,0.09
35004,ABR_32,C57BL/10J,38,m,38.8,4,14.4,7.18,0.371,20.0,55.0,-1.08
35004,ABR_32,BALB/cJ,5,m,40.0,11,18.0,5.44,0.451,10.0,75.0,-0.96
35008,Ao_Pmean,AKR/J,15,m,1.59,5,0.650,0.291,0.409,0.830,2.26,1.90
35008,Ao_Pmean,DBA/2J,8,m,0.862,5,0.211,0.0945,0.245,0.620,1.19,0.01
35008,Ao_Pmean,C57BL/6J,7,m,0.566,5,0.125,0.0561,0.222,0.390,0.740,-0.76
35008,Ao_Pmean,C3H/HeJ,6,m,0.648,5,0.227,0.102,0.350,0.330,0.860,-0.55
35008,Ao_Pmean,BALB/cJ,5,m,0.892,5,0.248,0.111,0.279,0.600,1.16,0.09
35008,Ao_Pmean,A/J,4,m,0.588,5,0.0522,0.0233,0.0887,0.510,0.650,-0.70
35009,Ao_Pmax,A/J,4,m,3.08,5,0.539,0.241,0.175,2.47,3.84,-0.77
35009,Ao_Pmax,BALB/cJ,5,m,5.22,5,1.24,0.556,0.238,3.70,6.42,0.43
35009,Ao_Pmax,C3H/HeJ,6,m,3.00,5,0.809,0.362,0.270,1.61,3.66,-0.81
35009,Ao_Pmax,C57BL/6J,7,m,3.63,5,0.991,0.443,0.273,2.49,5.18,-0.46
35009,Ao_Pmax,DBA/2J,8,m,4.08,5,0.717,0.321,0.176,3.15,4.84,-0.21
35009,Ao_Pmax,AKR/J,15,m,7.70,5,1.94,0.867,0.252,5.30,9.63,1.82
35010,Ao_V,AKR/J,15,m,1373,5,164,73.2,0.119,1130,1544,1.81
35010,Ao_V,DBA/2J,8,m,1019,5,93.2,41.7,0.0915,932,1148,0.00
35010,Ao_V,C57BL/6J,7,m,935,5,104,46.5,0.111,776,1055,-0.43
35010,Ao_V,C3H/HeJ,6,m,851,5,132,59.2,0.156,623,957,-0.86
35010,Ao_V,BALB/cJ,5,m,1083,5,136,61.0,0.126,925,1195,0.33
35010,Ao_V,A/J,4,m,855,5,94.1,42.1,0.110,758,973,-0.84
35011,Ao_Vmean,AKR/J,15,m,619,5,134,60.1,0.217,454,752,1.83
35011,Ao_Vmean,A/J,4,m,383,5,18.3,8.17,0.0477,355,404,-0.74
35011,Ao_Vmean,BALB/cJ,5,m,469,5,66.6,29.8,0.142,387,540,0.20
35011,Ao_Vmean,C3H/HeJ,6,m,397,5,74.4,33.3,0.188,288,461,-0.58
35011,Ao_Vmean,C57BL/6J,7,m,374,5,42.8,19.1,0.114,311,430,-0.84
35011,Ao_Vmean,DBA/2J,8,m,462,5,56.3,25.2,0.122,393,546,0.12
35012,Ao_Vmax,A/J,4,m,875,5,76.3,34.1,0.0872,786,980,-0.80
35012,Ao_Vmax,AKR/J,15,m,1378,5,179,79.8,0.130,1151,1552,1.75
35012,Ao_Vmax,DBA/2J,8,m,1007,5,89.9,40.2,0.0892,888,1100,-0.13
35012,Ao_Vmax,C57BL/6J,7,m,947,5,127,57.0,0.135,789,1138,-0.44
35012,Ao_Vmax,C3H/HeJ,6,m,857,5,129,57.7,0.150,634,957,-0.90
35012,Ao_Vmax,BALB/cJ,5,m,1136,5,139,62.1,0.122,962,1266,0.52
35013,Ao_VTI,AKR/J,15,m,23.1,5,5.18,2.32,0.224,17.1,27.4,1.51
35013,Ao_VTI,DBA/2J,8,m,19.8,5,1.54,0.690,0.0777,17.3,21.3,0.59
35013,Ao_VTI,C57BL/6J,7,m,16.9,5,2.66,1.19,0.158,15.0,21.4,-0.22
35013,Ao_VTI,C3H/HeJ,6,m,12.4,5,5.95,2.66,0.481,2.98,17.8,-1.47
35013,Ao_VTI,BALB/cJ,5,m,17.7,5,3.03,1.35,0.171,15.2,21.2,0.00
35013,Ao_VTI,A/J,4,m,16.2,5,1.78,0.797,0.110,15.0,19.3,-0.41
35015,HR_echo,A/J,4,m,457,5,44.9,20.1,0.0983,387,511,1.08
35015,HR_echo,AKR/J,15,m,448,5,30.6,13.7,0.0681,397,475,0.54
35015,HR_echo,DBA/2J,8,m,441,5,44.2,19.8,0.100,403,495,0.12
35015,HR_echo,C57BL/6J,7,m,412,5,26.8,12.0,0.0652,372,447,-1.62
35015,HR_echo,C3H/HeJ,6,m,449,5,26.2,11.7,0.0583,419,487,0.60
35015,HR_echo,BALB/cJ,5,m,427,5,20.7,9.24,0.0484,402,455,-0.72
35017,IVS_D,DBA/2J,8,m,0.716,5,0.176,0.0788,0.246,0.480,0.970,0.18
35017,IVS_D,C57BL/6J,7,m,0.656,5,0.0631,0.0282,0.0962,0.600,0.750,-0.77
35017,IVS_D,C3H/HeJ,6,m,0.637,4,0.0512,0.0256,0.0804,0.590,0.710,-1.07
35017,IVS_D,BALB/cJ,5,m,0.694,5,0.0853,0.0382,0.123,0.580,0.820,-0.17
35017,IVS_D,A/J,4,m,0.707,5,0.102,0.0454,0.144,0.600,0.830,0.04
35017,IVS_D,AKR/J,15,m,0.817,5,0.0719,0.0322,0.0880,0.730,0.916,1.79
35018,IVS_S,A/J,4,m,0.907,5,0.0866,0.0387,0.0955,0.820,1.00,-0.89
35018,IVS_S,BALB/cJ,5,m,0.990,5,0.127,0.0568,0.128,0.840,1.19,-0.08
35018,IVS_S,C3H/HeJ,6,m,1.04,4,0.120,0.0598,0.115,0.940,1.20,0.40
35018,IVS_S,C57BL/6J,7,m,0.902,5,0.0646,0.0289,0.0716,0.810,0.980,-0.94
35018,IVS_S,DBA/2J,8,m,0.972,5,0.301,0.134,0.309,0.590,1.39,-0.26
35018,IVS_S,AKR/J,15,m,1.18,5,0.137,0.0614,0.116,1.00,1.37,1.76
35019,LV_AW_D,BALB/cJ,5,m,0.774,5,0.142,0.0633,0.183,0.650,0.980,0.49
35019,LV_AW_D,A/J,4,m,0.732,5,0.109,0.0487,0.149,0.640,0.910,-0.07
35019,LV_AW_D,AKR/J,15,m,0.853,5,0.0239,0.0107,0.0280,0.820,0.880,1.53
35019,LV_AW_D,DBA/2J,8,m,0.750,5,0.150,0.0672,0.200,0.570,0.910,0.17
35019,LV_AW_D,C57BL/6J,7,m,0.638,5,0.0390,0.0174,0.0611,0.600,0.700,-1.31
35019,LV_AW_D,C3H/HeJ,6,m,0.676,5,0.0826,0.0370,0.122,0.580,0.800,-0.81
35020,LV_AW_S,A/J,4,m,1.11,5,0.102,0.0458,0.0923,1.01,1.25,0.07
35020,LV_AW_S,BALB/cJ,5,m,1.11,5,0.192,0.0860,0.173,0.840,1.38,0.07
35020,LV_AW_S,C3H/HeJ,6,m,0.992,5,0.119,0.0534,0.120,0.890,1.18,-0.84
35020,LV_AW_S,C57BL/6J,7,m,0.916,5,0.0594,0.0266,0.0649,0.820,0.970,-1.42
35020,LV_AW_S,DBA/2J,8,m,1.23,5,0.218,0.0974,0.177,1.02,1.47,0.99
35020,LV_AW_S,AKR/J,15,m,1.25,5,0.0859,0.0384,0.0685,1.16,1.35,1.14
35021,LV_PW_D,A/J,4,m,0.670,5,0.0873,0.0390,0.130,0.542,0.770,-0.34
35021,LV_PW_D,AKR/J,15,m,0.760,5,0.0507,0.0227,0.0667,0.710,0.838,0.90
35021,LV_PW_D,DBA/2J,8,m,0.784,5,0.0688,0.0308,0.0877,0.680,0.840,1.23
35021,LV_PW_D,C57BL/6J,7,m,0.626,5,0.0691,0.0309,0.110,0.570,0.740,-0.95
35021,LV_PW_D,C3H/HeJ,6,m,0.606,5,0.0493,0.0220,0.0813,0.520,0.640,-1.23
35021,LV_PW_D,BALB/cJ,5,m,0.722,5,0.0763,0.0341,0.106,0.650,0.840,0.38
35022,LV_PW_S,A/J,4,m,1.02,5,0.235,0.105,0.230,0.730,1.38,0.15
35022,LV_PW_S,BALB/cJ,5,m,1.06,5,0.0723,0.0323,0.0685,0.990,1.16,0.78
35022,LV_PW_S,C3H/HeJ,6,m,0.934,5,0.129,0.0577,0.138,0.740,1.05,-1.22
35022,LV_PW_S,C57BL/6J,7,m,0.930,5,0.0997,0.0446,0.107,0.760,1.01,-1.28
35022,LV_PW_S,DBA/2J,8,m,1.06,5,0.211,0.0944,0.199,0.800,1.39,0.78
35022,LV_PW_S,AKR/J,15,m,1.06,5,0.0134,0.00600,0.0126,1.04,1.07,0.78
35023,LVID_D,A/J,4,m,3.44,5,0.390,0.175,0.113,2.84,3.76,-1.86
35023,LVID_D,BALB/cJ,5,m,4.11,5,0.261,0.117,0.0635,3.85,4.54,0.63
35023,LVID_D,C3H/HeJ,6,m,4.03,5,0.239,0.107,0.0592,3.64,4.28,0.34
35023,LVID_D,C57BL/6J,7,m,4.21,5,0.242,0.108,0.0574,3.91,4.48,1.01
35023,LVID_D,DBA/2J,8,m,3.93,5,0.167,0.0746,0.0425,3.71,4.16,-0.04
35023,LVID_D,AKR/J,15,m,3.92,5,0.0856,0.0383,0.0218,3.85,4.05,-0.07
35024,LVID_S,A/J,4,m,2.06,5,0.266,0.119,0.129,1.68,2.36,-1.43
35024,LVID_S,BALB/cJ,5,m,2.78,5,0.276,0.123,0.0992,2.56,3.19,0.54
35024,LVID_S,C3H/HeJ,6,m,2.78,5,0.299,0.134,0.108,2.35,3.16,0.54
35024,LVID_S,C57BL/6J,7,m,3.06,5,0.301,0.134,0.0982,2.61,3.40,1.31
35024,LVID_S,DBA/2J,8,m,2.30,5,0.417,0.187,0.181,1.85,2.96,-0.77
35024,LVID_S,AKR/J,15,m,2.51,5,0.157,0.0700,0.0623,2.34,2.75,-0.20
35025,LV_vol_D,AKR/J,15,m,66.8,5,3.61,1.61,0.0540,64.0,72.4,-0.15
35025,LV_vol_D,DBA/2J,8,m,67.1,5,6.79,3.04,0.101,58.4,76.7,-0.12
35025,LV_vol_D,C57BL/6J,7,m,79.4,5,10.8,4.82,0.136,66.2,91.5,1.07
35025,LV_vol_D,C3H/HeJ,6,m,71.9,5,9.82,4.39,0.137,55.9,82.5,0.35
35025,LV_vol_D,BALB/cJ,5,m,75.1,5,11.5,5.15,0.153,63.9,94.2,0.66
35025,LV_vol_D,A/J,4,m,49.7,5,12.8,5.70,0.257,30.6,60.4,-1.81
35026,LV_vol_S,AKR/J,15,m,22.8,5,3.51,1.57,0.154,19.0,28.2,-0.31
35026,LV_vol_S,A/J,4,m,14.2,5,4.33,1.94,0.305,8.23,19.3,-1.35
35026,LV_vol_S,BALB/cJ,5,m,29.6,5,7.45,3.33,0.252,23.7,40.8,0.51
35026,LV_vol_S,C3H/HeJ,6,m,29.4,5,7.63,3.41,0.259,19.1,39.8,0.48
35026,LV_vol_S,C57BL/6J,7,m,37.2,5,8.46,3.79,0.228,25.0,47.4,1.42
35026,LV_vol_S,DBA/2J,8,m,19.1,5,8.92,3.99,0.467,10.6,33.8,-0.76
35030,LV_CO,A/J,4,m,16.3,5,4.99,2.23,0.306,8.66,20.7,-1.42
35030,LV_CO,C3H/HeJ,6,m,19.0,5,1.73,0.772,0.0907,16.9,21.4,0.06
35030,LV_CO,C57BL/6J,7,m,17.3,5,1.27,0.568,0.0732,15.7,19.0,-0.87
35030,LV_CO,DBA/2J,8,m,21.3,5,4.39,1.96,0.206,14.4,26.2,1.33
35030,LV_CO,AKR/J,15,m,19.9,5,2.48,1.11,0.125,16.1,22.6,0.56
35030,LV_CO,BALB/cJ,5,m,19.5,5,3.07,1.37,0.158,16.6,23.2,0.34
35031,LV_pctEF,A/J,4,m,71.2,5,6.01,2.69,0.0843,62.9,78.7,1.03
35031,LV_pctEF,BALB/cJ,5,m,60.9,5,5.93,2.65,0.0974,53.2,68.2,-0.41
35031,LV_pctEF,C3H/HeJ,6,m,59.5,5,6.04,2.70,0.101,51.8,65.8,-0.61
35031,LV_pctEF,C57BL/6J,7,m,53.6,5,5.17,2.31,0.0964,48.2,62.2,-1.43
35031,LV_pctEF,DBA/2J,8,m,71.9,5,12.0,5.35,0.166,51.4,81.8,1.12
35031,LV_pctEF,AKR/J,15,m,66.0,5,4.34,1.94,0.0657,58.9,70.6,0.30
35032,LV_pctFS,C3H/HeJ,6,m,31.3,5,4.06,1.81,0.129,26.2,35.5,-0.65
35032,LV_pctFS,AKR/J,15,m,35.9,5,3.19,1.43,0.0888,30.8,39.5,0.21
35032,LV_pctFS,DBA/2J,8,m,41.5,5,9.35,4.18,0.225,25.8,50.0,1.25
35032,LV_pctFS,C57BL/6J,7,m,27.5,5,3.33,1.49,0.121,24.2,33.1,-1.35
35032,LV_pctFS,BALB/cJ,5,m,32.4,5,4.10,1.83,0.127,27.0,37.6,-0.44
35032,LV_pctFS,A/J,4,m,40.0,5,4.94,2.21,0.123,33.4,46.5,0.97
35033,LV_SV,A/J,4,m,35.5,5,9.98,4.46,0.281,22.4,44.2,-1.76
35033,LV_SV,AKR/J,15,m,44.1,5,3.06,1.37,0.0693,40.5,48.4,0.26
35033,LV_SV,DBA/2J,8,m,48.0,5,7.92,3.54,0.165,35.7,56.6,1.18
35033,LV_SV,C57BL/6J,7,m,42.2,5,3.37,1.51,0.0798,37.3,46.3,-0.18
35033,LV_SV,C3H/HeJ,6,m,42.5,5,4.48,2.00,0.106,36.8,47.9,-0.11
35033,LV_SV,BALB/cJ,5,m,45.6,5,6.73,3.01,0.148,38.3,53.4,0.62
35035,MV_A_V,A/J,4,m,462,5,56.5,25.3,0.122,390,523,-0.64
35035,MV_A_V,C57BL/6J,7,m,495,5,74.5,33.3,0.150,411,571,-0.05
35035,MV_A_V,AKR/J,15,m,589,5,116,51.7,0.196,424,719,1.62
35035,MV_A_V,C3H/HeJ,6,m,538,2,85.6,60.5,0.159,478,599,0.71
35035,MV_A_V,BALB/cJ,5,m,438,5,145,64.7,0.331,292,679,-1.06
35035,MV_A_V,DBA/2J,8,m,465,5,83.7,37.4,0.180,331,543,-0.58
35036,MV_E_V,C57BL/6J,7,m,796,5,55.6,24.9,0.0699,729,853,0.20
35036,MV_E_V,A/J,4,m,763,5,62.4,27.9,0.0817,688,830,-0.20
35036,MV_E_V,BALB/cJ,5,m,798,5,130,58.1,0.163,658,973,0.22
35036,MV_E_V,C3H/HeJ,6,m,692,2,117,82.5,0.168,610,775,-1.04
35036,MV_E_V,DBA/2J,8,m,704,5,112,50.1,0.159,525,810,-0.90
35036,MV_E_V,AKR/J,15,m,924,5,89.6,40.1,0.0969,835,1063,1.72
35037,TV_A_V,A/J,4,m,419,5,68.6,30.7,0.164,351,499,-0.94
35037,TV_A_V,BALB/cJ,5,m,449,5,72.0,32.2,0.161,392,575,-0.20
35037,TV_A_V,C3H/HeJ,6,m,453,1,0,0,0,453,453,-0.10
35037,TV_A_V,C57BL/6J,7,m,432,4,47.8,23.9,0.110,380,496,-0.62
35037,TV_A_V,DBA/2J,8,m,454,4,105,52.6,0.231,300,536,-0.07
35037,TV_A_V,AKR/J,15,m,535,5,79.9,35.7,0.149,432,649,1.92
35038,TV_E_V,A/J,4,m,309,5,54.6,24.4,0.177,227,370,-0.91
35038,TV_E_V,BALB/cJ,5,m,285,5,53.2,23.8,0.187,237,362,-1.36
35038,TV_E_V,C3H/HeJ,6,m,418,1,0,0,0,418,418,1.15
35038,TV_E_V,C57BL/6J,7,m,405,4,65.3,32.7,0.161,326,486,0.91
35038,TV_E_V,DBA/2J,8,m,348,4,80.8,40.4,0.232,229,407,-0.17
35038,TV_E_V,AKR/J,15,m,377,5,133,59.6,0.353,235,597,0.38
35040,PA_V,C57BL/6J,7,m,764,5,136,60.7,0.178,561,879,-0.61
35040,PA_V,A/J,4,m,916,4,113,56.3,0.123,816,1063,0.47
35040,PA_V,BALB/cJ,5,m,856,5,96.1,43.0,0.112,740,958,0.05
35040,PA_V,C3H/HeJ,6,m,874,4,51.3,25.6,0.0586,803,915,0.17
35040,PA_V,DBA/2J,8,m,636,4,151,75.3,0.237,451,782,-1.52
35040,PA_V,AKR/J,15,m,1052,5,118,53.0,0.113,913,1187,1.44
35041,PA_Vmean,A/J,4,m,492,4,63.6,31.8,0.129,411,565,0.34
35041,PA_Vmean,BALB/cJ,5,m,451,5,46.0,20.6,0.102,372,484,-0.21
35041,PA_Vmean,C3H/HeJ,6,m,519,4,76.5,38.2,0.147,417,602,0.69
35041,PA_Vmean,C57BL/6J,7,m,443,5,86.8,38.8,0.196,308,504,-0.32
35041,PA_Vmean,DBA/2J,8,m,340,4,89.8,44.9,0.264,210,400,-1.69
35041,PA_Vmean,AKR/J,15,m,556,5,52.1,23.3,0.0938,506,642,1.19
35042,PA_Vmax,A/J,4,m,1006,4,152,75.9,0.151,823,1174,0.25
35042,PA_Vmax,BALB/cJ,5,m,958,5,88.4,39.5,0.0922,841,1045,-0.07
35042,PA_Vmax,C3H/HeJ,6,m,1096,4,232,116,0.211,777,1280,0.87
35042,PA_Vmax,C57BL/6J,7,m,877,5,194,87.0,0.222,595,1060,-0.62
35042,PA_Vmax,DBA/2J,8,m,738,4,190,95.1,0.258,453,851,-1.57
35042,PA_Vmax,AKR/J,15,m,1138,5,105,46.9,0.0921,1034,1306,1.15
35043,PA_VTI,A/J,4,m,20.7,4,0.660,0.330,0.0319,19.9,21.4,-0.06
35043,PA_VTI,BALB/cJ,5,m,19.8,5,2.07,0.927,0.105,16.4,21.9,-0.44
35043,PA_VTI,C3H/HeJ,6,m,23.1,4,2.22,1.11,0.0960,21.4,26.2,0.95
35043,PA_VTI,C57BL/6J,7,m,20.5,5,3.27,1.46,0.159,15.7,23.7,-0.15
35043,PA_VTI,DBA/2J,8,m,17.2,4,4.00,2.00,0.233,11.6,20.7,-1.53
35043,PA_VTI,AKR/J,15,m,23.8,5,2.02,0.905,0.0850,20.8,26.1,1.24
35045,PA_Pmean,A/J,4,m,0.980,4,0.252,0.126,0.257,0.670,1.28,0.29
35045,PA_Pmean,BALB/cJ,5,m,0.820,5,0.160,0.0714,0.195,0.550,0.940,-0.32
35045,PA_Pmean,C3H/HeJ,6,m,1.09,4,0.308,0.154,0.282,0.700,1.45,0.71
35045,PA_Pmean,C57BL/6J,7,m,0.810,5,0.286,0.128,0.353,0.380,1.02,-0.36
35045,PA_Pmean,DBA/2J,8,m,0.488,4,0.217,0.108,0.445,0.180,0.640,-1.59
35045,PA_Pmean,AKR/J,15,m,1.24,5,0.243,0.108,0.195,1.02,1.65,1.28
35046,PA_Pmax,A/J,4,m,4.12,4,1.21,0.607,0.295,2.71,5.52,0.19
35046,PA_Pmax,BALB/cJ,5,m,3.70,5,0.669,0.299,0.181,2.83,4.37,-0.19
35046,PA_Pmax,C3H/HeJ,6,m,4.96,4,1.91,0.954,0.384,2.41,6.55,0.95
35046,PA_Pmax,C57BL/6J,7,m,3.19,5,1.30,0.580,0.406,1.41,4.50,-0.65
35046,PA_Pmax,DBA/2J,8,m,2.28,4,0.982,0.491,0.430,0.820,2.90,-1.48
35046,PA_Pmax,AKR/J,15,m,5.21,5,0.986,0.441,0.189,4.28,6.82,1.18
